sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T00:03:40;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T00:08:39;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T00:13:38;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T00:18:40;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T00:23:39;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T00:28:38;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T00:33:39;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T00:38:39;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T00:43:40;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T00:48:38;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T00:53:38;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T00:58:38;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T01:03:38;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T01:13:40;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T01:28:39;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T01:33:40;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T01:38:39;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T01:43:40;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T01:48:38;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T01:53:39;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T01:58:40;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T02:03:39;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T02:08:38;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T02:13:41;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T02:18:39;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T02:23:58;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T02:28:42;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T02:33:40;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T02:38:39;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T02:43:40;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T02:48:39;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T02:53:39;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T02:58:38;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T03:03:39;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T03:08:39;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T03:13:39;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T03:18:40;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T03:23:38;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T03:28:39;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T03:33:39;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T03:38:39;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T03:43:40;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T03:48:39;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T03:53:40;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T03:58:39;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T04:03:39;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T04:08:46;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T04:13:39;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T04:18:40;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T04:23:39;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T04:28:39;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T04:33:40;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T04:38:39;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T04:43:39;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T04:48:39;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T04:53:41;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T04:58:39;21;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T05:03:39;15;;15;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T05:08:40;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T05:13:39;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T05:18:40;14;;14;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T05:23:39;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T05:28:40;14;;14;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T05:33:40;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T05:38:40;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T05:43:40;31;;30;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T05:48:39;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T05:53:40;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T05:58:40;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T06:03:39;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T06:08:40;14;;14;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T06:13:40;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T06:18:41;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T06:23:39;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T06:28:39;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T06:33:39;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T06:38:39;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T06:43:39;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T06:48:39;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T06:53:40;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T06:58:40;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T07:03:40;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T07:08:39;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T07:13:40;15;;14;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T07:18:39;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T07:23:40;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T07:28:39;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T07:33:40;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T07:38:39;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T07:43:39;16;;16;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T07:48:40;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T07:53:39;16;;16;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T07:58:40;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T08:03:43;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T08:08:39;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T08:13:39;20;;20;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T08:18:40;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T08:23:41;21;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T08:28:40;21;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T08:33:40;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T08:38:40;22;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T08:48:49;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T08:53:44;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T08:58:39;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T09:08:46;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T09:18:41;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T09:23:40;21;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T09:28:40;21;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T09:33:40;22;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T09:38:40;21;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T09:43:40;22;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T09:48:43;22;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T09:53:45;21;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T09:58:43;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T10:03:40;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T10:08:40;21;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T10:13:40;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T10:18:40;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T10:23:40;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T10:34:00;21;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T10:53:55;21;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T10:58:47;22;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T11:08:41;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T11:13:55;21;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T11:18:49;21;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T11:23:45;22;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T11:28:46;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T11:33:44;21;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T11:38:45;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T11:43:41;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T11:53:58;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T12:03:42;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T12:08:40;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T12:13:40;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T12:18:41;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T12:23:50;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T12:28:40;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T12:33:41;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T12:38:47;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T12:43:44;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T12:48:41;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T12:53:40;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T13:03:54;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T13:08:51;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T13:18:43;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T13:23:43;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T13:28:41;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T13:33:41;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T13:38:40;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T13:43:47;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T13:48:40;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T13:53:41;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T13:58:40;17;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T14:03:40;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T14:08:44;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T14:13:43;17;;17;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T14:18:41;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T14:23:41;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T14:28:42;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T14:33:41;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T14:38:42;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T14:43:42;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T14:48:48;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T14:53:42;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T14:58:42;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T15:03:42;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T15:08:41;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T15:13:41;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T15:18:41;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T15:23:41;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T15:28:41;19;;19;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T15:33:42;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T15:38:41;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T15:43:41;21;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T15:48:41;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T15:53:41;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T15:58:41;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T16:03:41;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T16:08:41;20;;20;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T16:13:41;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T16:18:41;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T16:23:41;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T16:28:42;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T16:33:41;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T16:38:41;23;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T16:43:42;23;;23;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T16:48:41;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T16:53:42;21;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T16:58:43;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T17:03:47;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T17:08:41;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T17:13:41;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T17:18:42;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T17:23:41;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T17:28:41;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T17:33:42;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T17:38:41;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T17:43:42;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T17:48:42;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T17:53:42;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T17:58:42;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T18:03:42;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T18:08:42;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T18:13:41;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T18:18:42;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T18:23:42;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T18:28:42;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T18:33:42;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T18:38:42;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T18:43:42;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T18:48:42;17;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T18:53:42;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T18:58:43;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T19:03:42;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T19:08:42;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T19:13:42;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T19:18:42;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T19:23:42;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T19:28:42;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T19:33:42;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T19:38:41;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T19:43:42;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T19:48:42;13;;13;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T19:53:42;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T19:58:42;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T20:03:42;14;;13;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T20:08:42;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T20:13:42;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T20:18:42;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T20:23:42;12;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T20:28:42;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T20:33:42;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T20:38:42;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T20:43:42;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T20:48:43;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T20:53:43;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T20:58:42;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T21:03:42;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T21:08:42;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T21:13:42;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T21:18:42;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T21:23:42;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T21:28:43;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T21:33:42;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T21:38:42;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T21:43:42;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T21:48:42;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T21:53:42;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T21:58:43;14;;13;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T22:03:45;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T22:08:42;13;;13;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T22:13:42;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T22:18:42;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T22:23:42;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T22:28:42;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T22:33:43;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T22:38:42;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T22:43:43;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T22:48:42;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T22:53:42;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T22:58:42;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T23:03:42;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T23:08:42;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T23:13:42;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T23:18:43;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T23:23:43;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T23:28:42;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T23:33:43;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T23:38:43;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T23:43:42;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T23:48:43;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T23:53:42;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-10-16T23:58:42;8;;8;7;;;;;;
