sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66449;Laerm;56828;52.294;4.666;2022-10-16T00:00:01;37.71;35.09;40.69;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:00:13;42.67;36.99;51.69;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:00:23;42.28;37.78;46.39;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:00:34;37.31;35.65;38.67;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:00:46;36.63;34.74;39.61;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:01:11;36.54;34.49;38.77;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:01:23;36.51;34.49;38.29;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:01:33;36.03;34.34;37.86;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:01:50;36.74;34.98;39.06;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:02:03;40.72;36.64;48.96;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:02:13;36.21;33.96;38.25;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:02:24;35.92;34.17;38.37;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:02:34;36.09;34.26;38.75;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:02:44;37.90;35.24;41.39;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:02:55;37.75;35.09;39.56;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:03:05;36.69;34.09;43.80;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:03:15;36.51;34.68;38.35;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:03:31;37.16;34.75;44.54;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:03:42;36.39;34.81;38.43;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:03:53;37.05;34.62;40.37;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:04:05;35.61;33.44;37.98;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:04:18;36.99;34.74;40.94;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:04:34;36.56;33.99;39.29;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:04:57;38.21;34.85;50.37;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:05:08;37.17;34.96;39.98;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:05:18;36.23;34.14;38.19;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:05:29;37.21;35.40;39.68;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:05:44;37.78;34.76;43.28;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:05:58;36.70;34.65;38.76;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:06:09;36.49;34.73;38.43;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:06:20;35.90;34.11;37.46;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:06:38;36.93;34.48;40.40;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:06:49;38.30;35.41;42.06;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:06:59;38.01;36.59;39.82;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:07:09;37.48;35.58;39.54;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:07:19;37.61;35.48;39.64;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:07:30;38.15;35.25;42.32;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:07:50;40.35;36.83;46.32;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:08:19;44.63;37.24;52.09;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:08:29;39.31;36.54;44.53;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:08:40;37.21;35.35;40.42;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:08:50;37.76;36.03;40.19;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:09:04;47.42;37.35;53.30;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:09:17;45.60;37.12;53.25;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:09:33;36.48;33.84;40.24;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:09:43;35.74;34.17;37.98;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:09:53;44.53;36.51;54.03;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:10:11;46.75;35.04;63.58;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:10:39;40.77;35.00;55.59;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:10:50;44.84;34.14;57.71;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:11:05;39.72;34.53;50.69;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:11:19;36.69;34.60;40.70;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:11:31;36.89;34.61;41.47;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:11:43;37.33;35.50;39.62;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:11:53;40.35;35.94;47.28;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:12:03;43.11;38.08;49.86;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:12:16;41.82;35.91;54.63;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:12:26;36.47;34.34;39.95;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:12:36;37.82;35.84;41.30;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:12:47;41.81;36.59;54.49;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:13:00;37.43;34.90;39.40;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:13:10;37.81;34.46;41.67;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:13:20;42.82;36.56;53.60;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:13:31;45.54;38.67;54.19;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:13:42;45.05;38.86;49.19;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:13:54;39.66;35.90;42.01;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:14:10;37.16;33.67;41.73;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:14:21;35.92;33.20;40.14;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:14:31;38.79;34.07;48.28;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:14:41;39.51;36.22;47.23;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:14:53;36.97;33.31;40.34;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:15:07;37.85;34.78;41.79;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:15:21;48.82;36.49;60.27;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:15:35;42.34;35.67;54.40;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:15:52;36.68;33.73;41.27;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:16:04;37.06;35.17;39.55;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:16:21;38.29;34.51;42.93;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:16:32;36.71;34.23;46.41;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:16:43;46.71;34.78;60.74;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:16:53;43.25;37.45;52.79;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:17:03;36.06;33.21;40.98;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:17:13;35.01;33.17;37.73;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:17:24;35.14;33.15;37.68;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:17:37;35.58;33.41;39.93;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:18:00;39.78;34.91;44.52;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:18:10;37.95;35.11;43.54;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:18:20;36.69;34.93;39.01;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:18:42;37.35;34.07;49.59;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:18:53;36.73;35.24;38.56;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:19:18;39.61;34.63;49.48;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:19:40;38.44;36.50;41.06;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:19:50;40.73;38.99;43.51;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:20:00;42.02;36.22;56.14;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:20:17;38.61;34.12;45.20;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:20:43;40.20;34.39;55.41;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:20:53;36.64;34.48;39.06;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:21:14;36.66;34.04;39.53;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:21:33;40.75;35.71;60.60;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:21:50;37.01;34.69;40.19;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:22:00;36.87;35.06;40.48;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:22:10;37.57;36.11;39.49;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:22:20;40.98;34.98;59.33;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:22:31;40.22;36.10;49.46;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:23:00;41.31;36.44;53.42;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:23:13;39.21;35.18;54.39;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:23:23;42.86;35.63;62.30;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:23:33;42.30;37.17;58.84;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:23:43;40.27;36.71;52.96;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:23:58;50.63;34.68;71.58;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:24:18;36.16;34.59;38.09;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:24:28;37.31;34.90;42.16;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:24:38;40.33;36.37;51.14;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:24:48;36.84;35.10;41.72;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:25:02;36.97;34.68;43.66;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:25:12;35.85;34.20;38.34;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:25:27;36.54;34.39;45.49;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:25:38;37.46;35.28;41.87;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:25:58;37.37;35.84;39.40;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:26:12;36.48;34.71;38.30;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:26:23;36.38;35.02;37.79;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:26:36;35.46;33.74;41.36;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:26:48;37.93;34.54;46.39;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:26:59;37.95;35.93;45.37;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:27:09;36.38;34.77;41.30;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:27:22;37.12;33.65;48.35;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:27:33;35.50;33.59;37.15;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:27:48;35.70;34.00;38.33;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:28:06;36.40;34.60;38.75;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:28:22;37.29;33.48;43.78;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:28:35;37.96;35.22;39.76;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:29:00;35.89;33.79;46.38;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:29:10;35.95;33.70;38.35;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:29:21;38.07;36.35;39.80;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:29:31;36.35;34.52;39.06;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:29:41;37.10;34.50;42.42;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:29:51;40.77;34.11;49.56;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:30:02;37.02;34.42;42.01;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:30:12;37.04;34.22;40.09;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:30:22;36.75;35.03;38.21;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:30:33;36.06;33.42;37.80;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:30:49;35.58;33.71;37.76;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:31:03;36.72;34.56;38.48;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:31:14;45.21;36.40;60.57;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:31:29;54.51;37.76;68.09;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:31:49;41.87;35.69;55.58;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:32:03;44.29;36.98;58.46;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:32:13;40.18;38.04;42.56;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:32:23;40.84;37.69;47.77;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:32:39;40.38;36.33;51.31;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:32:53;38.68;36.35;46.70;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:33:03;45.26;36.66;59.58;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:33:13;37.63;35.19;41.79;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:33:23;38.56;33.90;53.82;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:33:34;34.94;33.22;36.95;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:33:45;34.61;32.98;36.13;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:33:55;35.92;34.30;37.65;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:34:10;35.38;33.17;40.31;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:34:21;36.43;33.90;41.15;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:34:31;40.34;34.11;53.89;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:34:41;40.68;33.91;52.68;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:34:51;35.41;33.17;43.50;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:35:04;36.04;34.09;37.51;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:35:14;35.55;33.62;36.75;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:35:25;35.98;34.36;37.76;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:35:35;36.21;34.31;38.27;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:35:45;35.26;34.07;38.47;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:35:57;36.39;34.28;41.95;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:36:08;36.18;33.63;39.47;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:36:21;34.99;33.74;36.27;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:36:31;35.72;33.85;41.11;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:36:42;38.20;34.64;42.34;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:37:00;44.44;38.74;49.91;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:37:13;46.31;39.67;53.01;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:37:29;39.84;35.60;53.82;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:37:40;42.07;35.11;59.97;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:37:59;38.89;34.78;60.02;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:38:12;37.41;33.96;45.90;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:38:24;36.57;33.80;49.66;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:38:38;34.46;32.35;37.31;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:38:51;38.37;33.00;52.70;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:39:04;35.71;33.19;48.24;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:39:15;34.72;32.91;36.73;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:39:25;36.79;34.98;39.60;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:39:35;37.51;35.32;39.95;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:39:46;36.71;34.43;42.49;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:39:56;36.35;34.23;38.87;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:40:06;40.17;35.35;54.92;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:40:16;43.19;33.70;58.54;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:40:27;35.03;32.82;38.63;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:40:38;35.06;32.87;39.98;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:40:48;34.27;32.77;36.11;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:40:59;35.11;33.07;36.77;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:41:10;36.06;33.42;41.96;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:41:24;35.30;33.36;38.60;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:41:40;34.37;32.60;36.62;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:41:50;34.30;32.85;35.78;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:42:00;34.03;32.56;35.27;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:42:14;33.98;32.24;35.41;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:42:25;34.46;32.40;38.43;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:42:38;35.02;33.24;38.10;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:42:48;34.59;32.65;37.17;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:43:01;35.59;33.33;37.63;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:43:32;36.14;34.45;37.67;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:43:42;38.68;34.94;42.91;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:44:00;37.55;33.79;42.84;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:44:46;35.49;32.75;38.22;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:44:57;35.38;33.54;38.85;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:45:08;36.21;34.26;40.26;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:45:18;35.84;34.38;37.40;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:45:29;35.78;34.44;37.25;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:45:39;35.51;33.88;37.90;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:45:51;36.48;34.31;41.95;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:46:02;34.51;32.92;36.32;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:46:20;43.04;33.46;59.23;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:46:35;36.79;33.62;49.99;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:46:45;34.90;33.02;36.85;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:46:55;36.72;33.94;38.72;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:47:07;39.70;37.62;47.51;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:47:26;41.77;36.23;50.80;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:47:39;36.29;34.08;40.65;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:47:55;36.60;34.49;43.17;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:48:06;36.47;34.50;38.60;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:48:24;39.10;35.77;47.62;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:48:34;41.86;36.17;51.70;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:48:59;43.13;35.76;55.84;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:49:12;37.41;34.83;44.27;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:49:22;39.04;34.57;45.02;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:49:32;40.07;35.77;46.32;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:49:46;36.51;34.84;38.89;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:50:07;36.65;34.03;40.32;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:50:20;46.49;37.34;53.86;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:50:32;39.18;36.51;42.41;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:50:43;38.55;36.44;40.65;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:50:53;40.25;36.95;52.33;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:51:06;38.69;36.89;40.51;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:51:22;39.16;36.50;41.74;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:51:34;39.59;35.60;54.87;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:51:48;40.31;34.21;52.64;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:51:59;35.28;33.72;38.45;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:52:09;34.73;32.97;40.93;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:52:20;35.44;33.48;39.13;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:52:30;35.90;34.57;38.93;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:52:41;43.57;35.02;56.42;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:52:55;39.25;37.76;41.24;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:53:15;40.23;34.53;51.60;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:53:32;38.13;33.76;52.67;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:53:43;36.19;34.86;37.99;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:53:55;36.73;34.59;39.70;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:54:09;35.18;33.54;36.75;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:54:28;35.93;33.62;38.19;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:54:44;35.39;33.01;39.31;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:55:02;37.24;34.15;45.32;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:55:13;42.20;34.72;53.15;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:55:24;38.89;36.10;47.47;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:55:37;37.30;35.13;38.62;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:55:47;36.75;34.89;39.97;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:56:00;35.73;33.68;38.95;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:56:11;36.72;34.02;39.70;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:56:36;39.02;34.36;42.50;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:56:46;39.70;36.49;50.17;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:56:58;38.56;36.25;44.16;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:57:09;42.59;35.50;54.75;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:57:20;36.46;34.81;40.01;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:57:30;41.77;35.16;53.24;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:57:41;36.69;34.97;41.03;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:57:51;37.03;35.17;40.68;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:58:05;40.61;37.44;45.15;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:58:30;39.44;33.81;47.78;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:58:40;35.65;33.56;40.18;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:58:50;35.93;33.90;40.72;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:59:03;35.35;33.67;37.72;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:59:20;35.52;33.44;37.45;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:59:43;38.67;35.98;44.20;;
66449;Laerm;56828;52.294;4.666;2022-10-16T00:59:53;36.58;34.39;38.48;;
66449;Laerm;56828;52.294;4.666;2022-10-16T01:00:05;36.22;34.45;37.69;;
66449;Laerm;56828;52.294;4.666;2022-10-16T01:00:17;36.17;34.16;37.85;;
66449;Laerm;56828;52.294;4.666;2022-10-16T01:00:28;36.05;34.24;37.80;;
66449;Laerm;56828;52.294;4.666;2022-10-16T01:00:38;35.92;34.22;37.87;;
66449;Laerm;56828;52.294;4.666;2022-10-16T01:00:51;37.08;34.78;39.34;;
66449;Laerm;56828;52.294;4.666;2022-10-16T01:01:04;37.81;35.63;40.98;;
66449;Laerm;56828;52.294;4.666;2022-10-16T01:01:16;37.65;35.34;43.10;;
66449;Laerm;56828;52.294;4.666;2022-10-16T01:01:26;36.26;34.64;38.34;;
66449;Laerm;56828;52.294;4.666;2022-10-16T01:01:37;36.74;34.97;38.82;;
66449;Laerm;56828;52.294;4.666;2022-10-16T01:01:48;37.81;35.84;39.58;;
66449;Laerm;56828;52.294;4.666;2022-10-16T01:01:58;36.85;34.58;39.43;;
66449;Laerm;56828;52.294;4.666;2022-10-16T01:02:10;36.00;33.89;41.25;;
66449;Laerm;56828;52.294;4.666;2022-10-16T01:02:21;36.70;33.85;50.25;;
66449;Laerm;56828;52.294;4.666;2022-10-16T01:02:31;38.23;34.64;44.37;;
66449;Laerm;56828;52.294;4.666;2022-10-16T01:02:41;36.92;34.18;42.05;;
66449;Laerm;56828;52.294;4.666;2022-10-16T01:02:55;36.01;34.22;37.62;;
66449;Laerm;56828;52.294;4.666;2022-10-16T01:03:22;35.70;33.94;37.93;;
66449;Laerm;56828;52.294;4.666;2022-10-16T01:03:34;37.13;34.18;39.90;;
66449;Laerm;56828;52.294;4.666;2022-10-16T01:03:44;43.63;35.82;62.15;;
66449;Laerm;56828;52.294;4.666;2022-10-16T01:04:10;42.74;35.35;56.13;;
66449;Laerm;56828;52.294;4.666;2022-10-16T01:04:20;35.94;34.18;45.59;;
66449;Laerm;56828;52.294;4.666;2022-10-16T01:04:43;35.62;33.82;46.76;;
66449;Laerm;56828;52.294;4.666;2022-10-16T01:04:55;37.86;33.96;47.46;;
66449;Laerm;56828;52.294;4.666;2022-10-16T01:05:20;37.11;35.04;41.81;;
66449;Laerm;56828;52.294;4.666;2022-10-16T01:05:42;43.07;36.88;53.27;;
66449;Laerm;56828;52.294;4.666;2022-10-16T01:05:59;39.68;35.51;47.89;;
66449;Laerm;56828;52.294;4.666;2022-10-16T01:06:24;41.88;36.37;47.44;;
66449;Laerm;56828;52.294;4.666;2022-10-16T01:06:38;38.09;34.56;41.91;;
