sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T00:00:38;29.81;27.98;35.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T00:03:06;29.81;27.79;34.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T00:05:32;29.86;28.07;35.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T00:07:58;29.82;27.90;35.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T00:10:24;40.67;28.03;76.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T00:12:50;29.86;27.98;34.74;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T00:15:16;29.81;27.97;35.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T00:17:41;29.84;28.14;34.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T00:20:07;29.81;27.97;34.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T00:22:33;29.84;28.02;34.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T00:24:59;29.82;28.01;35.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T00:27:25;29.84;28.20;35.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T00:29:52;29.82;28.08;34.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T00:32:21;29.83;28.08;34.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T00:34:47;29.84;28.05;34.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T00:37:13;29.83;27.96;34.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T00:39:39;29.84;28.10;34.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T00:42:05;29.85;27.96;34.60;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T00:44:54;29.79;28.07;34.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T00:47:29;29.81;28.02;34.74;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T00:50:13;29.79;28.00;34.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T00:52:46;29.81;28.08;35.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T00:55:13;29.83;28.14;35.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T00:57:39;29.86;28.13;34.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T01:00:08;29.83;27.83;35.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T01:02:35;29.82;27.91;35.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T01:05:02;29.82;28.06;34.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T01:07:45;29.82;28.00;34.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T01:10:35;29.77;28.07;34.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T01:13:08;29.82;28.00;34.60;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T01:16:13;29.75;28.00;34.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T01:18:51;29.76;28.02;35.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T01:21:35;29.79;28.05;34.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T01:24:48;29.73;27.59;34.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T01:27:27;29.73;28.08;34.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T01:30:17;29.75;28.04;34.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T01:32:59;29.78;27.94;34.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T01:35:41;29.75;28.00;34.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T01:38:27;29.75;27.83;34.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T01:41:04;29.77;27.88;34.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T01:43:42;29.84;27.99;34.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T01:46:13;29.78;27.86;34.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T01:48:42;29.79;27.69;34.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T01:51:14;29.79;27.87;34.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T01:53:48;29.79;27.74;35.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T01:56:17;29.81;27.93;34.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T01:58:59;29.79;28.15;35.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T02:01:31;29.76;27.84;34.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T02:04:10;29.79;28.16;34.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T02:06:37;29.81;28.01;35.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T02:09:03;29.80;27.93;35.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T02:11:29;29.81;28.09;34.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T02:14:06;29.79;28.08;34.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T02:16:40;29.79;27.96;34.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T02:19:08;29.79;27.98;34.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T02:21:56;29.78;27.99;34.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T02:24:43;29.74;27.98;34.60;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T02:30:47;29.74;27.74;35.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T02:33:17;29.75;27.75;34.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T02:35:47;29.76;27.88;34.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T02:38:16;29.77;28.09;34.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T02:40:43;29.83;28.06;34.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T02:43:10;29.96;27.79;47.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T02:45:36;29.79;27.93;34.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T02:48:02;29.78;27.73;34.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T02:50:28;29.83;27.91;34.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T02:52:54;29.80;27.83;35.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T02:55:20;29.79;28.01;34.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T02:57:45;29.80;27.91;35.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T03:00:16;29.79;28.03;34.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T03:02:43;29.80;28.01;34.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T03:05:09;29.86;27.95;35.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T03:07:35;29.82;28.05;34.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T03:10:01;29.80;27.89;35.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T03:12:28;29.78;28.12;35.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T03:14:55;29.81;27.79;34.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T03:17:23;30.19;27.92;47.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T03:19:49;29.84;28.08;35.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T03:22:15;29.80;28.09;35.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T03:24:41;29.84;28.05;34.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T03:27:07;29.85;28.09;34.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T03:29:33;29.80;28.00;34.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T03:32:00;29.83;28.01;34.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T03:34:26;30.00;28.18;34.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T03:36:52;30.22;28.44;34.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T03:39:18;29.97;28.22;34.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T03:41:44;29.87;28.16;34.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T03:44:12;29.82;28.04;35.10;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T03:46:38;29.77;27.99;34.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T03:49:04;29.78;27.94;35.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T03:51:30;29.86;28.11;34.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T03:53:56;29.78;28.02;35.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T03:56:22;29.76;27.92;34.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T03:58:48;29.78;27.99;34.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T04:01:15;29.80;27.73;34.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T04:03:40;29.78;28.05;34.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T04:06:06;29.77;27.93;35.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T04:08:32;29.80;28.13;34.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T04:11:00;29.78;28.04;34.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T04:13:26;29.80;28.11;33.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T04:15:52;29.79;27.98;34.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T04:18:18;29.76;27.91;35.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T04:20:44;29.79;27.90;34.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T04:23:10;29.79;27.92;34.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T04:25:36;29.77;27.73;34.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T04:28:02;29.77;28.12;34.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T04:30:28;29.76;27.91;35.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T04:32:54;29.90;27.92;34.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T04:35:21;29.77;27.91;35.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T04:37:47;29.77;27.86;34.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T04:40:13;29.81;28.00;34.62;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T04:42:39;29.78;28.16;34.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T04:45:06;29.80;27.88;35.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T04:47:33;29.78;27.87;34.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T04:49:59;29.81;28.17;34.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T04:52:26;29.80;27.53;34.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T04:54:52;29.94;27.90;34.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T04:57:19;29.79;28.02;34.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T04:59:45;29.74;27.90;34.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T05:02:10;29.87;27.98;35.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T05:04:36;29.79;28.21;34.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T05:07:02;29.80;27.97;35.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T05:09:28;30.04;27.88;40.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T05:11:53;29.78;27.96;34.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T05:14:19;29.81;27.66;39.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T05:16:45;29.79;27.88;34.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T05:19:11;29.94;27.98;35.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T05:21:36;30.08;28.00;34.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T05:24:02;29.80;27.67;34.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T05:26:28;29.76;27.64;34.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T05:28:54;29.77;27.88;34.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T05:31:19;29.77;27.69;35.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T05:33:45;29.86;27.90;34.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T05:36:11;29.80;28.05;34.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T05:38:37;29.77;27.93;34.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T05:41:04;29.78;27.92;34.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T05:43:31;29.79;27.84;34.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T05:46:01;29.78;27.92;34.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T05:48:28;29.80;27.94;34.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T05:51:07;29.79;28.04;34.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T05:53:35;29.76;27.91;34.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T05:56:02;29.75;27.84;35.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T05:58:36;29.72;27.78;35.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T06:01:06;29.82;27.92;34.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T06:03:34;29.85;27.79;35.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T06:06:10;29.75;28.01;35.10;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T06:08:37;29.83;27.77;35.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T06:11:06;29.80;27.96;34.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T06:13:32;29.87;27.95;41.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T06:16:00;29.79;28.03;35.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T06:18:27;41.26;27.79;63.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T06:20:55;30.04;27.92;37.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T06:23:21;30.19;28.05;36.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T06:25:46;29.81;27.93;34.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T06:28:14;29.90;27.98;34.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T06:30:41;32.60;27.95;39.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T06:33:10;29.85;27.97;34.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T06:35:36;29.82;27.81;34.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T06:38:02;29.79;28.04;35.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T06:40:27;29.88;28.06;34.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T06:42:56;29.79;27.73;35.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T06:45:22;29.87;27.95;34.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T06:47:48;29.82;27.87;34.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T06:50:14;29.79;27.72;34.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T06:52:40;29.81;28.04;40.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T06:55:06;29.92;28.09;39.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T06:57:32;30.00;28.06;40.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T06:59:58;29.81;27.96;38.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T07:02:23;30.06;27.99;44.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T07:04:49;29.97;28.01;44.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T07:07:15;29.99;28.22;35.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T07:09:40;29.82;28.10;35.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T07:12:06;29.94;27.88;34.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T07:14:32;29.90;27.75;34.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T07:16:58;29.95;27.90;35.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T07:19:23;29.90;27.94;35.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T07:21:50;29.85;27.87;34.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T07:24:17;29.80;27.84;34.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T07:26:45;29.84;27.93;35.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T07:29:21;29.93;27.74;37.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T07:31:48;29.84;27.97;35.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T07:34:17;29.89;27.94;34.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T07:36:43;29.86;27.82;35.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T07:39:09;29.79;27.84;34.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T07:41:35;29.97;28.11;34.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T07:44:03;29.98;27.98;36.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T07:46:30;30.01;27.97;35.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T07:48:56;30.10;28.01;45.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T07:51:24;30.92;27.96;38.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T07:53:51;30.00;28.14;34.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T07:56:18;29.89;28.02;34.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T07:58:45;29.91;27.79;35.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T08:01:14;30.13;28.21;35.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T08:03:47;29.90;27.98;35.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T08:06:13;29.90;28.02;35.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T08:08:40;30.08;27.76;35.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T08:11:05;29.90;28.01;35.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T08:13:32;29.94;28.09;34.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T08:15:58;30.04;28.09;35.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T08:18:24;29.99;28.18;35.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T08:20:57;30.00;28.10;44.10;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T08:23:24;29.92;28.07;35.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T08:25:55;29.84;27.94;34.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T08:28:22;30.14;28.07;38.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T08:30:48;30.08;27.77;34.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T08:33:15;30.01;27.97;34.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T08:35:41;30.02;28.00;34.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T08:38:07;29.88;27.82;34.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T08:40:36;30.10;28.03;34.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T08:43:27;29.93;28.01;34.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T08:49:03;30.19;27.80;39.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T08:51:36;29.95;27.82;35.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T08:56:36;30.15;28.14;36.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T08:59:06;30.35;28.09;35.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T09:01:46;30.04;28.07;35.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T09:05:17;30.24;27.87;39.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T09:14:35;29.87;27.88;39.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T09:19:58;46.98;28.20;70.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T09:22:28;51.29;29.54;81.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T09:25:00;42.05;29.87;61.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T09:27:30;44.88;30.16;75.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T09:29:56;43.36;29.29;71.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T09:32:22;74.42;28.93;109.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T09:34:53;63.18;31.01;74.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T09:37:23;52.70;29.08;86.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T09:47:43;61.92;45.88;87.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T09:50:39;72.45;51.00;98.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T09:53:14;60.83;50.10;84.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T09:55:53;59.63;45.49;77.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T09:58:23;59.24;43.38;68.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T10:00:53;54.35;38.75;70.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T10:03:41;59.40;42.42;71.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T10:06:49;58.97;40.56;71.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T10:09:17;55.75;38.75;67.10;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T10:11:59;56.42;37.65;70.10;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T10:14:35;57.71;39.49;72.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T10:17:27;57.57;38.16;70.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T10:20:01;57.68;38.11;69.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T10:22:45;51.26;36.02;69.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T10:25:14;56.19;39.35;68.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T10:31:03;56.50;39.64;69.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T10:36:41;57.89;34.63;68.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T10:39:37;53.83;31.71;68.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T10:42:27;54.78;36.08;67.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T10:45:27;56.98;38.15;70.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T10:48:21;57.47;36.98;68.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T10:53:51;54.62;34.09;69.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T10:56:57;53.16;32.71;68.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T11:02:38;55.76;33.70;69.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T11:05:42;57.22;38.94;70.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T11:08:35;57.09;37.82;68.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T11:14:40;57.10;41.48;69.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T11:17:11;54.40;38.06;69.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T11:20:18;56.63;38.83;70.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T11:22:55;55.28;38.25;66.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T11:25:33;53.64;38.25;67.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T11:31:05;56.37;36.28;68.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T11:36:38;56.42;39.29;66.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T11:39:27;53.88;36.12;66.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T11:42:50;54.20;37.17;68.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T11:45:36;54.05;36.78;66.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T11:48:33;54.25;37.40;65.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T11:54:08;53.88;38.44;65.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T11:56:43;55.60;35.33;67.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T11:59:38;55.14;34.05;68.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T12:08:14;55.21;36.30;67.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T12:10:45;53.12;37.90;67.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T12:13:42;56.39;39.66;67.32;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T12:18:44;55.95;39.84;68.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T12:21:13;56.56;40.12;70.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T12:23:54;54.70;36.87;67.32;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T12:26:32;53.91;39.28;68.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T12:29:36;51.87;36.43;65.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T12:34:51;55.96;41.29;66.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T12:37:26;57.88;41.75;72.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T12:39:55;55.17;38.51;67.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T12:44:55;55.82;39.63;71.60;;
63255;Laerm;49387;50.28640738;8.93685222;2022-10-16T12:49:59;56.84;39.46;67.28;;
