sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-10-16T00:00:16;16.06
43892;DS18B20;29555;45.350;5.578;2022-10-16T00:02:42;15.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T00:05:07;15.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T00:07:33;15.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T00:09:58;15.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T00:12:23;15.25
43892;DS18B20;29555;45.350;5.578;2022-10-16T00:14:49;15.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T00:17:14;15.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T00:19:39;15.19
43892;DS18B20;29555;45.350;5.578;2022-10-16T00:22:05;15.25
43892;DS18B20;29555;45.350;5.578;2022-10-16T00:24:30;15.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T00:26:56;15.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T00:29:21;15.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T00:31:46;15.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T00:34:12;15.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T00:36:37;15.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T00:39:03;15.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T00:41:29;15.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T00:43:57;15.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T00:46:25;15.06
43892;DS18B20;29555;45.350;5.578;2022-10-16T00:48:56;15.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T00:51:30;15.06
43892;DS18B20;29555;45.350;5.578;2022-10-16T00:53:56;15.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T00:56:22;15.06
43892;DS18B20;29555;45.350;5.578;2022-10-16T00:58:47;14.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T01:01:13;15.00
43892;DS18B20;29555;45.350;5.578;2022-10-16T01:03:38;14.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T01:06:42;15.00
43892;DS18B20;29555;45.350;5.578;2022-10-16T01:11:45;15.00
43892;DS18B20;29555;45.350;5.578;2022-10-16T01:14:56;14.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T01:17:44;14.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T01:22:46;14.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T01:25:39;14.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T01:28:10;14.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T01:30:37;14.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T01:33:10;14.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T01:35:51;14.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T01:40:53;14.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T01:43:37;14.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T01:46:05;14.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T01:48:31;14.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T01:51:09;14.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T01:53:36;14.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T01:56:04;14.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T01:58:35;14.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T02:01:03;14.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T02:03:29;14.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T02:05:56;14.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T02:08:24;14.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T02:10:51;14.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T02:13:29;14.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T02:15:56;14.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T02:18:22;14.44
43892;DS18B20;29555;45.350;5.578;2022-10-16T02:21:00;14.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T02:23:55;14.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T02:26:35;14.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T02:29:04;14.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T02:31:34;14.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T02:34:02;14.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T02:36:28;14.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T02:38:54;15.00
43892;DS18B20;29555;45.350;5.578;2022-10-16T02:41:21;14.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T02:43:47;14.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T02:46:12;14.44
43892;DS18B20;29555;45.350;5.578;2022-10-16T02:48:37;14.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T02:51:04;14.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T02:53:30;14.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T02:55:56;14.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T02:58:21;14.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T03:00:46;14.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T03:03:12;14.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T03:05:38;14.44
43892;DS18B20;29555;45.350;5.578;2022-10-16T03:08:04;14.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T03:10:29;14.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T03:12:55;14.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T03:15:20;14.00
43892;DS18B20;29555;45.350;5.578;2022-10-16T03:17:46;14.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T03:20:11;14.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T03:22:36;14.25
43892;DS18B20;29555;45.350;5.578;2022-10-16T03:25:02;14.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T03:27:27;14.44
43892;DS18B20;29555;45.350;5.578;2022-10-16T03:29:53;14.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T03:32:18;14.44
43892;DS18B20;29555;45.350;5.578;2022-10-16T03:34:45;14.25
43892;DS18B20;29555;45.350;5.578;2022-10-16T03:37:10;14.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T03:39:35;14.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T03:42:01;14.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T03:44:26;14.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T03:46:51;14.25
43892;DS18B20;29555;45.350;5.578;2022-10-16T03:49:17;14.25
43892;DS18B20;29555;45.350;5.578;2022-10-16T03:51:42;14.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T03:54:09;14.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T03:56:34;14.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T03:59:00;14.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T04:01:25;14.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T04:03:50;14.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T04:06:16;14.44
43892;DS18B20;29555;45.350;5.578;2022-10-16T04:08:45;14.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T04:11:10;14.44
43892;DS18B20;29555;45.350;5.578;2022-10-16T04:13:36;14.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T04:16:01;14.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T04:18:27;14.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T04:20:53;14.44
43892;DS18B20;29555;45.350;5.578;2022-10-16T04:23:19;14.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T04:25:44;14.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T04:28:10;14.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T04:30:38;14.19
43892;DS18B20;29555;45.350;5.578;2022-10-16T04:33:04;14.19
43892;DS18B20;29555;45.350;5.578;2022-10-16T04:35:29;14.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T04:37:57;14.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T04:40:23;14.06
43892;DS18B20;29555;45.350;5.578;2022-10-16T04:42:48;14.19
43892;DS18B20;29555;45.350;5.578;2022-10-16T04:45:13;14.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T04:47:39;14.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T04:50:05;14.19
43892;DS18B20;29555;45.350;5.578;2022-10-16T04:52:31;14.06
43892;DS18B20;29555;45.350;5.578;2022-10-16T04:54:57;14.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T04:57:26;14.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T04:59:52;14.19
43892;DS18B20;29555;45.350;5.578;2022-10-16T05:02:17;14.06
43892;DS18B20;29555;45.350;5.578;2022-10-16T05:04:42;14.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T05:07:08;14.00
43892;DS18B20;29555;45.350;5.578;2022-10-16T05:09:33;14.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T05:12:00;14.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T05:14:25;13.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T05:16:51;13.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T05:19:17;13.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T05:21:42;14.00
43892;DS18B20;29555;45.350;5.578;2022-10-16T05:24:07;13.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T05:26:34;13.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T05:29:00;13.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T05:31:25;13.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T05:33:51;13.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T05:36:16;13.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T05:38:43;13.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T05:41:10;13.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T05:43:35;13.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T05:46:03;13.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T05:48:30;13.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T05:50:57;13.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T05:53:31;13.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T05:55:57;13.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T05:58:23;13.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T06:03:24;13.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T06:05:50;13.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T06:08:15;13.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T06:10:41;13.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T06:13:06;13.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T06:15:32;13.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T06:17:57;13.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T06:20:22;13.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T06:22:48;13.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T06:25:13;13.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T06:27:41;13.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T06:30:07;13.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T06:32:33;13.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T06:34:58;13.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T06:37:24;13.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T06:39:50;13.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T06:42:17;13.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T06:44:43;13.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T06:47:08;13.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T06:49:33;13.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T06:51:59;13.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T06:54:24;13.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T06:56:51;13.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T06:59:16;14.06
43892;DS18B20;29555;45.350;5.578;2022-10-16T07:01:41;14.19
43892;DS18B20;29555;45.350;5.578;2022-10-16T07:04:07;14.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T07:06:33;14.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T07:09:01;14.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T07:11:27;14.44
43892;DS18B20;29555;45.350;5.578;2022-10-16T07:13:53;14.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T07:16:20;14.44
43892;DS18B20;29555;45.350;5.578;2022-10-16T07:18:46;14.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T07:21:15;14.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T07:23:42;14.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T07:26:09;14.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T07:28:35;14.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T07:31:05;14.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T07:33:33;14.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T07:35:58;14.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T07:38:24;14.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T07:40:58;15.00
43892;DS18B20;29555;45.350;5.578;2022-10-16T07:43:25;15.25
43892;DS18B20;29555;45.350;5.578;2022-10-16T07:45:50;16.00
43892;DS18B20;29555;45.350;5.578;2022-10-16T07:48:17;17.06
43892;DS18B20;29555;45.350;5.578;2022-10-16T07:50:43;17.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T07:53:10;17.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T07:55:35;17.19
43892;DS18B20;29555;45.350;5.578;2022-10-16T07:58:00;17.06
43892;DS18B20;29555;45.350;5.578;2022-10-16T08:00:26;17.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T08:02:51;17.44
43892;DS18B20;29555;45.350;5.578;2022-10-16T08:05:17;17.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T08:07:42;17.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T08:10:16;17.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T08:12:41;17.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T08:15:07;17.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T08:17:33;17.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T08:19:58;17.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T08:22:23;17.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T08:24:49;18.06
43892;DS18B20;29555;45.350;5.578;2022-10-16T08:27:14;18.19
43892;DS18B20;29555;45.350;5.578;2022-10-16T08:29:39;18.19
43892;DS18B20;29555;45.350;5.578;2022-10-16T08:32:05;18.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T08:34:30;18.25
43892;DS18B20;29555;45.350;5.578;2022-10-16T08:36:55;18.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T08:39:21;17.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T08:42:15;18.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T08:47:31;18.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T08:50:02;18.44
43892;DS18B20;29555;45.350;5.578;2022-10-16T08:52:35;18.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T08:55:03;19.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T08:57:29;19.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T09:00:00;19.06
43892;DS18B20;29555;45.350;5.578;2022-10-16T09:02:43;19.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T09:05:47;19.19
43892;DS18B20;29555;45.350;5.578;2022-10-16T09:13:24;19.19
43892;DS18B20;29555;45.350;5.578;2022-10-16T09:15:58;19.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T09:21:31;19.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T09:24:04;19.06
43892;DS18B20;29555;45.350;5.578;2022-10-16T09:26:32;19.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T09:28:57;19.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T09:31:23;20.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T09:33:55;20.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T09:36:21;20.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T09:38:48;20.44
43892;DS18B20;29555;45.350;5.578;2022-10-16T09:41:17;21.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T09:43:55;20.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T09:46:30;21.44
43892;DS18B20;29555;45.350;5.578;2022-10-16T09:48:57;21.00
43892;DS18B20;29555;45.350;5.578;2022-10-16T09:56:34;21.19
43892;DS18B20;29555;45.350;5.578;2022-10-16T09:59:11;20.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T10:01:40;21.19
43892;DS18B20;29555;45.350;5.578;2022-10-16T10:04:07;21.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T10:06:44;21.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T10:14:36;21.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T10:19:55;22.06
43892;DS18B20;29555;45.350;5.578;2022-10-16T10:30:27;22.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T10:36:02;22.06
43892;DS18B20;29555;45.350;5.578;2022-10-16T10:46:57;23.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T10:49:35;22.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T10:57:45;22.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T11:00:21;23.44
43892;DS18B20;29555;45.350;5.578;2022-10-16T11:06:04;22.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T11:08:50;23.00
43892;DS18B20;29555;45.350;5.578;2022-10-16T11:11:27;23.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T11:14:03;23.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T11:16:49;22.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T11:19:48;22.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T11:22:26;23.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T11:27:40;25.44
43892;DS18B20;29555;45.350;5.578;2022-10-16T11:30:23;25.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T11:35:51;23.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T11:38:30;24.25
43892;DS18B20;29555;45.350;5.578;2022-10-16T11:43:56;25.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T11:46:24;25.06
43892;DS18B20;29555;45.350;5.578;2022-10-16T11:53:59;24.44
43892;DS18B20;29555;45.350;5.578;2022-10-16T11:56:26;27.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T11:59:07;25.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T12:05:02;26.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T12:07:41;26.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T12:10:18;27.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T12:12:44;25.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T12:15:31;27.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T12:17:57;27.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T12:20:32;27.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T12:23:00;27.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T12:30:29;27.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T12:32:57;27.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T12:35:29;27.06
43892;DS18B20;29555;45.350;5.578;2022-10-16T12:38:06;26.06
43892;DS18B20;29555;45.350;5.578;2022-10-16T12:40:33;26.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T12:43:11;25.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T12:45:37;25.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T12:48:17;25.44
43892;DS18B20;29555;45.350;5.578;2022-10-16T12:50:43;25.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T12:53:35;25.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T12:56:17;25.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T12:59:12;25.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T13:15:50;25.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T13:21:10;25.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T13:23:59;25.25
43892;DS18B20;29555;45.350;5.578;2022-10-16T13:29:20;25.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T13:31:46;25.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T13:34:17;25.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T13:36:48;25.19
43892;DS18B20;29555;45.350;5.578;2022-10-16T13:42:12;25.06
43892;DS18B20;29555;45.350;5.578;2022-10-16T13:44:49;25.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T13:47:21;25.06
43892;DS18B20;29555;45.350;5.578;2022-10-16T13:49:59;25.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T13:52:24;25.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T13:54:50;25.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T13:57:16;25.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T13:59:42;24.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T14:02:25;24.44
43892;DS18B20;29555;45.350;5.578;2022-10-16T14:04:52;24.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T14:07:24;24.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T14:09:51;24.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T14:12:17;24.25
43892;DS18B20;29555;45.350;5.578;2022-10-16T14:14:48;24.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T14:17:29;24.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T14:19:57;24.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T14:25:02;24.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T14:27:33;24.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T14:30:11;24.44
43892;DS18B20;29555;45.350;5.578;2022-10-16T14:32:40;24.19
43892;DS18B20;29555;45.350;5.578;2022-10-16T14:35:22;23.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T14:37:51;23.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T14:40:17;23.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T14:42:43;24.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T14:45:10;24.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T14:47:44;24.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T14:50:11;24.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T14:52:37;24.00
43892;DS18B20;29555;45.350;5.578;2022-10-16T14:55:02;24.00
43892;DS18B20;29555;45.350;5.578;2022-10-16T14:57:36;24.25
43892;DS18B20;29555;45.350;5.578;2022-10-16T15:00:03;24.19
43892;DS18B20;29555;45.350;5.578;2022-10-16T15:02:32;24.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T15:05:11;24.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T15:07:37;24.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T15:10:03;24.06
43892;DS18B20;29555;45.350;5.578;2022-10-16T15:12:28;24.19
43892;DS18B20;29555;45.350;5.578;2022-10-16T15:14:54;24.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T15:17:19;24.06
43892;DS18B20;29555;45.350;5.578;2022-10-16T15:19:44;24.06
43892;DS18B20;29555;45.350;5.578;2022-10-16T15:22:13;23.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T15:24:38;23.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T15:27:04;23.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T15:29:30;23.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T15:31:56;23.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T15:34:21;23.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T15:36:46;23.44
43892;DS18B20;29555;45.350;5.578;2022-10-16T15:39:14;23.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T15:41:41;23.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T15:44:06;23.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T15:46:32;23.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T15:48:59;23.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T15:51:25;23.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T15:53:54;23.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T15:56:19;23.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T15:58:45;23.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T16:01:10;23.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T16:03:37;23.44
43892;DS18B20;29555;45.350;5.578;2022-10-16T16:06:06;23.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T16:08:33;22.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T16:11:00;23.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T16:13:25;23.06
43892;DS18B20;29555;45.350;5.578;2022-10-16T16:15:50;23.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T16:18:16;22.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T16:20:41;22.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T16:23:06;23.00
43892;DS18B20;29555;45.350;5.578;2022-10-16T16:25:32;23.00
43892;DS18B20;29555;45.350;5.578;2022-10-16T16:27:57;22.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T16:30:23;22.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T16:32:48;22.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T16:35:13;22.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T16:37:39;22.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T16:40:04;22.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T16:42:30;22.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T16:44:56;23.00
43892;DS18B20;29555;45.350;5.578;2022-10-16T16:47:21;22.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T16:49:47;22.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T16:52:13;22.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T16:54:39;22.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T16:57:04;22.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T16:59:30;22.25
43892;DS18B20;29555;45.350;5.578;2022-10-16T17:01:58;22.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T17:04:25;22.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T17:06:52;22.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T17:09:18;22.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T17:11:43;22.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T17:14:11;22.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T17:16:38;22.44
43892;DS18B20;29555;45.350;5.578;2022-10-16T17:19:07;22.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T17:21:34;22.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T17:24:00;22.44
