sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2022-10-16T00:00:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T00:03:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T00:05:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T00:08:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T00:10:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T00:12:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T00:15:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T00:17:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T00:20:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T00:22:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T00:25:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T00:27:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T00:29:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T00:32:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T00:34:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T00:37:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T00:39:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T00:42:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T00:46:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T00:49:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T00:51:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T00:54:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T00:56:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T00:58:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T01:01:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T01:03:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T01:06:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T01:08:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T01:11:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T01:13:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T01:15:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T01:18:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T01:20:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T01:23:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T01:25:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T01:27:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T01:30:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T01:32:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T01:35:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T01:37:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T01:40:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T01:42:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T01:44:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T01:47:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T01:49:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T01:52:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T01:54:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T01:57:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T01:59:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T02:01:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T02:04:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T02:06:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T02:09:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T02:11:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T02:13:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T02:16:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T02:18:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T02:21:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T02:23:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T02:26:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T02:28:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T02:30:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T02:33:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T02:35:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T02:38:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T02:40:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T02:43:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T02:45:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T02:47:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T02:50:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T02:52:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T02:55:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T02:57:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T03:00:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T03:02:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T03:04:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T03:07:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T03:09:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T03:12:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T03:14:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T03:16:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T03:19:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T03:21:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T03:24:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T03:26:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T03:29:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T03:31:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T03:33:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T03:36:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T03:38:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T03:41:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T03:43:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T03:45:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T03:48:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T03:50:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T03:53:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T03:55:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T03:58:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T04:00:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T04:02:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T04:05:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T04:07:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T04:10:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T04:12:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T04:14:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T04:17:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T04:19:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T04:22:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T04:24:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T04:27:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T04:29:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T04:31:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T04:34:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T04:36:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T04:39:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T04:41:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T04:43:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T04:46:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T04:48:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T04:51:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T04:53:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T04:56:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T04:58:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T05:00:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T05:03:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T05:05:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T05:08:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T05:10:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T05:13:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T05:15:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T05:17:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T05:20:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T05:22:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T05:25:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T05:27:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T05:29:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T05:32:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T05:34:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T05:37:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T05:39:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T05:42:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T05:44:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T05:46:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T05:49:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T05:51:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T05:54:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T05:56:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T05:58:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T06:01:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T06:03:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T06:06:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T06:08:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T06:11:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T06:13:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T06:15:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T06:18:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T06:20:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T06:23:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T06:25:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T06:27:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T06:30:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T06:32:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T06:35:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T06:37:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T06:40:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T06:42:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T06:44:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T06:47:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T06:49:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T06:52:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T06:54:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T06:57:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T06:59:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T07:01:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T07:04:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T07:06:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T07:09:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T07:11:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T07:13:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T07:16:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T07:18:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T07:21:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T07:23:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T07:26:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T07:28:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T07:30:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T07:33:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T07:38:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T07:40:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T07:42:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T07:45:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T07:47:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T07:50:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T07:52:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T07:55:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T07:57:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T07:59:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T08:02:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T08:04:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T08:07:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T08:09:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T08:11:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T08:14:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T08:16:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T08:19:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T08:21:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T08:24:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T08:26:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T08:28:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T08:31:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T08:33:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T08:36:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T08:38:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T08:41:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T08:43:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T08:45:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T08:48:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T08:50:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T08:53:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T08:55:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T08:57:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T09:00:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T09:02:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T09:05:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T09:07:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T09:10:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T09:12:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T09:14:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T09:17:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T09:19:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T09:22:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T09:24:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T09:26:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T09:29:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T09:31:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T09:34:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T09:36:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T09:39:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T09:41:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T09:43:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T09:48:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T09:51:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T09:55:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T09:58:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T10:00:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T10:03:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T10:05:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T10:08:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T10:10:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T10:12:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T10:15:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T10:17:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T10:22:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T10:27:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T10:30:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T10:32:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T10:34:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T10:37:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T10:39:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T10:42:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T10:44:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T10:47:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T10:49:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T10:51:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T10:54:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T10:56:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T10:59:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T11:01:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T11:04:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T11:06:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T11:08:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T11:11:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T11:13:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T11:16:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T11:18:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T11:21:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T11:23:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T11:25:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T11:28:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T11:30:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T11:33:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T11:35:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T11:38:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T11:40:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T11:42:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T11:45:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T11:47:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T11:50:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T11:52:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T11:55:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T11:57:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T12:00:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T12:02:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T12:04:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T12:07:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T12:09:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T12:14:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T12:17:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T12:19:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T12:21:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T12:26:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T12:29:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T12:31:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T12:34:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T12:36:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T12:39:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T12:41:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T12:43:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T12:48:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T12:53:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T12:56:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T12:58:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T13:00:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T13:05:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T13:08:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T13:10:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T13:13:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T13:15:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T13:17:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T13:20:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T13:22:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T13:25:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T13:27:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T13:30:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T13:32:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T13:34:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T13:37:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T13:39:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T13:42:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T13:44:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T13:47:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T13:49:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T13:51:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T13:54:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T13:56:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T14:01:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T14:04:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T14:06:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T14:08:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T14:11:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T14:13:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T14:16:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T14:18:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T14:21:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T14:23:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T14:28:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T14:30:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T14:33:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T14:35:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T14:40:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T14:43:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T14:45:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T14:47:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T14:50:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T14:52:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T14:55:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T14:57:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-10-16T15:00:02;0;0;
