sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67027;DHT22;53933;52.142;11.738;2022-10-16T00:01:16;21.30;74.30
67027;DHT22;53933;52.142;11.738;2022-10-16T00:03:44;21.30;74.00
67027;DHT22;53933;52.142;11.738;2022-10-16T00:06:12;21.30;74.10
67027;DHT22;53933;52.142;11.738;2022-10-16T00:08:39;21.20;74.20
67027;DHT22;53933;52.142;11.738;2022-10-16T00:11:09;21.20;74.20
67027;DHT22;53933;52.142;11.738;2022-10-16T00:13:38;21.20;74.40
67027;DHT22;53933;52.142;11.738;2022-10-16T00:16:05;21.20;74.40
67027;DHT22;53933;52.142;11.738;2022-10-16T00:18:33;21.10;74.40
67027;DHT22;53933;52.142;11.738;2022-10-16T00:21:04;21.10;74.40
67027;DHT22;53933;52.142;11.738;2022-10-16T00:23:32;21.00;74.40
67027;DHT22;53933;52.142;11.738;2022-10-16T00:26:01;21.00;74.50
67027;DHT22;53933;52.142;11.738;2022-10-16T00:28:29;21.00;74.60
67027;DHT22;53933;52.142;11.738;2022-10-16T00:30:57;21.00;74.70
67027;DHT22;53933;52.142;11.738;2022-10-16T00:33:24;20.90;74.80
67027;DHT22;53933;52.142;11.738;2022-10-16T00:35:51;20.90;74.70
67027;DHT22;53933;52.142;11.738;2022-10-16T00:38:17;20.90;74.50
67027;DHT22;53933;52.142;11.738;2022-10-16T00:40:44;20.90;74.70
67027;DHT22;53933;52.142;11.738;2022-10-16T00:43:13;20.80;74.90
67027;DHT22;53933;52.142;11.738;2022-10-16T00:45:42;20.80;74.40
67027;DHT22;53933;52.142;11.738;2022-10-16T00:48:12;20.70;75.00
67027;DHT22;53933;52.142;11.738;2022-10-16T00:50:40;20.80;75.00
67027;DHT22;53933;52.142;11.738;2022-10-16T00:53:09;20.70;74.90
67027;DHT22;53933;52.142;11.738;2022-10-16T00:55:37;20.70;74.70
67027;DHT22;53933;52.142;11.738;2022-10-16T00:58:03;20.70;74.90
67027;DHT22;53933;52.142;11.738;2022-10-16T01:00:30;20.60;74.90
67027;DHT22;53933;52.142;11.738;2022-10-16T01:02:59;20.60;74.80
67027;DHT22;53933;52.142;11.738;2022-10-16T01:05:32;20.60;74.80
67027;DHT22;53933;52.142;11.738;2022-10-16T01:08:07;20.60;75.20
67027;DHT22;53933;52.142;11.738;2022-10-16T01:10:38;20.50;75.40
67027;DHT22;53933;52.142;11.738;2022-10-16T01:13:07;20.60;75.40
67027;DHT22;53933;52.142;11.738;2022-10-16T01:15:37;20.60;75.20
67027;DHT22;53933;52.142;11.738;2022-10-16T01:18:08;20.60;75.10
67027;DHT22;53933;52.142;11.738;2022-10-16T01:20:41;20.60;75.20
67027;DHT22;53933;52.142;11.738;2022-10-16T01:23:16;20.50;75.20
67027;DHT22;53933;52.142;11.738;2022-10-16T01:26:02;20.50;75.30
67027;DHT22;53933;52.142;11.738;2022-10-16T01:28:39;20.50;75.40
67027;DHT22;53933;52.142;11.738;2022-10-16T01:31:09;20.50;75.60
67027;DHT22;53933;52.142;11.738;2022-10-16T01:33:41;20.50;75.50
67027;DHT22;53933;52.142;11.738;2022-10-16T01:36:12;20.50;75.50
67027;DHT22;53933;52.142;11.738;2022-10-16T01:38:40;20.50;75.30
67027;DHT22;53933;52.142;11.738;2022-10-16T01:41:11;20.50;75.30
67027;DHT22;53933;52.142;11.738;2022-10-16T01:43:43;20.60;75.40
67027;DHT22;53933;52.142;11.738;2022-10-16T01:46:13;20.60;75.30
67027;DHT22;53933;52.142;11.738;2022-10-16T01:48:41;20.60;75.20
67027;DHT22;53933;52.142;11.738;2022-10-16T01:51:10;20.60;74.90
67027;DHT22;53933;52.142;11.738;2022-10-16T01:53:38;20.50;75.00
67027;DHT22;53933;52.142;11.738;2022-10-16T01:56:08;20.50;75.20
67027;DHT22;53933;52.142;11.738;2022-10-16T01:58:39;20.50;75.20
67027;DHT22;53933;52.142;11.738;2022-10-16T02:01:09;20.50;75.20
67027;DHT22;53933;52.142;11.738;2022-10-16T02:03:40;20.50;75.20
67027;DHT22;53933;52.142;11.738;2022-10-16T02:06:09;20.50;75.30
67027;DHT22;53933;52.142;11.738;2022-10-16T02:08:36;20.50;75.30
67027;DHT22;53933;52.142;11.738;2022-10-16T02:11:04;20.50;75.60
67027;DHT22;53933;52.142;11.738;2022-10-16T02:13:34;20.50;75.50
67027;DHT22;53933;52.142;11.738;2022-10-16T02:16:04;20.50;75.50
67027;DHT22;53933;52.142;11.738;2022-10-16T02:18:32;20.40;75.30
67027;DHT22;53933;52.142;11.738;2022-10-16T02:21:01;20.50;75.30
67027;DHT22;53933;52.142;11.738;2022-10-16T02:23:35;20.50;75.20
67027;DHT22;53933;52.142;11.738;2022-10-16T02:26:04;20.50;75.10
67027;DHT22;53933;52.142;11.738;2022-10-16T02:28:37;20.50;75.10
67027;DHT22;53933;52.142;11.738;2022-10-16T02:31:08;20.50;74.90
67027;DHT22;53933;52.142;11.738;2022-10-16T02:33:37;20.50;75.00
67027;DHT22;53933;52.142;11.738;2022-10-16T02:36:05;20.50;74.60
67027;DHT22;53933;52.142;11.738;2022-10-16T02:38:33;20.50;74.50
67027;DHT22;53933;52.142;11.738;2022-10-16T02:41:00;20.50;74.10
67027;DHT22;53933;52.142;11.738;2022-10-16T02:43:27;20.50;74.10
67027;DHT22;53933;52.142;11.738;2022-10-16T02:45:54;20.50;74.00
67027;DHT22;53933;52.142;11.738;2022-10-16T02:48:21;20.50;73.80
67027;DHT22;53933;52.142;11.738;2022-10-16T02:50:49;20.50;73.70
67027;DHT22;53933;52.142;11.738;2022-10-16T02:53:16;20.50;73.60
67027;DHT22;53933;52.142;11.738;2022-10-16T02:55:43;20.50;73.60
67027;DHT22;53933;52.142;11.738;2022-10-16T02:58:09;20.60;73.40
67027;DHT22;53933;52.142;11.738;2022-10-16T03:00:36;20.60;73.40
67027;DHT22;53933;52.142;11.738;2022-10-16T03:03:03;20.60;73.40
67027;DHT22;53933;52.142;11.738;2022-10-16T03:05:29;20.60;73.30
67027;DHT22;53933;52.142;11.738;2022-10-16T03:07:57;20.60;73.40
67027;DHT22;53933;52.142;11.738;2022-10-16T03:10:25;20.50;73.60
67027;DHT22;53933;52.142;11.738;2022-10-16T03:12:52;20.60;73.60
67027;DHT22;53933;52.142;11.738;2022-10-16T03:15:19;20.60;73.50
67027;DHT22;53933;52.142;11.738;2022-10-16T03:17:45;20.60;73.60
67027;DHT22;53933;52.142;11.738;2022-10-16T03:20:12;20.60;73.50
67027;DHT22;53933;52.142;11.738;2022-10-16T03:22:39;20.60;73.50
67027;DHT22;53933;52.142;11.738;2022-10-16T03:25:08;20.60;73.60
67027;DHT22;53933;52.142;11.738;2022-10-16T03:27:34;20.60;73.60
67027;DHT22;53933;52.142;11.738;2022-10-16T03:30:01;20.60;73.60
67027;DHT22;53933;52.142;11.738;2022-10-16T03:32:28;20.60;73.60
67027;DHT22;53933;52.142;11.738;2022-10-16T03:34:54;20.60;73.60
67027;DHT22;53933;52.142;11.738;2022-10-16T03:37:22;20.60;73.80
67027;DHT22;53933;52.142;11.738;2022-10-16T03:39:49;20.60;73.90
67027;DHT22;53933;52.142;11.738;2022-10-16T03:42:17;20.60;73.80
67027;DHT22;53933;52.142;11.738;2022-10-16T03:44:43;20.60;73.70
67027;DHT22;53933;52.142;11.738;2022-10-16T03:47:10;20.60;73.60
67027;DHT22;53933;52.142;11.738;2022-10-16T03:49:37;20.60;73.70
67027;DHT22;53933;52.142;11.738;2022-10-16T03:52:03;20.60;73.80
67027;DHT22;53933;52.142;11.738;2022-10-16T03:54:30;20.60;73.50
67027;DHT22;53933;52.142;11.738;2022-10-16T03:56:57;20.60;73.80
67027;DHT22;53933;52.142;11.738;2022-10-16T03:59:25;20.60;73.70
67027;DHT22;53933;52.142;11.738;2022-10-16T04:01:51;20.60;73.60
67027;DHT22;53933;52.142;11.738;2022-10-16T04:04:18;20.60;73.50
67027;DHT22;53933;52.142;11.738;2022-10-16T04:06:45;20.60;73.70
67027;DHT22;53933;52.142;11.738;2022-10-16T04:09:12;20.60;73.90
67027;DHT22;53933;52.142;11.738;2022-10-16T04:11:38;20.60;74.20
67027;DHT22;53933;52.142;11.738;2022-10-16T04:14:05;20.60;74.40
67027;DHT22;53933;52.142;11.738;2022-10-16T04:16:33;20.60;74.50
67027;DHT22;53933;52.142;11.738;2022-10-16T04:19:00;20.60;74.50
67027;DHT22;53933;52.142;11.738;2022-10-16T04:21:27;20.60;74.40
67027;DHT22;53933;52.142;11.738;2022-10-16T04:23:53;20.60;74.40
67027;DHT22;53933;52.142;11.738;2022-10-16T04:26:20;20.60;74.50
67027;DHT22;53933;52.142;11.738;2022-10-16T04:28:47;20.60;74.40
67027;DHT22;53933;52.142;11.738;2022-10-16T04:31:13;20.60;74.60
67027;DHT22;53933;52.142;11.738;2022-10-16T04:33:43;20.60;74.70
67027;DHT22;53933;52.142;11.738;2022-10-16T04:36:10;20.70;74.60
67027;DHT22;53933;52.142;11.738;2022-10-16T04:38:37;20.70;74.50
67027;DHT22;53933;52.142;11.738;2022-10-16T04:41:05;20.70;74.60
67027;DHT22;53933;52.142;11.738;2022-10-16T04:43:32;20.70;74.80
67027;DHT22;53933;52.142;11.738;2022-10-16T04:45:59;20.70;74.70
67027;DHT22;53933;52.142;11.738;2022-10-16T04:48:27;20.70;74.70
67027;DHT22;53933;52.142;11.738;2022-10-16T04:50:55;20.70;74.70
67027;DHT22;53933;52.142;11.738;2022-10-16T04:53:22;20.70;74.70
67027;DHT22;53933;52.142;11.738;2022-10-16T04:55:49;20.70;74.80
67027;DHT22;53933;52.142;11.738;2022-10-16T04:58:16;20.70;74.80
67027;DHT22;53933;52.142;11.738;2022-10-16T05:00:43;20.70;74.80
67027;DHT22;53933;52.142;11.738;2022-10-16T05:03:11;20.70;74.80
67027;DHT22;53933;52.142;11.738;2022-10-16T05:05:42;20.70;74.80
67027;DHT22;53933;52.142;11.738;2022-10-16T05:08:11;20.70;75.00
67027;DHT22;53933;52.142;11.738;2022-10-16T05:10:38;20.60;75.00
67027;DHT22;53933;52.142;11.738;2022-10-16T05:13:04;20.70;75.20
67027;DHT22;53933;52.142;11.738;2022-10-16T05:15:31;20.70;75.10
67027;DHT22;53933;52.142;11.738;2022-10-16T05:17:58;20.60;75.00
67027;DHT22;53933;52.142;11.738;2022-10-16T05:20:25;20.60;75.00
67027;DHT22;53933;52.142;11.738;2022-10-16T05:22:52;20.60;74.80
67027;DHT22;53933;52.142;11.738;2022-10-16T05:25:20;20.60;75.10
67027;DHT22;53933;52.142;11.738;2022-10-16T05:27:47;20.60;75.20
67027;DHT22;53933;52.142;11.738;2022-10-16T05:30:15;20.60;75.90
67027;DHT22;53933;52.142;11.738;2022-10-16T05:32:41;20.60;75.60
67027;DHT22;53933;52.142;11.738;2022-10-16T05:35:08;20.50;75.70
67027;DHT22;53933;52.142;11.738;2022-10-16T05:37:35;20.50;75.80
67027;DHT22;53933;52.142;11.738;2022-10-16T05:40:02;20.60;75.90
67027;DHT22;53933;52.142;11.738;2022-10-16T05:42:31;20.60;75.70
67027;DHT22;53933;52.142;11.738;2022-10-16T05:44:58;20.60;75.80
67027;DHT22;53933;52.142;11.738;2022-10-16T05:47:25;20.60;75.70
67027;DHT22;53933;52.142;11.738;2022-10-16T05:49:51;20.60;75.60
67027;DHT22;53933;52.142;11.738;2022-10-16T05:52:18;20.60;75.70
67027;DHT22;53933;52.142;11.738;2022-10-16T05:54:45;20.60;75.60
67027;DHT22;53933;52.142;11.738;2022-10-16T05:57:12;20.60;75.60
67027;DHT22;53933;52.142;11.738;2022-10-16T05:59:40;20.60;75.80
67027;DHT22;53933;52.142;11.738;2022-10-16T06:02:09;20.60;75.70
67027;DHT22;53933;52.142;11.738;2022-10-16T06:04:38;20.60;75.90
67027;DHT22;53933;52.142;11.738;2022-10-16T06:07:04;20.60;75.80
67027;DHT22;53933;52.142;11.738;2022-10-16T06:09:31;20.60;75.70
67027;DHT22;53933;52.142;11.738;2022-10-16T06:11:58;20.60;75.90
67027;DHT22;53933;52.142;11.738;2022-10-16T06:14:25;20.60;75.90
67027;DHT22;53933;52.142;11.738;2022-10-16T06:16:53;20.60;75.90
67027;DHT22;53933;52.142;11.738;2022-10-16T06:19:19;20.60;75.80
67027;DHT22;53933;52.142;11.738;2022-10-16T06:21:46;20.60;75.90
67027;DHT22;53933;52.142;11.738;2022-10-16T06:24:13;20.70;75.80
67027;DHT22;53933;52.142;11.738;2022-10-16T06:26:40;20.80;75.50
67027;DHT22;53933;52.142;11.738;2022-10-16T06:29:07;21.00;75.20
67027;DHT22;53933;52.142;11.738;2022-10-16T06:31:34;21.20;74.20
67027;DHT22;53933;52.142;11.738;2022-10-16T06:34:02;21.30;73.50
67027;DHT22;53933;52.142;11.738;2022-10-16T06:36:31;21.40;73.20
67027;DHT22;53933;52.142;11.738;2022-10-16T06:38:57;21.30;73.30
67027;DHT22;53933;52.142;11.738;2022-10-16T06:41:24;21.30;73.70
67027;DHT22;53933;52.142;11.738;2022-10-16T06:43:51;21.20;73.60
67027;DHT22;53933;52.142;11.738;2022-10-16T06:46:20;21.20;73.80
67027;DHT22;53933;52.142;11.738;2022-10-16T06:48:47;21.20;74.90
67027;DHT22;53933;52.142;11.738;2022-10-16T06:51:16;21.20;74.00
67027;DHT22;53933;52.142;11.738;2022-10-16T06:53:45;21.20;74.00
67027;DHT22;53933;52.142;11.738;2022-10-16T06:56:14;21.20;74.30
67027;DHT22;53933;52.142;11.738;2022-10-16T06:58:42;21.10;74.30
67027;DHT22;53933;52.142;11.738;2022-10-16T07:01:09;21.10;74.50
67027;DHT22;53933;52.142;11.738;2022-10-16T07:03:37;21.10;74.70
67027;DHT22;53933;52.142;11.738;2022-10-16T07:06:05;21.20;74.60
67027;DHT22;53933;52.142;11.738;2022-10-16T07:08:35;21.10;74.70
67027;DHT22;53933;52.142;11.738;2022-10-16T07:11:03;21.10;74.80
67027;DHT22;53933;52.142;11.738;2022-10-16T07:13:32;21.20;74.70
67027;DHT22;53933;52.142;11.738;2022-10-16T07:16:04;21.20;74.70
67027;DHT22;53933;52.142;11.738;2022-10-16T07:18:31;21.20;75.10
67027;DHT22;53933;52.142;11.738;2022-10-16T07:21:03;21.30;75.50
67027;DHT22;53933;52.142;11.738;2022-10-16T07:23:30;21.30;74.70
67027;DHT22;53933;52.142;11.738;2022-10-16T07:25:58;21.30;74.70
67027;DHT22;53933;52.142;11.738;2022-10-16T07:28:24;21.20;74.60
67027;DHT22;53933;52.142;11.738;2022-10-16T07:30:51;21.20;74.50
67027;DHT22;53933;52.142;11.738;2022-10-16T07:33:18;21.20;74.70
67027;DHT22;53933;52.142;11.738;2022-10-16T07:35:49;21.20;74.70
67027;DHT22;53933;52.142;11.738;2022-10-16T07:38:18;21.20;74.60
67027;DHT22;53933;52.142;11.738;2022-10-16T07:40:45;21.20;74.40
67027;DHT22;53933;52.142;11.738;2022-10-16T07:43:13;21.30;74.30
67027;DHT22;53933;52.142;11.738;2022-10-16T07:45:47;21.30;74.10
67027;DHT22;53933;52.142;11.738;2022-10-16T07:48:14;21.50;74.90
67027;DHT22;53933;52.142;11.738;2022-10-16T07:50:41;21.80;76.10
67027;DHT22;53933;52.142;11.738;2022-10-16T07:53:09;22.00;76.70
67027;DHT22;53933;52.142;11.738;2022-10-16T07:55:35;22.30;77.20
67027;DHT22;53933;52.142;11.738;2022-10-16T07:58:02;22.40;75.20
67027;DHT22;53933;52.142;11.738;2022-10-16T08:00:31;22.50;75.40
67027;DHT22;53933;52.142;11.738;2022-10-16T08:02:58;22.60;74.50
67027;DHT22;53933;52.142;11.738;2022-10-16T08:05:25;22.70;73.80
67027;DHT22;53933;52.142;11.738;2022-10-16T08:07:52;22.80;73.00
67027;DHT22;53933;52.142;11.738;2022-10-16T08:10:21;22.80;72.10
67027;DHT22;53933;52.142;11.738;2022-10-16T08:12:48;22.80;71.70
67027;DHT22;53933;52.142;11.738;2022-10-16T08:15:15;22.90;71.70
67027;DHT22;53933;52.142;11.738;2022-10-16T08:17:43;22.90;71.20
67027;DHT22;53933;52.142;11.738;2022-10-16T08:20:10;22.90;71.20
67027;DHT22;53933;52.142;11.738;2022-10-16T08:22:37;23.00;71.20
67027;DHT22;53933;52.142;11.738;2022-10-16T08:25:05;23.10;70.60
67027;DHT22;53933;52.142;11.738;2022-10-16T08:27:32;23.20;70.80
67027;DHT22;53933;52.142;11.738;2022-10-16T08:29:58;23.30;70.40
67027;DHT22;53933;52.142;11.738;2022-10-16T08:32:25;23.30;69.90
67027;DHT22;53933;52.142;11.738;2022-10-16T08:34:53;23.40;69.80
67027;DHT22;53933;52.142;11.738;2022-10-16T08:37:20;23.50;69.20
67027;DHT22;53933;52.142;11.738;2022-10-16T08:39:46;23.70;68.80
67027;DHT22;53933;52.142;11.738;2022-10-16T08:42:26;24.00;67.20
67027;DHT22;53933;52.142;11.738;2022-10-16T08:45:14;24.20;66.40
67027;DHT22;53933;52.142;11.738;2022-10-16T08:47:49;24.20;65.70
67027;DHT22;53933;52.142;11.738;2022-10-16T08:50:25;24.20;65.00
67027;DHT22;53933;52.142;11.738;2022-10-16T08:52:53;24.40;65.30
67027;DHT22;53933;52.142;11.738;2022-10-16T08:55:32;24.50;64.30
67027;DHT22;53933;52.142;11.738;2022-10-16T08:58:00;24.50;63.20
67027;DHT22;53933;52.142;11.738;2022-10-16T09:00:27;24.50;63.40
67027;DHT22;53933;52.142;11.738;2022-10-16T09:03:03;24.50;63.10
67027;DHT22;53933;52.142;11.738;2022-10-16T09:08:35;24.50;62.70
67027;DHT22;53933;52.142;11.738;2022-10-16T09:11:10;24.50;62.40
67027;DHT22;53933;52.142;11.738;2022-10-16T09:13:47;25.00;61.60
67027;DHT22;53933;52.142;11.738;2022-10-16T09:16:17;25.50;61.00
67027;DHT22;53933;52.142;11.738;2022-10-16T09:18:50;25.80;60.50
67027;DHT22;53933;52.142;11.738;2022-10-16T09:21:22;25.90;59.30
67027;DHT22;53933;52.142;11.738;2022-10-16T09:23:50;25.80;59.10
67027;DHT22;53933;52.142;11.738;2022-10-16T09:26:17;25.70;59.80
67027;DHT22;53933;52.142;11.738;2022-10-16T09:28:45;25.40;59.80
67027;DHT22;53933;52.142;11.738;2022-10-16T09:31:19;25.30;61.20
67027;DHT22;53933;52.142;11.738;2022-10-16T09:33:48;25.10;61.30
67027;DHT22;53933;52.142;11.738;2022-10-16T09:36:17;25.00;60.60
67027;DHT22;53933;52.142;11.738;2022-10-16T09:38:45;25.00;60.90
67027;DHT22;53933;52.142;11.738;2022-10-16T09:41:18;24.90;60.60
67027;DHT22;53933;52.142;11.738;2022-10-16T09:43:49;24.80;60.40
67027;DHT22;53933;52.142;11.738;2022-10-16T09:46:28;24.80;60.80
67027;DHT22;53933;52.142;11.738;2022-10-16T09:48:57;24.70;60.90
67027;DHT22;53933;52.142;11.738;2022-10-16T09:51:26;24.70;60.40
67027;DHT22;53933;52.142;11.738;2022-10-16T09:53:59;24.70;60.20
67027;DHT22;53933;52.142;11.738;2022-10-16T09:56:27;24.60;60.90
67027;DHT22;53933;52.142;11.738;2022-10-16T09:58:56;24.70;59.80
67027;DHT22;53933;52.142;11.738;2022-10-16T10:01:27;24.60;60.00
67027;DHT22;53933;52.142;11.738;2022-10-16T10:03:56;24.60;60.10
67027;DHT22;53933;52.142;11.738;2022-10-16T10:06:29;24.70;59.70
67027;DHT22;53933;52.142;11.738;2022-10-16T10:09:00;25.10;59.00
67027;DHT22;53933;52.142;11.738;2022-10-16T10:11:42;25.50;58.70
67027;DHT22;53933;52.142;11.738;2022-10-16T10:14:17;25.60;58.40
67027;DHT22;53933;52.142;11.738;2022-10-16T10:16:45;25.80;57.70
67027;DHT22;53933;52.142;11.738;2022-10-16T10:19:16;26.00;58.30
67027;DHT22;53933;52.142;11.738;2022-10-16T10:21:43;26.00;58.60
67027;DHT22;53933;52.142;11.738;2022-10-16T10:24:12;26.00;58.80
67027;DHT22;53933;52.142;11.738;2022-10-16T10:26:45;25.90;59.10
67027;DHT22;53933;52.142;11.738;2022-10-16T10:29:17;25.80;59.40
67027;DHT22;53933;52.142;11.738;2022-10-16T10:31:51;25.70;59.60
67027;DHT22;53933;52.142;11.738;2022-10-16T10:34:34;25.70;59.80
67027;DHT22;53933;52.142;11.738;2022-10-16T10:37:08;25.60;59.90
67027;DHT22;53933;52.142;11.738;2022-10-16T10:39:45;25.50;60.10
67027;DHT22;53933;52.142;11.738;2022-10-16T10:42:20;25.50;60.80
67027;DHT22;53933;52.142;11.738;2022-10-16T10:45:11;25.50;60.30
67027;DHT22;53933;52.142;11.738;2022-10-16T10:47:47;25.60;60.20
67027;DHT22;53933;52.142;11.738;2022-10-16T10:50:22;25.60;60.10
67027;DHT22;53933;52.142;11.738;2022-10-16T10:52:58;25.60;60.00
67027;DHT22;53933;52.142;11.738;2022-10-16T10:55:33;25.60;60.00
67027;DHT22;53933;52.142;11.738;2022-10-16T10:58:31;25.60;60.10
67027;DHT22;53933;52.142;11.738;2022-10-16T11:01:06;25.60;60.20
67027;DHT22;53933;52.142;11.738;2022-10-16T11:03:56;25.50;60.30
67027;DHT22;53933;52.142;11.738;2022-10-16T11:06:26;25.50;60.50
67027;DHT22;53933;52.142;11.738;2022-10-16T11:08:59;25.40;60.70
67027;DHT22;53933;52.142;11.738;2022-10-16T11:11:33;25.30;61.00
67027;DHT22;53933;52.142;11.738;2022-10-16T11:14:03;25.40;61.10
67027;DHT22;53933;52.142;11.738;2022-10-16T11:16:33;25.40;61.10
67027;DHT22;53933;52.142;11.738;2022-10-16T11:19:09;25.40;61.10
67027;DHT22;53933;52.142;11.738;2022-10-16T11:21:43;25.30;62.90
67027;DHT22;53933;52.142;11.738;2022-10-16T11:24:19;25.40;61.50
67027;DHT22;53933;52.142;11.738;2022-10-16T11:26:49;25.40;61.40
67027;DHT22;53933;52.142;11.738;2022-10-16T11:29:19;25.40;61.50
67027;DHT22;53933;52.142;11.738;2022-10-16T11:31:51;25.30;61.60
67027;DHT22;53933;52.142;11.738;2022-10-16T11:34:24;25.30;61.60
67027;DHT22;53933;52.142;11.738;2022-10-16T11:36:55;25.30;61.60
67027;DHT22;53933;52.142;11.738;2022-10-16T11:39:24;25.30;61.80
67027;DHT22;53933;52.142;11.738;2022-10-16T11:41:55;25.20;61.80
67027;DHT22;53933;52.142;11.738;2022-10-16T11:44:36;25.20;61.90
67027;DHT22;53933;52.142;11.738;2022-10-16T11:47:18;25.20;62.80
67027;DHT22;53933;52.142;11.738;2022-10-16T11:49:47;25.20;62.00
67027;DHT22;53933;52.142;11.738;2022-10-16T11:52:20;25.10;62.00
67027;DHT22;53933;52.142;11.738;2022-10-16T11:54:54;25.10;62.00
67027;DHT22;53933;52.142;11.738;2022-10-16T11:57:26;25.10;62.10
67027;DHT22;53933;52.142;11.738;2022-10-16T11:59:57;25.10;62.20
67027;DHT22;53933;52.142;11.738;2022-10-16T12:02:38;25.10;62.10
67027;DHT22;53933;52.142;11.738;2022-10-16T12:05:19;25.10;62.10
67027;DHT22;53933;52.142;11.738;2022-10-16T12:07:55;25.10;62.20
67027;DHT22;53933;52.142;11.738;2022-10-16T12:10:25;25.10;62.10
67027;DHT22;53933;52.142;11.738;2022-10-16T12:12:54;25.00;62.20
67027;DHT22;53933;52.142;11.738;2022-10-16T12:15:24;25.10;62.30
67027;DHT22;53933;52.142;11.738;2022-10-16T12:17:51;25.00;62.30
67027;DHT22;53933;52.142;11.738;2022-10-16T12:20:24;25.00;62.30
67027;DHT22;53933;52.142;11.738;2022-10-16T12:22:54;25.00;62.40
67027;DHT22;53933;52.142;11.738;2022-10-16T12:25:24;25.00;62.40
67027;DHT22;53933;52.142;11.738;2022-10-16T12:28:06;25.00;62.40
67027;DHT22;53933;52.142;11.738;2022-10-16T12:30:35;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T12:33:04;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T12:35:33;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T12:38:12;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T12:40:42;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T12:43:35;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T12:46:05;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T12:48:32;25.00;62.60
67027;DHT22;53933;52.142;11.738;2022-10-16T12:51:10;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T12:53:37;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T12:56:10;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T12:58:51;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T13:01:28;25.00;62.60
67027;DHT22;53933;52.142;11.738;2022-10-16T13:07:02;25.00;63.40
67027;DHT22;53933;52.142;11.738;2022-10-16T13:09:43;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T13:12:21;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T13:17:46;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T13:20:21;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T13:22:59;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T13:25:34;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T13:28:07;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T13:30:39;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T13:33:12;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T13:35:48;25.00;62.40
67027;DHT22;53933;52.142;11.738;2022-10-16T13:38:17;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T13:40:53;25.00;62.70
67027;DHT22;53933;52.142;11.738;2022-10-16T13:43:24;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T13:45:57;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T13:48:24;25.00;62.60
67027;DHT22;53933;52.142;11.738;2022-10-16T13:51:02;25.00;62.60
67027;DHT22;53933;52.142;11.738;2022-10-16T13:53:31;25.00;62.70
67027;DHT22;53933;52.142;11.738;2022-10-16T13:55:58;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T13:58:26;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T14:00:56;25.00;62.60
67027;DHT22;53933;52.142;11.738;2022-10-16T14:03:24;25.00;62.60
67027;DHT22;53933;52.142;11.738;2022-10-16T14:05:53;25.00;62.60
67027;DHT22;53933;52.142;11.738;2022-10-16T14:08:22;25.00;62.60
67027;DHT22;53933;52.142;11.738;2022-10-16T14:10:52;25.00;62.60
67027;DHT22;53933;52.142;11.738;2022-10-16T14:13:22;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T14:15:51;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T14:18:23;25.00;62.60
67027;DHT22;53933;52.142;11.738;2022-10-16T14:20:51;25.00;62.60
67027;DHT22;53933;52.142;11.738;2022-10-16T14:23:23;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T14:26:04;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T14:28:31;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T14:30:59;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T14:33:33;25.00;62.50
67027;DHT22;53933;52.142;11.738;2022-10-16T14:36:03;25.00;62.60
67027;DHT22;53933;52.142;11.738;2022-10-16T14:38:30;25.00;62.60
67027;DHT22;53933;52.142;11.738;2022-10-16T14:40:58;25.00;62.70
