sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70676;DHT22;59069;52.242;20.900;2022-10-16T00:00:34;14.93;72.76
70676;DHT22;59069;52.242;20.900;2022-10-16T00:02:59;14.94;72.87
70676;DHT22;59069;52.242;20.900;2022-10-16T00:05:25;14.91;72.91
70676;DHT22;59069;52.242;20.900;2022-10-16T00:07:50;14.94;72.93
70676;DHT22;59069;52.242;20.900;2022-10-16T00:10:16;14.97;72.99
70676;DHT22;59069;52.242;20.900;2022-10-16T00:12:41;14.96;73.03
70676;DHT22;59069;52.242;20.900;2022-10-16T00:15:07;15.01;73.06
70676;DHT22;59069;52.242;20.900;2022-10-16T00:17:32;15.03;73.01
70676;DHT22;59069;52.242;20.900;2022-10-16T00:19:58;15.04;73.02
70676;DHT22;59069;52.242;20.900;2022-10-16T00:22:23;15.06;73.03
70676;DHT22;59069;52.242;20.900;2022-10-16T00:24:49;15.07;73.03
70676;DHT22;59069;52.242;20.900;2022-10-16T00:27:14;15.08;73.04
70676;DHT22;59069;52.242;20.900;2022-10-16T00:29:40;15.11;73.01
70676;DHT22;59069;52.242;20.900;2022-10-16T00:32:05;15.10;73.02
70676;DHT22;59069;52.242;20.900;2022-10-16T00:34:30;15.11;72.95
70676;DHT22;59069;52.242;20.900;2022-10-16T00:36:56;15.12;72.91
70676;DHT22;59069;52.242;20.900;2022-10-16T00:39:21;15.12;72.93
70676;DHT22;59069;52.242;20.900;2022-10-16T00:41:47;15.14;72.91
70676;DHT22;59069;52.242;20.900;2022-10-16T00:47:43;15.16;72.79
70676;DHT22;59069;52.242;20.900;2022-10-16T00:50:16;15.17;72.75
70676;DHT22;59069;52.242;20.900;2022-10-16T00:52:46;15.17;72.70
70676;DHT22;59069;52.242;20.900;2022-10-16T00:55:12;15.12;72.68
70676;DHT22;59069;52.242;20.900;2022-10-16T00:57:38;15.10;72.68
70676;DHT22;59069;52.242;20.900;2022-10-16T01:00:08;15.08;72.64
70676;DHT22;59069;52.242;20.900;2022-10-16T01:02:34;15.06;72.60
70676;DHT22;59069;52.242;20.900;2022-10-16T01:05:00;15.03;72.66
70676;DHT22;59069;52.242;20.900;2022-10-16T01:10:30;15.03;73.28
70676;DHT22;59069;52.242;20.900;2022-10-16T01:13:10;15.03;73.70
70676;DHT22;59069;52.242;20.900;2022-10-16T01:16:05;15.03;74.04
70676;DHT22;59069;52.242;20.900;2022-10-16T01:18:54;14.98;74.33
70676;DHT22;59069;52.242;20.900;2022-10-16T01:21:35;15.00;74.36
70676;DHT22;59069;52.242;20.900;2022-10-16T01:30:13;14.96;74.24
70676;DHT22;59069;52.242;20.900;2022-10-16T01:35:19;14.90;74.08
70676;DHT22;59069;52.242;20.900;2022-10-16T01:37:51;14.86;74.11
70676;DHT22;59069;52.242;20.900;2022-10-16T01:40:20;14.87;74.06
70676;DHT22;59069;52.242;20.900;2022-10-16T01:42:50;14.80;74.01
70676;DHT22;59069;52.242;20.900;2022-10-16T01:45:19;14.80;73.94
70676;DHT22;59069;52.242;20.900;2022-10-16T01:47:46;14.79;73.93
70676;DHT22;59069;52.242;20.900;2022-10-16T01:50:14;14.79;74.01
70676;DHT22;59069;52.242;20.900;2022-10-16T01:52:44;14.76;74.04
70676;DHT22;59069;52.242;20.900;2022-10-16T01:55:14;14.75;74.10
70676;DHT22;59069;52.242;20.900;2022-10-16T01:57:43;14.70;74.13
70676;DHT22;59069;52.242;20.900;2022-10-16T02:00:12;14.67;74.24
70676;DHT22;59069;52.242;20.900;2022-10-16T02:02:40;14.66;74.25
70676;DHT22;59069;52.242;20.900;2022-10-16T02:05:26;14.67;74.27
70676;DHT22;59069;52.242;20.900;2022-10-16T02:07:53;14.65;74.26
70676;DHT22;59069;52.242;20.900;2022-10-16T02:10:20;14.62;74.27
70676;DHT22;59069;52.242;20.900;2022-10-16T02:12:53;14.62;74.30
70676;DHT22;59069;52.242;20.900;2022-10-16T02:15:21;14.59;74.32
70676;DHT22;59069;52.242;20.900;2022-10-16T02:17:46;14.59;74.31
70676;DHT22;59069;52.242;20.900;2022-10-16T02:20:12;14.56;74.34
70676;DHT22;59069;52.242;20.900;2022-10-16T02:22:43;14.57;74.30
70676;DHT22;59069;52.242;20.900;2022-10-16T02:25:24;14.56;74.43
70676;DHT22;59069;52.242;20.900;2022-10-16T02:32:59;14.45;74.64
70676;DHT22;59069;52.242;20.900;2022-10-16T02:35:29;14.45;74.68
70676;DHT22;59069;52.242;20.900;2022-10-16T02:37:55;14.42;74.70
70676;DHT22;59069;52.242;20.900;2022-10-16T02:40:22;14.40;74.76
70676;DHT22;59069;52.242;20.900;2022-10-16T02:42:51;14.39;74.83
70676;DHT22;59069;52.242;20.900;2022-10-16T02:45:17;14.39;74.82
70676;DHT22;59069;52.242;20.900;2022-10-16T02:47:43;14.37;74.88
70676;DHT22;59069;52.242;20.900;2022-10-16T02:50:08;14.37;74.91
70676;DHT22;59069;52.242;20.900;2022-10-16T02:52:34;14.39;74.90
70676;DHT22;59069;52.242;20.900;2022-10-16T02:54:59;14.39;74.92
70676;DHT22;59069;52.242;20.900;2022-10-16T02:57:25;14.39;74.91
70676;DHT22;59069;52.242;20.900;2022-10-16T02:59:50;14.39;74.91
70676;DHT22;59069;52.242;20.900;2022-10-16T03:02:15;14.33;74.88
70676;DHT22;59069;52.242;20.900;2022-10-16T03:04:41;14.35;74.91
70676;DHT22;59069;52.242;20.900;2022-10-16T03:07:06;14.37;74.97
70676;DHT22;59069;52.242;20.900;2022-10-16T03:09:32;14.36;74.94
70676;DHT22;59069;52.242;20.900;2022-10-16T03:11:58;14.33;74.90
70676;DHT22;59069;52.242;20.900;2022-10-16T03:14:23;14.36;74.88
70676;DHT22;59069;52.242;20.900;2022-10-16T03:16:49;14.37;74.92
70676;DHT22;59069;52.242;20.900;2022-10-16T03:19:17;14.37;74.90
70676;DHT22;59069;52.242;20.900;2022-10-16T03:21:42;14.35;74.91
70676;DHT22;59069;52.242;20.900;2022-10-16T03:24:08;14.37;74.94
70676;DHT22;59069;52.242;20.900;2022-10-16T03:26:33;14.37;74.95
70676;DHT22;59069;52.242;20.900;2022-10-16T03:28:58;14.37;74.90
70676;DHT22;59069;52.242;20.900;2022-10-16T03:31:24;14.33;74.91
70676;DHT22;59069;52.242;20.900;2022-10-16T03:33:49;14.30;75.01
70676;DHT22;59069;52.242;20.900;2022-10-16T03:36:15;14.30;75.05
70676;DHT22;59069;52.242;20.900;2022-10-16T03:38:40;14.29;75.09
70676;DHT22;59069;52.242;20.900;2022-10-16T03:41:06;14.29;75.12
70676;DHT22;59069;52.242;20.900;2022-10-16T03:43:33;14.24;75.15
70676;DHT22;59069;52.242;20.900;2022-10-16T03:45:58;14.26;75.06
70676;DHT22;59069;52.242;20.900;2022-10-16T03:48:24;14.22;75.12
70676;DHT22;59069;52.242;20.900;2022-10-16T03:50:49;14.24;75.20
70676;DHT22;59069;52.242;20.900;2022-10-16T03:53:16;14.21;75.24
70676;DHT22;59069;52.242;20.900;2022-10-16T03:55:43;14.21;75.21
70676;DHT22;59069;52.242;20.900;2022-10-16T03:58:08;14.21;75.22
70676;DHT22;59069;52.242;20.900;2022-10-16T04:00:33;14.15;75.31
70676;DHT22;59069;52.242;20.900;2022-10-16T04:03:00;14.12;75.47
70676;DHT22;59069;52.242;20.900;2022-10-16T04:05:25;14.11;75.64
70676;DHT22;59069;52.242;20.900;2022-10-16T04:07:50;14.11;75.71
70676;DHT22;59069;52.242;20.900;2022-10-16T04:10:16;14.08;75.76
70676;DHT22;59069;52.242;20.900;2022-10-16T04:12:42;14.08;75.81
70676;DHT22;59069;52.242;20.900;2022-10-16T04:15:10;14.06;75.84
70676;DHT22;59069;52.242;20.900;2022-10-16T04:17:35;14.05;75.90
70676;DHT22;59069;52.242;20.900;2022-10-16T04:20:01;14.05;75.89
70676;DHT22;59069;52.242;20.900;2022-10-16T04:22:26;14.04;75.93
70676;DHT22;59069;52.242;20.900;2022-10-16T04:24:51;14.04;75.95
70676;DHT22;59069;52.242;20.900;2022-10-16T04:27:17;14.01;75.97
70676;DHT22;59069;52.242;20.900;2022-10-16T04:29:42;13.98;75.97
70676;DHT22;59069;52.242;20.900;2022-10-16T04:32:09;14.01;76.00
70676;DHT22;59069;52.242;20.900;2022-10-16T04:34:34;14.00;75.99
70676;DHT22;59069;52.242;20.900;2022-10-16T04:37:00;13.94;76.01
70676;DHT22;59069;52.242;20.900;2022-10-16T04:39:25;13.94;76.09
70676;DHT22;59069;52.242;20.900;2022-10-16T04:41:51;13.88;76.13
70676;DHT22;59069;52.242;20.900;2022-10-16T04:44:16;13.85;76.21
70676;DHT22;59069;52.242;20.900;2022-10-16T04:46:41;13.78;76.24
70676;DHT22;59069;52.242;20.900;2022-10-16T04:49:07;13.77;76.43
70676;DHT22;59069;52.242;20.900;2022-10-16T04:51:32;13.71;76.55
70676;DHT22;59069;52.242;20.900;2022-10-16T04:53:58;13.68;76.69
70676;DHT22;59069;52.242;20.900;2022-10-16T04:56:23;13.67;76.82
70676;DHT22;59069;52.242;20.900;2022-10-16T04:58:49;13.63;76.98
70676;DHT22;59069;52.242;20.900;2022-10-16T05:01:14;13.61;77.14
70676;DHT22;59069;52.242;20.900;2022-10-16T05:03:40;13.58;77.25
70676;DHT22;59069;52.242;20.900;2022-10-16T05:06:06;13.57;77.34
70676;DHT22;59069;52.242;20.900;2022-10-16T05:08:32;13.53;77.49
70676;DHT22;59069;52.242;20.900;2022-10-16T05:10:58;13.50;77.60
70676;DHT22;59069;52.242;20.900;2022-10-16T05:13:23;13.48;77.68
70676;DHT22;59069;52.242;20.900;2022-10-16T05:15:48;13.46;77.87
70676;DHT22;59069;52.242;20.900;2022-10-16T05:18:15;13.43;77.98
70676;DHT22;59069;52.242;20.900;2022-10-16T05:20:41;13.40;78.04
70676;DHT22;59069;52.242;20.900;2022-10-16T05:23:07;13.39;78.12
70676;DHT22;59069;52.242;20.900;2022-10-16T05:25:32;13.37;78.25
70676;DHT22;59069;52.242;20.900;2022-10-16T05:27:58;13.37;78.29
70676;DHT22;59069;52.242;20.900;2022-10-16T05:30:23;13.37;78.32
70676;DHT22;59069;52.242;20.900;2022-10-16T05:32:50;13.36;78.35
70676;DHT22;59069;52.242;20.900;2022-10-16T05:35:16;13.34;78.48
70676;DHT22;59069;52.242;20.900;2022-10-16T05:37:42;13.34;78.51
70676;DHT22;59069;52.242;20.900;2022-10-16T05:40:08;13.33;78.54
70676;DHT22;59069;52.242;20.900;2022-10-16T05:42:33;13.33;78.75
70676;DHT22;59069;52.242;20.900;2022-10-16T05:44:59;13.33;78.80
70676;DHT22;59069;52.242;20.900;2022-10-16T05:47:24;13.34;78.82
70676;DHT22;59069;52.242;20.900;2022-10-16T05:49:50;13.34;78.81
70676;DHT22;59069;52.242;20.900;2022-10-16T05:52:15;13.33;78.73
70676;DHT22;59069;52.242;20.900;2022-10-16T05:54:40;13.36;78.70
70676;DHT22;59069;52.242;20.900;2022-10-16T05:57:06;13.32;78.76
70676;DHT22;59069;52.242;20.900;2022-10-16T05:59:32;13.33;78.81
70676;DHT22;59069;52.242;20.900;2022-10-16T06:01:57;13.33;78.90
70676;DHT22;59069;52.242;20.900;2022-10-16T06:04:23;13.33;78.95
70676;DHT22;59069;52.242;20.900;2022-10-16T06:06:48;13.36;79.03
70676;DHT22;59069;52.242;20.900;2022-10-16T06:09:13;13.39;79.10
70676;DHT22;59069;52.242;20.900;2022-10-16T06:11:39;13.42;79.11
70676;DHT22;59069;52.242;20.900;2022-10-16T06:14:04;13.50;79.02
70676;DHT22;59069;52.242;20.900;2022-10-16T06:16:33;13.57;78.86
70676;DHT22;59069;52.242;20.900;2022-10-16T06:18:59;13.63;78.76
70676;DHT22;59069;52.242;20.900;2022-10-16T06:21:25;13.67;78.59
70676;DHT22;59069;52.242;20.900;2022-10-16T06:23:52;13.75;78.51
70676;DHT22;59069;52.242;20.900;2022-10-16T06:26:19;13.86;78.34
70676;DHT22;59069;52.242;20.900;2022-10-16T06:28:45;13.91;78.20
70676;DHT22;59069;52.242;20.900;2022-10-16T06:31:12;14.09;78.06
70676;DHT22;59069;52.242;20.900;2022-10-16T06:33:38;14.79;79.05
70676;DHT22;59069;52.242;20.900;2022-10-16T06:36:15;15.17;76.58
70676;DHT22;59069;52.242;20.900;2022-10-16T06:38:41;15.25;74.77
70676;DHT22;59069;52.242;20.900;2022-10-16T06:41:11;15.17;73.97
70676;DHT22;59069;52.242;20.900;2022-10-16T06:43:36;15.10;74.00
70676;DHT22;59069;52.242;20.900;2022-10-16T06:46:04;15.11;74.00
70676;DHT22;59069;52.242;20.900;2022-10-16T06:48:30;15.17;73.99
70676;DHT22;59069;52.242;20.900;2022-10-16T06:51:02;15.21;73.72
70676;DHT22;59069;52.242;20.900;2022-10-16T06:53:32;15.45;73.78
70676;DHT22;59069;52.242;20.900;2022-10-16T06:56:12;15.82;73.66
70676;DHT22;59069;52.242;20.900;2022-10-16T06:58:38;15.89;72.51
70676;DHT22;59069;52.242;20.900;2022-10-16T07:01:04;15.82;71.61
70676;DHT22;59069;52.242;20.900;2022-10-16T07:03:30;15.76;71.38
70676;DHT22;59069;52.242;20.900;2022-10-16T07:05:56;15.68;71.41
70676;DHT22;59069;52.242;20.900;2022-10-16T07:08:21;15.59;71.46
70676;DHT22;59069;52.242;20.900;2022-10-16T07:10:47;15.55;71.51
70676;DHT22;59069;52.242;20.900;2022-10-16T07:13:12;15.44;71.49
70676;DHT22;59069;52.242;20.900;2022-10-16T07:15:39;15.38;71.86
70676;DHT22;59069;52.242;20.900;2022-10-16T07:18:05;15.35;72.07
70676;DHT22;59069;52.242;20.900;2022-10-16T07:20:31;15.30;72.40
70676;DHT22;59069;52.242;20.900;2022-10-16T07:22:56;15.30;72.47
70676;DHT22;59069;52.242;20.900;2022-10-16T07:25:21;15.24;72.60
70676;DHT22;59069;52.242;20.900;2022-10-16T07:27:47;15.24;72.98
70676;DHT22;59069;52.242;20.900;2022-10-16T07:30:12;15.25;73.26
70676;DHT22;59069;52.242;20.900;2022-10-16T07:32:38;15.31;73.41
70676;DHT22;59069;52.242;20.900;2022-10-16T07:35:04;15.38;73.29
70676;DHT22;59069;52.242;20.900;2022-10-16T07:37:30;15.48;73.38
70676;DHT22;59069;52.242;20.900;2022-10-16T07:39:55;15.59;73.43
70676;DHT22;59069;52.242;20.900;2022-10-16T07:42:21;15.85;75.13
70676;DHT22;59069;52.242;20.900;2022-10-16T07:44:46;16.00;73.49
70676;DHT22;59069;52.242;20.900;2022-10-16T07:47:12;16.20;72.35
70676;DHT22;59069;52.242;20.900;2022-10-16T07:49:37;16.37;71.51
70676;DHT22;59069;52.242;20.900;2022-10-16T07:52:02;16.54;70.87
70676;DHT22;59069;52.242;20.900;2022-10-16T07:54:28;16.75;70.92
70676;DHT22;59069;52.242;20.900;2022-10-16T07:56:53;16.95;70.16
70676;DHT22;59069;52.242;20.900;2022-10-16T07:59:19;17.11;69.82
70676;DHT22;59069;52.242;20.900;2022-10-16T08:01:44;17.26;69.28
70676;DHT22;59069;52.242;20.900;2022-10-16T08:04:10;17.30;68.13
70676;DHT22;59069;52.242;20.900;2022-10-16T08:06:37;17.42;68.19
70676;DHT22;59069;52.242;20.900;2022-10-16T08:09:03;17.50;68.08
70676;DHT22;59069;52.242;20.900;2022-10-16T08:11:29;17.59;67.81
70676;DHT22;59069;52.242;20.900;2022-10-16T08:13:54;17.65;67.08
70676;DHT22;59069;52.242;20.900;2022-10-16T08:16:20;17.66;66.98
70676;DHT22;59069;52.242;20.900;2022-10-16T08:18:46;17.71;67.15
70676;DHT22;59069;52.242;20.900;2022-10-16T08:21:16;17.76;67.23
70676;DHT22;59069;52.242;20.900;2022-10-16T08:23:42;17.84;67.14
70676;DHT22;59069;52.242;20.900;2022-10-16T08:26:09;17.89;67.23
70676;DHT22;59069;52.242;20.900;2022-10-16T08:28:35;17.97;66.86
70676;DHT22;59069;52.242;20.900;2022-10-16T08:31:27;18.05;66.61
70676;DHT22;59069;52.242;20.900;2022-10-16T08:33:52;18.11;66.40
70676;DHT22;59069;52.242;20.900;2022-10-16T08:36:18;18.12;66.17
70676;DHT22;59069;52.242;20.900;2022-10-16T08:38:43;18.15;66.04
70676;DHT22;59069;52.242;20.900;2022-10-16T08:41:32;18.20;66.00
70676;DHT22;59069;52.242;20.900;2022-10-16T08:47:22;18.31;66.13
70676;DHT22;59069;52.242;20.900;2022-10-16T08:49:56;18.42;66.26
70676;DHT22;59069;52.242;20.900;2022-10-16T08:52:25;18.51;66.18
70676;DHT22;59069;52.242;20.900;2022-10-16T08:54:55;18.61;65.86
70676;DHT22;59069;52.242;20.900;2022-10-16T08:57:22;18.66;65.28
70676;DHT22;59069;52.242;20.900;2022-10-16T08:59:49;18.72;64.96
70676;DHT22;59069;52.242;20.900;2022-10-16T09:02:30;18.73;64.86
70676;DHT22;59069;52.242;20.900;2022-10-16T09:15:35;19.10;64.90
70676;DHT22;59069;52.242;20.900;2022-10-16T09:18:26;19.20;64.58
70676;DHT22;59069;52.242;20.900;2022-10-16T09:21:14;19.37;64.34
70676;DHT22;59069;52.242;20.900;2022-10-16T09:23:40;19.46;63.76
70676;DHT22;59069;52.242;20.900;2022-10-16T09:26:11;19.53;63.38
70676;DHT22;59069;52.242;20.900;2022-10-16T09:28:37;19.58;63.07
70676;DHT22;59069;52.242;20.900;2022-10-16T09:31:02;19.58;62.76
70676;DHT22;59069;52.242;20.900;2022-10-16T09:33:39;19.64;62.72
70676;DHT22;59069;52.242;20.900;2022-10-16T09:36:06;19.68;62.71
70676;DHT22;59069;52.242;20.900;2022-10-16T09:38:35;19.70;62.48
70676;DHT22;59069;52.242;20.900;2022-10-16T09:41:03;19.74;62.38
70676;DHT22;59069;52.242;20.900;2022-10-16T09:43:49;19.75;62.36
70676;DHT22;59069;52.242;20.900;2022-10-16T09:46:32;19.78;62.46
70676;DHT22;59069;52.242;20.900;2022-10-16T09:49:04;19.86;62.52
70676;DHT22;59069;52.242;20.900;2022-10-16T09:51:36;20.01;62.58
70676;DHT22;59069;52.242;20.900;2022-10-16T09:54:13;20.29;63.89
70676;DHT22;59069;52.242;20.900;2022-10-16T09:56:39;20.54;62.26
70676;DHT22;59069;52.242;20.900;2022-10-16T09:59:23;20.67;60.37
70676;DHT22;59069;52.242;20.900;2022-10-16T10:01:51;20.79;59.88
70676;DHT22;59069;52.242;20.900;2022-10-16T10:04:22;20.86;58.86
70676;DHT22;59069;52.242;20.900;2022-10-16T10:06:53;20.94;60.00
70676;DHT22;59069;52.242;20.900;2022-10-16T10:09:27;21.00;58.81
70676;DHT22;59069;52.242;20.900;2022-10-16T10:11:56;21.11;59.04
70676;DHT22;59069;52.242;20.900;2022-10-16T10:27:51;21.35;57.10
70676;DHT22;59069;52.242;20.900;2022-10-16T10:33:19;21.05;57.14
70676;DHT22;59069;52.242;20.900;2022-10-16T10:35:52;20.98;57.82
70676;DHT22;59069;52.242;20.900;2022-10-16T10:41:04;20.80;58.02
70676;DHT22;59069;52.242;20.900;2022-10-16T10:46:35;20.67;58.86
70676;DHT22;59069;52.242;20.900;2022-10-16T10:54:49;20.60;59.47
70676;DHT22;59069;52.242;20.900;2022-10-16T10:57:25;20.67;59.59
70676;DHT22;59069;52.242;20.900;2022-10-16T11:00:21;20.73;59.31
70676;DHT22;59069;52.242;20.900;2022-10-16T11:05:57;20.77;59.22
70676;DHT22;59069;52.242;20.900;2022-10-16T11:08:34;20.77;58.93
70676;DHT22;59069;52.242;20.900;2022-10-16T11:11:03;20.74;58.63
70676;DHT22;59069;52.242;20.900;2022-10-16T11:13:38;20.70;58.62
70676;DHT22;59069;52.242;20.900;2022-10-16T11:16:22;20.67;58.90
70676;DHT22;59069;52.242;20.900;2022-10-16T11:18:59;20.70;59.33
70676;DHT22;59069;52.242;20.900;2022-10-16T11:21:30;20.74;59.15
70676;DHT22;59069;52.242;20.900;2022-10-16T11:24:01;20.77;59.20
70676;DHT22;59069;52.242;20.900;2022-10-16T11:26:34;20.81;59.08
70676;DHT22;59069;52.242;20.900;2022-10-16T11:29:02;20.86;59.06
70676;DHT22;59069;52.242;20.900;2022-10-16T11:36:36;20.84;58.82
70676;DHT22;59069;52.242;20.900;2022-10-16T11:49:31;21.15;58.78
70676;DHT22;59069;52.242;20.900;2022-10-16T11:52:24;21.20;58.38
70676;DHT22;59069;52.242;20.900;2022-10-16T11:54:59;21.20;58.30
70676;DHT22;59069;52.242;20.900;2022-10-16T11:57:32;21.12;58.30
70676;DHT22;59069;52.242;20.900;2022-10-16T12:00:04;21.05;58.28
70676;DHT22;59069;52.242;20.900;2022-10-16T12:02:48;21.00;58.58
70676;DHT22;59069;52.242;20.900;2022-10-16T12:08:09;21.03;58.89
70676;DHT22;59069;52.242;20.900;2022-10-16T12:10:37;21.07;59.11
70676;DHT22;59069;52.242;20.900;2022-10-16T12:13:30;21.15;58.71
70676;DHT22;59069;52.242;20.900;2022-10-16T12:16:24;21.28;58.76
70676;DHT22;59069;52.242;20.900;2022-10-16T12:19:07;21.35;58.49
70676;DHT22;59069;52.242;20.900;2022-10-16T12:21:34;21.42;58.12
70676;DHT22;59069;52.242;20.900;2022-10-16T12:24:02;21.44;58.04
70676;DHT22;59069;52.242;20.900;2022-10-16T12:26:32;21.39;58.01
70676;DHT22;59069;52.242;20.900;2022-10-16T12:29:13;21.42;58.01
70676;DHT22;59069;52.242;20.900;2022-10-16T12:31:44;21.37;57.71
70676;DHT22;59069;52.242;20.900;2022-10-16T12:34:27;21.31;57.62
70676;DHT22;59069;52.242;20.900;2022-10-16T12:36:53;21.20;57.73
70676;DHT22;59069;52.242;20.900;2022-10-16T12:39:24;21.11;58.16
70676;DHT22;59069;52.242;20.900;2022-10-16T12:44:50;20.93;58.42
70676;DHT22;59069;52.242;20.900;2022-10-16T12:47:38;20.80;58.84
70676;DHT22;59069;52.242;20.900;2022-10-16T12:50:28;20.72;59.08
70676;DHT22;59069;52.242;20.900;2022-10-16T12:52:55;20.59;59.24
70676;DHT22;59069;52.242;20.900;2022-10-16T12:55:22;20.47;59.46
70676;DHT22;59069;52.242;20.900;2022-10-16T13:06:01;20.13;61.03
70676;DHT22;59069;52.242;20.900;2022-10-16T13:14:39;20.02;61.55
70676;DHT22;59069;52.242;20.900;2022-10-16T13:28:13;19.81;62.59
70676;DHT22;59069;52.242;20.900;2022-10-16T13:30:43;19.79;62.82
70676;DHT22;59069;52.242;20.900;2022-10-16T13:35:35;19.73;63.39
70676;DHT22;59069;52.242;20.900;2022-10-16T13:38:16;19.70;63.72
70676;DHT22;59069;52.242;20.900;2022-10-16T13:43:24;19.67;64.01
70676;DHT22;59069;52.242;20.900;2022-10-16T13:45:59;19.65;64.22
70676;DHT22;59069;52.242;20.900;2022-10-16T13:48:25;19.67;64.42
70676;DHT22;59069;52.242;20.900;2022-10-16T13:51:15;19.70;64.62
70676;DHT22;59069;52.242;20.900;2022-10-16T13:53:41;19.71;64.66
70676;DHT22;59069;52.242;20.900;2022-10-16T13:56:14;19.73;64.77
70676;DHT22;59069;52.242;20.900;2022-10-16T13:58:39;19.77;64.84
70676;DHT22;59069;52.242;20.900;2022-10-16T14:03:41;19.79;64.84
70676;DHT22;59069;52.242;20.900;2022-10-16T14:06:13;19.77;64.89
70676;DHT22;59069;52.242;20.900;2022-10-16T14:08:42;19.81;64.82
70676;DHT22;59069;52.242;20.900;2022-10-16T14:11:09;19.81;64.96
70676;DHT22;59069;52.242;20.900;2022-10-16T14:13:38;19.82;64.98
70676;DHT22;59069;52.242;20.900;2022-10-16T14:16:09;19.81;65.03
70676;DHT22;59069;52.242;20.900;2022-10-16T14:18:37;19.82;65.06
70676;DHT22;59069;52.242;20.900;2022-10-16T14:21:11;19.82;65.10
70676;DHT22;59069;52.242;20.900;2022-10-16T14:23:39;19.82;65.06
70676;DHT22;59069;52.242;20.900;2022-10-16T14:28:33;19.84;65.30
70676;DHT22;59069;52.242;20.900;2022-10-16T14:31:00;19.82;65.43
70676;DHT22;59069;52.242;20.900;2022-10-16T14:38:39;19.79;65.63
70676;DHT22;59069;52.242;20.900;2022-10-16T14:41:05;19.77;65.66
70676;DHT22;59069;52.242;20.900;2022-10-16T14:43:39;19.74;65.67
70676;DHT22;59069;52.242;20.900;2022-10-16T14:46:13;19.74;65.76
70676;DHT22;59069;52.242;20.900;2022-10-16T14:48:43;19.71;65.81
70676;DHT22;59069;52.242;20.900;2022-10-16T14:51:19;19.70;65.98
70676;DHT22;59069;52.242;20.900;2022-10-16T14:53:46;19.67;66.14
70676;DHT22;59069;52.242;20.900;2022-10-16T14:56:19;19.67;66.16
70676;DHT22;59069;52.242;20.900;2022-10-16T14:58:45;19.63;66.19
70676;DHT22;59069;52.242;20.900;2022-10-16T15:01:11;19.65;66.21
70676;DHT22;59069;52.242;20.900;2022-10-16T15:03:37;19.61;66.30
70676;DHT22;59069;52.242;20.900;2022-10-16T15:06:03;19.61;66.39
70676;DHT22;59069;52.242;20.900;2022-10-16T15:08:28;19.57;66.44
70676;DHT22;59069;52.242;20.900;2022-10-16T15:10:54;19.54;66.57
70676;DHT22;59069;52.242;20.900;2022-10-16T15:13:19;19.51;66.71
70676;DHT22;59069;52.242;20.900;2022-10-16T15:15:46;19.47;66.84
70676;DHT22;59069;52.242;20.900;2022-10-16T15:18:12;19.46;66.97
70676;DHT22;59069;52.242;20.900;2022-10-16T15:20:40;19.43;67.10
70676;DHT22;59069;52.242;20.900;2022-10-16T15:23:14;19.40;67.18
70676;DHT22;59069;52.242;20.900;2022-10-16T15:25:51;19.40;67.30
70676;DHT22;59069;52.242;20.900;2022-10-16T15:28:18;19.38;67.39
70676;DHT22;59069;52.242;20.900;2022-10-16T15:30:44;19.34;67.50
70676;DHT22;59069;52.242;20.900;2022-10-16T15:33:16;19.31;67.60
70676;DHT22;59069;52.242;20.900;2022-10-16T15:35:42;19.31;67.70
70676;DHT22;59069;52.242;20.900;2022-10-16T15:38:12;19.30;67.84
70676;DHT22;59069;52.242;20.900;2022-10-16T15:40:38;19.28;67.91
70676;DHT22;59069;52.242;20.900;2022-10-16T15:43:04;19.24;68.06
70676;DHT22;59069;52.242;20.900;2022-10-16T15:45:29;19.23;68.23
70676;DHT22;59069;52.242;20.900;2022-10-16T15:47:54;19.22;68.34
70676;DHT22;59069;52.242;20.900;2022-10-16T15:50:20;19.17;68.45
70676;DHT22;59069;52.242;20.900;2022-10-16T15:52:45;19.16;68.59
70676;DHT22;59069;52.242;20.900;2022-10-16T15:55:13;19.16;68.70
70676;DHT22;59069;52.242;20.900;2022-10-16T15:57:39;19.13;68.78
70676;DHT22;59069;52.242;20.900;2022-10-16T16:00:15;19.10;68.90
70676;DHT22;59069;52.242;20.900;2022-10-16T16:02:41;19.06;68.96
70676;DHT22;59069;52.242;20.900;2022-10-16T16:05:08;19.04;69.01
70676;DHT22;59069;52.242;20.900;2022-10-16T16:07:34;19.03;69.05
70676;DHT22;59069;52.242;20.900;2022-10-16T16:10:00;19.02;69.07
70676;DHT22;59069;52.242;20.900;2022-10-16T16:12:26;18.98;69.19
70676;DHT22;59069;52.242;20.900;2022-10-16T16:14:51;18.93;69.31
70676;DHT22;59069;52.242;20.900;2022-10-16T16:17:17;18.89;69.46
70676;DHT22;59069;52.242;20.900;2022-10-16T16:19:43;18.83;69.66
70676;DHT22;59069;52.242;20.900;2022-10-16T16:22:08;18.82;69.84
70676;DHT22;59069;52.242;20.900;2022-10-16T16:24:33;18.75;69.89
70676;DHT22;59069;52.242;20.900;2022-10-16T16:26:59;18.75;70.09
70676;DHT22;59069;52.242;20.900;2022-10-16T16:29:24;18.72;70.21
70676;DHT22;59069;52.242;20.900;2022-10-16T16:31:49;18.69;70.34
