sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T00:00:56;3.08;;;1.25;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T00:03:22;3.70;;;0.98;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T00:05:47;6.30;;;1.45;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T00:08:13;3.55;;;1.63;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T00:10:39;3.67;;;1.38;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T00:13:04;4.47;;;1.30;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T00:15:30;3.90;;;1.42;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T00:17:57;5.07;;;1.40;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T00:20:23;3.03;;;0.90;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T00:22:48;4.72;;;1.65;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T00:25:13;5.87;;;1.40;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T00:27:39;3.05;;;1.60;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T00:30:04;4.33;;;1.53;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T00:32:30;3.28;;;1.13;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T00:34:55;3.60;;;1.20;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T00:37:21;4.10;;;1.33;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T00:39:46;3.90;;;1.20;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T00:42:15;3.92;;;1.42;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T00:47:11;3.53;;;1.17;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T00:49:42;3.42;;;1.42;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T00:52:08;3.47;;;1.10;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T00:57:01;4.43;;;1.50;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T00:59:32;3.53;;;1.10;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T01:02:00;3.85;;;1.30;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T01:04:26;2.92;;;1.15;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T01:10:20;4.45;;;1.58;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T01:21:05;3.75;;;1.30;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T01:26:15;3.40;;;1.00;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T01:28:46;4.70;;;1.20;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T01:31:19;4.70;;;1.20;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T01:33:57;4.97;;;1.30;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T01:36:33;3.60;;;1.10;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T01:39:05;4.28;;;1.10;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T01:41:38;5.10;;;1.13;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T01:44:30;4.00;;;1.40;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T01:46:57;2.95;;;0.98;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T01:49:25;4.47;;;1.10;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T01:51:55;3.20;;;1.08;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T01:54:25;3.20;;;1.10;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T01:56:54;4.60;;;1.13;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T01:59:21;3.60;;;1.13;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T02:01:52;4.05;;;1.23;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T02:04:24;4.60;;;1.30;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T02:06:54;3.50;;;1.08;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T02:09:20;5.32;;;1.38;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T02:11:46;3.47;;;1.15;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T02:14:11;3.10;;;1.00;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T02:16:44;2.63;;;0.85;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T02:19:14;2.92;;;1.10;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T02:21:42;6.30;;;1.20;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T02:24:21;4.72;;;1.30;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T02:27:03;3.40;;;1.05;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T02:29:36;5.50;;;1.25;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T02:32:09;4.55;;;1.17;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T02:34:37;3.35;;;0.93;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T02:37:05;4.75;;;1.40;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T02:39:32;3.45;;;1.40;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T02:41:58;2.97;;;1.20;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T02:44:23;2.83;;;1.30;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T02:46:49;2.85;;;1.00;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T02:49:14;3.35;;;1.10;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T02:51:40;3.67;;;1.10;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T02:54:05;3.00;;;1.20;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T02:56:30;3.72;;;0.93;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T02:58:56;3.38;;;1.00;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T03:01:22;3.00;;;1.05;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T03:03:47;2.85;;;1.08;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T03:06:13;4.22;;;1.20;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T03:08:38;3.45;;;0.80;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T03:11:03;2.90;;;0.95;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T03:13:29;2.78;;;1.10;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T03:15:54;3.15;;;1.58;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T03:18:19;3.10;;;0.80;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T03:20:45;2.23;;;1.03;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T03:23:10;3.77;;;1.03;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T03:25:35;4.87;;;1.23;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T03:28:01;3.57;;;1.53;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T03:30:26;3.65;;;1.08;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T03:32:51;4.07;;;1.40;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T03:35:19;4.68;;;1.05;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T03:37:48;4.65;;;1.10;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T03:40:14;4.53;;;1.10;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T03:42:40;3.38;;;0.90;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T03:45:06;2.88;;;1.08;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T03:47:32;4.70;;;1.02;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T03:49:58;3.05;;;1.10;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T03:52:24;5.38;;;1.25;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T03:54:50;3.03;;;1.20;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T03:57:15;4.10;;;1.00;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T03:59:40;2.50;;;0.85;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T04:02:06;3.00;;;0.90;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T04:04:31;3.58;;;0.90;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T04:06:56;3.30;;;1.05;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T04:09:22;3.50;;;0.80;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T04:11:47;4.43;;;1.15;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T04:14:12;3.25;;;1.20;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T04:16:38;2.75;;;1.00;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T04:19:03;4.57;;;1.30;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T04:21:28;2.90;;;1.02;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T04:23:54;3.17;;;1.08;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T04:26:19;5.53;;;1.10;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T04:28:56;3.10;;;0.90;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T04:31:22;3.25;;;1.30;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T04:33:47;3.47;;;1.17;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T04:36:20;4.82;;;1.10;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T04:38:48;3.20;;;1.27;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T04:41:21;5.38;;;1.73;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T04:43:46;2.92;;;1.15;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T04:46:12;3.78;;;1.30;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T04:48:38;3.05;;;1.10;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T04:51:03;4.65;;;1.08;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T04:53:29;3.40;;;0.90;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T04:55:54;2.78;;;0.90;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T04:58:23;4.20;;;1.30;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T05:00:48;4.97;;;1.30;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T05:03:13;3.65;;;1.10;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T05:05:42;2.60;;;1.15;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T05:08:09;3.72;;;1.27;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T05:10:35;2.65;;;0.90;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T05:13:03;5.13;;;1.23;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T05:15:28;3.30;;;1.05;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T05:17:57;3.20;;;1.10;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T05:20:23;2.97;;;1.05;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T05:22:57;3.78;;;1.40;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T05:25:25;3.83;;;1.38;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T05:27:53;3.35;;;0.82;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T05:30:19;4.93;;;0.93;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T05:32:48;4.63;;;2.53;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T05:35:15;2.88;;;1.08;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T05:37:41;4.15;;;1.00;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T05:40:07;3.65;;;1.00;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T05:42:33;3.60;;;1.13;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T05:44:58;3.10;;;1.00;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T05:47:23;2.90;;;1.23;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T05:49:49;3.67;;;1.15;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T05:52:17;3.53;;;0.88;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T05:54:42;3.47;;;1.15;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T05:57:08;3.55;;;1.25;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T05:59:34;4.10;;;1.20;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T06:01:59;5.53;;;1.13;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T06:04:25;5.30;;;1.35;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T06:06:50;3.10;;;1.30;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T06:09:16;5.85;;;1.30;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T06:11:44;2.78;;;0.93;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T06:14:10;7.00;;;1.00;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T06:16:36;2.83;;;1.10;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T06:19:03;3.85;;;1.48;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T06:21:31;4.30;;;1.33;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T06:23:57;6.22;;;1.60;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T06:26:24;4.18;;;1.90;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T06:28:51;4.05;;;1.38;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T06:31:20;4.25;;;1.25;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T06:33:49;4.95;;;1.70;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T06:36:16;3.92;;;1.65;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T06:44:46;4.40;;;1.95;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T06:47:12;6.97;;;1.43;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T06:49:40;3.25;;;1.05;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T06:52:09;3.83;;;1.52;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T06:54:37;7.60;;;4.03;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T06:57:05;7.30;;;2.40;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T06:59:31;5.40;;;1.80;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T07:01:56;4.70;;;1.75;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T07:04:30;4.55;;;1.90;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T07:07:00;2.90;;;1.40;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T07:09:25;4.85;;;1.40;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T07:11:51;4.60;;;1.40;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T07:14:20;4.47;;;1.23;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T07:16:46;5.85;;;1.40;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T07:19:14;3.50;;;1.33;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T07:21:42;3.38;;;0.80;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T07:24:12;3.95;;;1.08;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T07:26:42;4.13;;;1.27;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T07:29:18;4.28;;;1.52;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T07:31:46;3.60;;;1.30;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T07:34:13;6.38;;;1.48;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T07:36:39;2.70;;;0.93;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T07:39:05;4.50;;;1.10;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T07:41:30;3.08;;;1.20;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T07:43:57;4.45;;;1.00;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T07:46:25;2.83;;;1.13;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T07:48:51;4.20;;;1.67;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T07:51:21;5.50;;;1.33;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T07:53:58;3.38;;;1.00;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T07:56:23;3.53;;;1.48;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T07:58:52;6.88;;;1.20;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T08:01:18;3.50;;;1.50;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T08:03:51;4.18;;;1.25;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T08:06:21;3.95;;;1.77;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T08:08:47;5.30;;;1.30;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T08:11:27;4.72;;;1.17;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T08:14:00;3.58;;;1.10;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T08:16:26;5.43;;;1.55;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T08:18:54;3.58;;;1.58;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T08:21:30;3.08;;;1.02;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T08:23:56;3.20;;;1.20;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T08:26:25;3.63;;;1.50;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T08:28:54;4.15;;;1.40;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T08:31:23;4.63;;;1.30;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T08:33:58;4.18;;;1.00;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T08:36:27;3.40;;;1.42;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T08:38:52;3.22;;;1.02;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T08:41:31;4.90;;;1.40;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T08:44:28;4.10;;;1.30;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T08:49:29;3.65;;;1.30;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T08:51:55;3.08;;;1.05;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T08:54:24;4.90;;;1.23;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T08:57:00;3.30;;;1.17;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T08:59:33;3.97;;;1.10;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T09:01:59;3.42;;;1.33;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T09:04:32;3.35;;;1.00;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T09:13:17;3.25;;;1.17;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T09:18:40;4.50;;;1.52;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T09:23:52;5.15;;;1.27;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T09:26:21;3.70;;;1.10;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T09:28:47;4.22;;;1.33;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T09:31:16;4.13;;;1.30;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T09:33:48;5.13;;;1.17;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T09:36:17;3.17;;;1.30;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T09:41:16;6.20;;;1.33;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T09:43:56;3.95;;;1.33;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T09:49:49;3.35;;;1.40;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T09:51:50;3.83;;;1.23;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T09:54:19;4.30;;;1.75;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T09:56:46;2.70;;;1.40;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T09:59:20;3.47;;;1.20;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T10:04:16;3.08;;;1.10;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T10:09:21;4.13;;;1.23;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T10:11:48;3.92;;;1.30;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T10:14:22;3.80;;;1.25;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T10:19:30;3.42;;;1.38;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T10:22:16;3.67;;;1.45;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T10:36:35;5.35;;;1.25;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T10:44:32;3.80;;;1.27;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T10:58:18;3.72;;;1.10;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T11:00:53;2.88;;;1.05;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T11:03:40;3.30;;;1.40;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T11:06:10;3.45;;;1.15;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T11:08:43;3.20;;;1.30;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T11:13:56;3.05;;;1.00;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T11:16:39;3.55;;;1.10;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T11:27:50;2.75;;;1.02;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T11:33:00;4.20;;;1.20;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T11:35:44;3.55;;;1.45;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T11:38:24;2.97;;;1.25;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T11:41:02;4.32;;;1.35;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T11:43:38;3.55;;;1.27;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T11:53:53;2.95;;;1.48;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T11:56:25;4.57;;;1.50;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T11:59:07;2.72;;;1.27;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T12:01:49;2.70;;;1.23;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T12:04:33;4.00;;;1.38;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T12:07:11;3.05;;;1.13;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T12:09:51;2.72;;;1.35;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T12:12:26;3.08;;;1.42;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T12:15:03;3.03;;;1.23;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T12:17:43;2.97;;;1.00;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T12:22:54;4.15;;;1.50;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T12:25:27;4.05;;;1.27;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T12:27:55;2.67;;;1.35;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T12:30:24;3.78;;;1.27;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T12:32:55;4.32;;;1.33;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T12:35:30;2.70;;;1.30;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T12:38:16;2.80;;;1.33;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T12:43:23;3.92;;;1.90;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T12:48:44;8.82;;;3.28;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T12:51:12;13.57;;;3.75;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T12:56:32;23.83;;;17.17;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T13:10:00;6.63;;;4.97;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T13:12:41;8.55;;;6.53;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T13:15:51;6.65;;;3.90;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T13:24:11;5.22;;;2.97;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T13:29:16;4.97;;;2.60;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T13:31:42;5.22;;;2.08;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T13:34:17;5.10;;;2.50;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T13:36:47;4.55;;;2.13;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T13:39:24;4.38;;;2.00;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T13:44:28;4.13;;;2.00;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T13:47:00;5.88;;;1.83;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T13:49:27;4.90;;;1.77;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T13:51:56;3.28;;;1.58;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T13:54:23;4.47;;;2.03;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T13:56:50;5.22;;;2.40;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T13:59:23;4.38;;;1.60;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T14:01:57;5.38;;;1.70;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T14:04:24;4.43;;;1.92;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T14:07:04;4.75;;;1.98;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T14:09:30;4.00;;;1.88;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T14:11:57;4.50;;;1.70;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T14:14:34;4.97;;;2.08;;
75764;SDS011;64377;48.77588388;9.14896667;2022-10-16T14:17:05;4.00;;;1.85;;
