sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67133;HTU21D;54052;53.542;49.408;2022-10-16T00:00:28;4.91;80.53
67133;HTU21D;54052;53.542;49.408;2022-10-16T00:02:59;4.92;80.69
67133;HTU21D;54052;53.542;49.408;2022-10-16T00:05:31;4.94;80.52
67133;HTU21D;54052;53.542;49.408;2022-10-16T00:08:03;4.95;80.56
67133;HTU21D;54052;53.542;49.408;2022-10-16T00:10:34;4.95;80.49
67133;HTU21D;54052;53.542;49.408;2022-10-16T00:13:06;5.01;80.12
67133;HTU21D;54052;53.542;49.408;2022-10-16T00:15:38;5.02;80.49
67133;HTU21D;54052;53.542;49.408;2022-10-16T00:18:10;5.01;80.63
67133;HTU21D;54052;53.542;49.408;2022-10-16T00:20:41;5.03;80.47
67133;HTU21D;54052;53.542;49.408;2022-10-16T00:23:12;5.04;80.70
67133;HTU21D;54052;53.542;49.408;2022-10-16T00:25:44;5.04;80.55
67133;HTU21D;54052;53.542;49.408;2022-10-16T00:28:15;5.03;80.69
67133;HTU21D;54052;53.542;49.408;2022-10-16T00:30:46;5.06;80.54
67133;HTU21D;54052;53.542;49.408;2022-10-16T00:33:18;5.05;80.84
67133;HTU21D;54052;53.542;49.408;2022-10-16T00:35:49;5.08;80.98
67133;HTU21D;54052;53.542;49.408;2022-10-16T00:38:21;5.09;80.52
67133;HTU21D;54052;53.542;49.408;2022-10-16T00:40:52;5.12;80.66
67133;HTU21D;54052;53.542;49.408;2022-10-16T00:43:37;5.15;80.86
67133;HTU21D;54052;53.542;49.408;2022-10-16T00:49:12;5.17;80.93
67133;HTU21D;54052;53.542;49.408;2022-10-16T00:51:48;5.19;80.66
67133;HTU21D;54052;53.542;49.408;2022-10-16T00:54:28;5.21;80.97
67133;HTU21D;54052;53.542;49.408;2022-10-16T00:57:04;5.21;80.50
67133;HTU21D;54052;53.542;49.408;2022-10-16T00:59:39;5.20;80.49
67133;HTU21D;54052;53.542;49.408;2022-10-16T01:02:13;5.16;80.86
67133;HTU21D;54052;53.542;49.408;2022-10-16T01:04:48;5.12;80.83
67133;HTU21D;54052;53.542;49.408;2022-10-16T01:10:32;5.12;80.68
67133;HTU21D;54052;53.542;49.408;2022-10-16T01:13:09;5.13;80.49
67133;HTU21D;54052;53.542;49.408;2022-10-16T01:16:13;5.13;80.70
67133;HTU21D;54052;53.542;49.408;2022-10-16T01:18:56;5.10;80.81
67133;HTU21D;54052;53.542;49.408;2022-10-16T01:21:32;5.09;80.81
67133;HTU21D;54052;53.542;49.408;2022-10-16T01:27:15;5.07;80.70
67133;HTU21D;54052;53.542;49.408;2022-10-16T01:32:31;5.04;81.23
67133;HTU21D;54052;53.542;49.408;2022-10-16T01:38:05;4.98;81.39
67133;HTU21D;54052;53.542;49.408;2022-10-16T01:40:40;4.98;81.10
67133;HTU21D;54052;53.542;49.408;2022-10-16T01:43:22;5.02;80.81
67133;HTU21D;54052;53.542;49.408;2022-10-16T01:45:56;5.02;80.88
67133;HTU21D;54052;53.542;49.408;2022-10-16T01:48:29;5.02;80.89
67133;HTU21D;54052;53.542;49.408;2022-10-16T01:51:09;5.03;80.95
67133;HTU21D;54052;53.542;49.408;2022-10-16T01:53:43;5.03;81.35
67133;HTU21D;54052;53.542;49.408;2022-10-16T01:56:17;5.01;81.40
67133;HTU21D;54052;53.542;49.408;2022-10-16T01:59:00;5.00;81.53
67133;HTU21D;54052;53.542;49.408;2022-10-16T02:01:35;4.98;81.67
67133;HTU21D;54052;53.542;49.408;2022-10-16T02:04:28;4.96;81.93
67133;HTU21D;54052;53.542;49.408;2022-10-16T02:07:00;4.96;81.77
67133;HTU21D;54052;53.542;49.408;2022-10-16T02:09:33;4.94;81.70
67133;HTU21D;54052;53.542;49.408;2022-10-16T02:12:13;4.94;81.89
67133;HTU21D;54052;53.542;49.408;2022-10-16T02:14:46;4.92;82.05
67133;HTU21D;54052;53.542;49.408;2022-10-16T02:17:18;4.95;81.87
67133;HTU21D;54052;53.542;49.408;2022-10-16T02:19:51;4.95;82.00
67133;HTU21D;54052;53.542;49.408;2022-10-16T02:22:36;4.93;81.91
67133;HTU21D;54052;53.542;49.408;2022-10-16T02:25:17;4.93;81.69
67133;HTU21D;54052;53.542;49.408;2022-10-16T02:28:24;4.94;81.70
67133;HTU21D;54052;53.542;49.408;2022-10-16T02:30:58;4.92;81.94
67133;HTU21D;54052;53.542;49.408;2022-10-16T02:33:31;4.88;82.11
67133;HTU21D;54052;53.542;49.408;2022-10-16T02:36:03;4.87;82.14
67133;HTU21D;54052;53.542;49.408;2022-10-16T02:38:35;4.89;81.90
67133;HTU21D;54052;53.542;49.408;2022-10-16T02:41:07;4.90;81.80
67133;HTU21D;54052;53.542;49.408;2022-10-16T02:43:39;4.90;81.47
67133;HTU21D;54052;53.542;49.408;2022-10-16T02:46:11;4.90;81.43
67133;HTU21D;54052;53.542;49.408;2022-10-16T02:48:42;4.88;81.65
67133;HTU21D;54052;53.542;49.408;2022-10-16T02:51:13;4.87;81.53
67133;HTU21D;54052;53.542;49.408;2022-10-16T02:53:45;4.83;81.91
67133;HTU21D;54052;53.542;49.408;2022-10-16T02:56:16;4.80;82.04
67133;HTU21D;54052;53.542;49.408;2022-10-16T02:58:47;4.79;82.16
67133;HTU21D;54052;53.542;49.408;2022-10-16T03:01:19;4.81;82.10
67133;HTU21D;54052;53.542;49.408;2022-10-16T03:03:50;4.81;82.17
67133;HTU21D;54052;53.542;49.408;2022-10-16T03:06:21;4.84;81.96
67133;HTU21D;54052;53.542;49.408;2022-10-16T03:08:53;4.89;81.62
67133;HTU21D;54052;53.542;49.408;2022-10-16T03:11:24;4.87;81.75
67133;HTU21D;54052;53.542;49.408;2022-10-16T03:13:55;4.82;81.45
67133;HTU21D;54052;53.542;49.408;2022-10-16T03:16:27;4.73;82.10
67133;HTU21D;54052;53.542;49.408;2022-10-16T03:18:58;4.67;82.13
67133;HTU21D;54052;53.542;49.408;2022-10-16T03:21:29;4.61;82.38
67133;HTU21D;54052;53.542;49.408;2022-10-16T03:24:01;4.59;82.87
67133;HTU21D;54052;53.542;49.408;2022-10-16T03:26:32;4.59;83.12
67133;HTU21D;54052;53.542;49.408;2022-10-16T03:29:03;4.71;82.86
67133;HTU21D;54052;53.542;49.408;2022-10-16T03:31:35;4.73;81.72
67133;HTU21D;54052;53.542;49.408;2022-10-16T03:34:06;4.57;82.23
67133;HTU21D;54052;53.542;49.408;2022-10-16T03:36:37;4.57;82.52
67133;HTU21D;54052;53.542;49.408;2022-10-16T03:39:09;4.63;81.80
67133;HTU21D;54052;53.542;49.408;2022-10-16T03:41:40;4.66;81.99
67133;HTU21D;54052;53.542;49.408;2022-10-16T03:44:12;4.56;81.55
67133;HTU21D;54052;53.542;49.408;2022-10-16T03:46:44;4.46;81.08
67133;HTU21D;54052;53.542;49.408;2022-10-16T03:49:15;4.33;81.20
67133;HTU21D;54052;53.542;49.408;2022-10-16T03:51:46;4.19;82.01
67133;HTU21D;54052;53.542;49.408;2022-10-16T03:54:18;4.16;81.81
67133;HTU21D;54052;53.542;49.408;2022-10-16T03:56:49;4.08;82.24
67133;HTU21D;54052;53.542;49.408;2022-10-16T03:59:20;4.08;81.95
67133;HTU21D;54052;53.542;49.408;2022-10-16T04:01:52;4.03;82.52
67133;HTU21D;54052;53.542;49.408;2022-10-16T04:04:23;4.04;82.42
67133;HTU21D;54052;53.542;49.408;2022-10-16T04:06:55;4.06;83.01
67133;HTU21D;54052;53.542;49.408;2022-10-16T04:09:27;4.15;82.32
67133;HTU21D;54052;53.542;49.408;2022-10-16T04:11:58;4.27;82.61
67133;HTU21D;54052;53.542;49.408;2022-10-16T04:14:30;4.36;82.46
67133;HTU21D;54052;53.542;49.408;2022-10-16T04:17:01;4.42;82.12
67133;HTU21D;54052;53.542;49.408;2022-10-16T04:19:33;4.58;82.14
67133;HTU21D;54052;53.542;49.408;2022-10-16T04:22:04;4.68;81.90
67133;HTU21D;54052;53.542;49.408;2022-10-16T04:24:35;4.83;81.61
67133;HTU21D;54052;53.542;49.408;2022-10-16T04:27:07;4.91;80.96
67133;HTU21D;54052;53.542;49.408;2022-10-16T04:29:38;5.00;80.80
67133;HTU21D;54052;53.542;49.408;2022-10-16T04:32:09;5.06;80.40
67133;HTU21D;54052;53.542;49.408;2022-10-16T04:34:41;5.10;80.59
67133;HTU21D;54052;53.542;49.408;2022-10-16T04:37:12;5.22;79.98
67133;HTU21D;54052;53.542;49.408;2022-10-16T04:39:43;5.27;79.96
67133;HTU21D;54052;53.542;49.408;2022-10-16T04:42:15;5.31;79.84
67133;HTU21D;54052;53.542;49.408;2022-10-16T04:44:47;5.38;79.75
67133;HTU21D;54052;53.542;49.408;2022-10-16T04:47:18;5.43;79.67
67133;HTU21D;54052;53.542;49.408;2022-10-16T04:49:49;5.51;79.31
67133;HTU21D;54052;53.542;49.408;2022-10-16T04:52:21;5.52;79.26
67133;HTU21D;54052;53.542;49.408;2022-10-16T04:54:55;5.53;79.85
67133;HTU21D;54052;53.542;49.408;2022-10-16T04:57:31;5.61;79.51
67133;HTU21D;54052;53.542;49.408;2022-10-16T05:00:04;5.62;79.88
67133;HTU21D;54052;53.542;49.408;2022-10-16T05:02:36;5.68;79.66
67133;HTU21D;54052;53.542;49.408;2022-10-16T05:05:07;5.76;79.73
67133;HTU21D;54052;53.542;49.408;2022-10-16T05:07:39;5.90;78.98
67133;HTU21D;54052;53.542;49.408;2022-10-16T05:10:10;5.94;78.85
67133;HTU21D;54052;53.542;49.408;2022-10-16T05:12:42;5.95;78.65
67133;HTU21D;54052;53.542;49.408;2022-10-16T05:15:13;5.99;78.77
67133;HTU21D;54052;53.542;49.408;2022-10-16T05:17:45;6.07;78.58
67133;HTU21D;54052;53.542;49.408;2022-10-16T05:20:16;6.16;78.34
67133;HTU21D;54052;53.542;49.408;2022-10-16T05:22:47;6.16;78.44
67133;HTU21D;54052;53.542;49.408;2022-10-16T05:25:19;6.22;76.94
67133;HTU21D;54052;53.542;49.408;2022-10-16T05:27:50;6.22;77.33
67133;HTU21D;54052;53.542;49.408;2022-10-16T05:30:21;6.26;77.35
67133;HTU21D;54052;53.542;49.408;2022-10-16T05:32:53;6.34;77.05
67133;HTU21D;54052;53.542;49.408;2022-10-16T05:35:24;6.36;76.89
67133;HTU21D;54052;53.542;49.408;2022-10-16T05:37:56;6.38;77.11
67133;HTU21D;54052;53.542;49.408;2022-10-16T05:40:27;6.45;76.43
67133;HTU21D;54052;53.542;49.408;2022-10-16T05:42:58;6.49;76.30
67133;HTU21D;54052;53.542;49.408;2022-10-16T05:45:30;6.50;75.51
67133;HTU21D;54052;53.542;49.408;2022-10-16T05:48:01;6.58;75.68
67133;HTU21D;54052;53.542;49.408;2022-10-16T05:50:32;6.63;75.79
67133;HTU21D;54052;53.542;49.408;2022-10-16T05:53:04;6.67;75.31
67133;HTU21D;54052;53.542;49.408;2022-10-16T05:55:35;6.67;75.13
67133;HTU21D;54052;53.542;49.408;2022-10-16T05:58:06;6.70;75.70
67133;HTU21D;54052;53.542;49.408;2022-10-16T06:00:38;6.73;73.70
67133;HTU21D;54052;53.542;49.408;2022-10-16T06:03:09;6.71;74.16
67133;HTU21D;54052;53.542;49.408;2022-10-16T06:05:40;6.75;73.73
67133;HTU21D;54052;53.542;49.408;2022-10-16T06:08:13;6.83;73.94
67133;HTU21D;54052;53.542;49.408;2022-10-16T06:10:45;6.82;74.12
67133;HTU21D;54052;53.542;49.408;2022-10-16T06:13:17;6.82;74.73
67133;HTU21D;54052;53.542;49.408;2022-10-16T06:15:48;6.90;74.15
67133;HTU21D;54052;53.542;49.408;2022-10-16T06:18:19;6.96;72.97
67133;HTU21D;54052;53.542;49.408;2022-10-16T06:20:51;6.97;72.61
67133;HTU21D;54052;53.542;49.408;2022-10-16T06:23:23;7.09;72.38
67133;HTU21D;54052;53.542;49.408;2022-10-16T06:26:07;7.17;71.71
67133;HTU21D;54052;53.542;49.408;2022-10-16T06:28:39;7.28;70.31
67133;HTU21D;54052;53.542;49.408;2022-10-16T06:31:11;7.31;70.71
67133;HTU21D;54052;53.542;49.408;2022-10-16T06:33:43;7.32;71.12
67133;HTU21D;54052;53.542;49.408;2022-10-16T06:36:17;7.30;70.35
67133;HTU21D;54052;53.542;49.408;2022-10-16T06:38:49;7.41;70.53
67133;HTU21D;54052;53.542;49.408;2022-10-16T06:41:22;7.52;70.58
67133;HTU21D;54052;53.542;49.408;2022-10-16T06:43:53;7.68;69.61
67133;HTU21D;54052;53.542;49.408;2022-10-16T06:46:26;7.71;68.71
67133;HTU21D;54052;53.542;49.408;2022-10-16T06:48:57;7.61;68.71
67133;HTU21D;54052;53.542;49.408;2022-10-16T06:51:29;7.62;69.71
67133;HTU21D;54052;53.542;49.408;2022-10-16T06:54:02;7.70;69.52
67133;HTU21D;54052;53.542;49.408;2022-10-16T06:56:35;7.69;69.84
67133;HTU21D;54052;53.542;49.408;2022-10-16T06:59:07;7.60;70.23
67133;HTU21D;54052;53.542;49.408;2022-10-16T07:01:38;7.69;68.76
67133;HTU21D;54052;53.542;49.408;2022-10-16T07:04:10;7.85;67.71
67133;HTU21D;54052;53.542;49.408;2022-10-16T07:06:41;7.96;67.24
67133;HTU21D;54052;53.542;49.408;2022-10-16T07:09:12;8.02;67.72
67133;HTU21D;54052;53.542;49.408;2022-10-16T07:11:44;8.09;67.64
67133;HTU21D;54052;53.542;49.408;2022-10-16T07:14:18;8.17;63.47
67133;HTU21D;54052;53.542;49.408;2022-10-16T07:16:49;8.21;63.21
67133;HTU21D;54052;53.542;49.408;2022-10-16T07:19:21;8.24;64.32
67133;HTU21D;54052;53.542;49.408;2022-10-16T07:21:52;8.34;63.87
67133;HTU21D;54052;53.542;49.408;2022-10-16T07:24:24;8.45;59.64
67133;HTU21D;54052;53.542;49.408;2022-10-16T07:26:55;8.45;61.45
67133;HTU21D;54052;53.542;49.408;2022-10-16T07:29:27;8.52;61.25
67133;HTU21D;54052;53.542;49.408;2022-10-16T07:31:58;8.60;61.93
67133;HTU21D;54052;53.542;49.408;2022-10-16T07:34:29;8.68;60.43
67133;HTU21D;54052;53.542;49.408;2022-10-16T07:37:01;8.77;61.89
67133;HTU21D;54052;53.542;49.408;2022-10-16T07:39:32;8.92;58.74
67133;HTU21D;54052;53.542;49.408;2022-10-16T07:42:03;8.97;59.05
67133;HTU21D;54052;53.542;49.408;2022-10-16T07:44:36;9.26;58.48
67133;HTU21D;54052;53.542;49.408;2022-10-16T07:47:07;9.54;57.91
67133;HTU21D;54052;53.542;49.408;2022-10-16T07:49:38;9.45;57.18
67133;HTU21D;54052;53.542;49.408;2022-10-16T07:52:09;9.25;58.13
67133;HTU21D;54052;53.542;49.408;2022-10-16T07:54:41;9.17;57.10
67133;HTU21D;54052;53.542;49.408;2022-10-16T07:57:12;9.14;59.31
67133;HTU21D;54052;53.542;49.408;2022-10-16T07:59:50;9.15;58.64
67133;HTU21D;54052;53.542;49.408;2022-10-16T08:02:21;9.24;59.47
67133;HTU21D;54052;53.542;49.408;2022-10-16T08:04:52;9.38;58.28
67133;HTU21D;54052;53.542;49.408;2022-10-16T08:07:24;9.38;59.01
67133;HTU21D;54052;53.542;49.408;2022-10-16T08:09:55;9.57;56.24
67133;HTU21D;54052;53.542;49.408;2022-10-16T08:12:29;9.59;55.30
67133;HTU21D;54052;53.542;49.408;2022-10-16T08:15:00;9.55;55.73
67133;HTU21D;54052;53.542;49.408;2022-10-16T08:17:31;9.59;56.27
67133;HTU21D;54052;53.542;49.408;2022-10-16T08:20:05;9.37;56.89
67133;HTU21D;54052;53.542;49.408;2022-10-16T08:22:36;9.47;56.16
67133;HTU21D;54052;53.542;49.408;2022-10-16T08:25:08;9.37;54.62
67133;HTU21D;54052;53.542;49.408;2022-10-16T08:27:39;9.37;56.91
67133;HTU21D;54052;53.542;49.408;2022-10-16T08:30:11;9.49;56.24
67133;HTU21D;54052;53.542;49.408;2022-10-16T08:32:43;9.54;56.29
67133;HTU21D;54052;53.542;49.408;2022-10-16T08:35:15;9.52;55.65
67133;HTU21D;54052;53.542;49.408;2022-10-16T08:37:46;9.49;56.64
67133;HTU21D;54052;53.542;49.408;2022-10-16T08:40:26;9.61;54.82
67133;HTU21D;54052;53.542;49.408;2022-10-16T08:43:17;9.77;55.96
67133;HTU21D;54052;53.542;49.408;2022-10-16T08:48:47;10.08;53.37
67133;HTU21D;54052;53.542;49.408;2022-10-16T08:51:31;10.00;53.42
67133;HTU21D;54052;53.542;49.408;2022-10-16T08:54:32;9.89;55.09
67133;HTU21D;54052;53.542;49.408;2022-10-16T08:57:21;9.82;55.63
67133;HTU21D;54052;53.542;49.408;2022-10-16T08:59:53;9.97;53.39
67133;HTU21D;54052;53.542;49.408;2022-10-16T09:02:49;9.89;53.29
67133;HTU21D;54052;53.542;49.408;2022-10-16T09:11:15;9.93;54.07
67133;HTU21D;54052;53.542;49.408;2022-10-16T09:14:42;10.01;53.26
67133;HTU21D;54052;53.542;49.408;2022-10-16T09:17:03;10.04;53.26
67133;HTU21D;54052;53.542;49.408;2022-10-16T09:19:46;10.11;52.19
67133;HTU21D;54052;53.542;49.408;2022-10-16T09:22:24;9.98;53.02
67133;HTU21D;54052;53.542;49.408;2022-10-16T09:25:00;10.08;54.04
67133;HTU21D;54052;53.542;49.408;2022-10-16T09:27:32;10.15;52.94
67133;HTU21D;54052;53.542;49.408;2022-10-16T09:30:15;10.16;53.75
67133;HTU21D;54052;53.542;49.408;2022-10-16T09:32:49;10.10;54.00
67133;HTU21D;54052;53.542;49.408;2022-10-16T09:35:31;10.15;53.46
67133;HTU21D;54052;53.542;49.408;2022-10-16T09:38:03;10.29;53.69
67133;HTU21D;54052;53.542;49.408;2022-10-16T09:40:38;10.16;53.00
67133;HTU21D;54052;53.542;49.408;2022-10-16T09:46:02;10.16;53.39
67133;HTU21D;54052;53.542;49.408;2022-10-16T09:48:44;10.38;52.28
67133;HTU21D;54052;53.542;49.408;2022-10-16T09:51:24;10.31;51.93
67133;HTU21D;54052;53.542;49.408;2022-10-16T09:54:01;10.30;51.89
67133;HTU21D;54052;53.542;49.408;2022-10-16T09:56:35;10.27;51.85
67133;HTU21D;54052;53.542;49.408;2022-10-16T09:59:15;10.27;51.60
67133;HTU21D;54052;53.542;49.408;2022-10-16T10:01:49;10.35;51.54
67133;HTU21D;54052;53.542;49.408;2022-10-16T10:04:25;10.25;51.10
67133;HTU21D;54052;53.542;49.408;2022-10-16T10:06:59;10.28;52.14
67133;HTU21D;54052;53.542;49.408;2022-10-16T10:09:38;10.33;51.46
67133;HTU21D;54052;53.542;49.408;2022-10-16T10:12:23;10.31;53.96
67133;HTU21D;54052;53.542;49.408;2022-10-16T10:15:11;10.50;51.64
67133;HTU21D;54052;53.542;49.408;2022-10-16T10:17:57;10.89;51.46
67133;HTU21D;54052;53.542;49.408;2022-10-16T10:20:33;10.77;50.62
67133;HTU21D;54052;53.542;49.408;2022-10-16T10:23:23;10.72;50.88
67133;HTU21D;54052;53.542;49.408;2022-10-16T10:31:52;11.02;50.88
67133;HTU21D;54052;53.542;49.408;2022-10-16T10:34:38;11.16;52.34
67133;HTU21D;54052;53.542;49.408;2022-10-16T10:37:46;10.77;49.03
67133;HTU21D;54052;53.542;49.408;2022-10-16T10:46:09;10.75;50.33
67133;HTU21D;54052;53.542;49.408;2022-10-16T10:49:13;10.94;50.03
67133;HTU21D;54052;53.542;49.408;2022-10-16T11:05:42;11.05;49.46
67133;HTU21D;54052;53.542;49.408;2022-10-16T11:08:20;11.01;51.41
67133;HTU21D;54052;53.542;49.408;2022-10-16T11:11:19;11.10;50.14
67133;HTU21D;54052;53.542;49.408;2022-10-16T11:24:45;10.80;49.85
67133;HTU21D;54052;53.542;49.408;2022-10-16T11:27:24;10.75;51.49
67133;HTU21D;54052;53.542;49.408;2022-10-16T11:30:04;10.89;49.76
67133;HTU21D;54052;53.542;49.408;2022-10-16T11:33:35;10.72;50.94
67133;HTU21D;54052;53.542;49.408;2022-10-16T11:41:54;10.38;50.60
67133;HTU21D;54052;53.542;49.408;2022-10-16T11:44:44;10.38;51.43
67133;HTU21D;54052;53.542;49.408;2022-10-16T11:47:34;10.44;51.29
67133;HTU21D;54052;53.542;49.408;2022-10-16T11:50:29;10.43;51.22
67133;HTU21D;54052;53.542;49.408;2022-10-16T11:53:16;10.39;51.85
67133;HTU21D;54052;53.542;49.408;2022-10-16T11:55:50;10.25;54.78
67133;HTU21D;54052;53.542;49.408;2022-10-16T12:00:56;10.04;57.77
67133;HTU21D;54052;53.542;49.408;2022-10-16T12:06:55;10.43;53.41
67133;HTU21D;54052;53.542;49.408;2022-10-16T12:09:34;10.71;51.60
67133;HTU21D;54052;53.542;49.408;2022-10-16T12:12:28;10.46;51.87
67133;HTU21D;54052;53.542;49.408;2022-10-16T12:15:28;10.36;52.18
67133;HTU21D;54052;53.542;49.408;2022-10-16T12:18:00;10.31;52.85
67133;HTU21D;54052;53.542;49.408;2022-10-16T12:20:33;10.52;52.94
67133;HTU21D;54052;53.542;49.408;2022-10-16T12:23:19;10.39;51.56
67133;HTU21D;54052;53.542;49.408;2022-10-16T12:25:58;10.26;52.84
67133;HTU21D;54052;53.542;49.408;2022-10-16T12:28:31;10.15;52.34
67133;HTU21D;54052;53.542;49.408;2022-10-16T12:31:06;10.25;52.62
67133;HTU21D;54052;53.542;49.408;2022-10-16T12:34:00;10.21;53.05
67133;HTU21D;54052;53.542;49.408;2022-10-16T12:36:33;10.50;53.17
67133;HTU21D;54052;53.542;49.408;2022-10-16T12:39:05;10.63;52.33
67133;HTU21D;54052;53.542;49.408;2022-10-16T12:41:36;10.72;53.34
67133;HTU21D;54052;53.542;49.408;2022-10-16T12:44:23;10.96;52.10
67133;HTU21D;54052;53.542;49.408;2022-10-16T12:46:55;10.90;52.14
67133;HTU21D;54052;53.542;49.408;2022-10-16T12:49:37;10.55;54.87
67133;HTU21D;54052;53.542;49.408;2022-10-16T12:55:00;10.42;53.47
67133;HTU21D;54052;53.542;49.408;2022-10-16T13:01:00;10.20;53.69
67133;HTU21D;54052;53.542;49.408;2022-10-16T13:04:02;9.96;54.64
67133;HTU21D;54052;53.542;49.408;2022-10-16T13:07:08;9.82;55.91
67133;HTU21D;54052;53.542;49.408;2022-10-16T13:10:07;10.20;54.58
67133;HTU21D;54052;53.542;49.408;2022-10-16T13:15:57;10.42;53.63
67133;HTU21D;54052;53.542;49.408;2022-10-16T13:21:21;10.18;54.50
67133;HTU21D;54052;53.542;49.408;2022-10-16T13:29:20;9.60;55.23
67133;HTU21D;54052;53.542;49.408;2022-10-16T13:31:51;9.39;56.90
67133;HTU21D;54052;53.542;49.408;2022-10-16T13:34:23;9.21;57.33
67133;HTU21D;54052;53.542;49.408;2022-10-16T13:36:54;9.08;59.16
67133;HTU21D;54052;53.542;49.408;2022-10-16T13:39:28;8.96;59.25
67133;HTU21D;54052;53.542;49.408;2022-10-16T13:42:06;8.82;58.77
67133;HTU21D;54052;53.542;49.408;2022-10-16T13:44:45;8.73;61.16
67133;HTU21D;54052;53.542;49.408;2022-10-16T13:47:26;8.62;61.70
67133;HTU21D;54052;53.542;49.408;2022-10-16T13:52:34;8.33;61.68
67133;HTU21D;54052;53.542;49.408;2022-10-16T13:55:16;8.20;63.89
67133;HTU21D;54052;53.542;49.408;2022-10-16T13:57:48;8.09;63.62
67133;HTU21D;54052;53.542;49.408;2022-10-16T14:00:25;8.02;63.37
67133;HTU21D;54052;53.542;49.408;2022-10-16T14:03:13;7.84;64.49
67133;HTU21D;54052;53.542;49.408;2022-10-16T14:05:50;7.71;64.95
67133;HTU21D;54052;53.542;49.408;2022-10-16T14:08:23;7.55;65.88
67133;HTU21D;54052;53.542;49.408;2022-10-16T14:10:59;7.44;66.58
67133;HTU21D;54052;53.542;49.408;2022-10-16T14:13:42;7.40;66.30
67133;HTU21D;54052;53.542;49.408;2022-10-16T14:16:29;7.40;65.01
67133;HTU21D;54052;53.542;49.408;2022-10-16T14:19:04;7.30;67.03
67133;HTU21D;54052;53.542;49.408;2022-10-16T14:21:40;7.24;66.45
67133;HTU21D;54052;53.542;49.408;2022-10-16T14:27:20;7.18;68.18
67133;HTU21D;54052;53.542;49.408;2022-10-16T14:30:13;7.12;68.58
67133;HTU21D;54052;53.542;49.408;2022-10-16T14:33:00;7.08;68.25
67133;HTU21D;54052;53.542;49.408;2022-10-16T14:35:34;7.02;69.13
67133;HTU21D;54052;53.542;49.408;2022-10-16T14:38:16;6.98;69.39
67133;HTU21D;54052;53.542;49.408;2022-10-16T14:40:49;6.88;70.63
67133;HTU21D;54052;53.542;49.408;2022-10-16T14:43:32;6.82;70.58
67133;HTU21D;54052;53.542;49.408;2022-10-16T14:46:16;6.73;71.18
67133;HTU21D;54052;53.542;49.408;2022-10-16T14:49:03;6.67;71.10
67133;HTU21D;54052;53.542;49.408;2022-10-16T14:51:36;6.67;71.05
67133;HTU21D;54052;53.542;49.408;2022-10-16T14:54:09;6.67;71.03
67133;HTU21D;54052;53.542;49.408;2022-10-16T14:56:53;6.69;72.29
67133;HTU21D;54052;53.542;49.408;2022-10-16T15:02:34;6.84;70.62
67133;HTU21D;54052;53.542;49.408;2022-10-16T15:07:46;6.90;69.88
67133;HTU21D;54052;53.542;49.408;2022-10-16T15:10:18;6.91;69.76
67133;HTU21D;54052;53.542;49.408;2022-10-16T15:12:50;6.99;69.39
67133;HTU21D;54052;53.542;49.408;2022-10-16T15:15:33;7.03;69.03
67133;HTU21D;54052;53.542;49.408;2022-10-16T15:18:05;7.04;69.03
67133;HTU21D;54052;53.542;49.408;2022-10-16T15:20:38;7.07;68.75
67133;HTU21D;54052;53.542;49.408;2022-10-16T15:23:18;7.09;68.84
67133;HTU21D;54052;53.542;49.408;2022-10-16T15:25:55;7.04;69.15
67133;HTU21D;54052;53.542;49.408;2022-10-16T15:28:26;7.00;69.58
67133;HTU21D;54052;53.542;49.408;2022-10-16T15:30:58;6.96;69.60
67133;HTU21D;54052;53.542;49.408;2022-10-16T15:33:29;6.94;69.56
67133;HTU21D;54052;53.542;49.408;2022-10-16T15:36:05;6.87;69.84
67133;HTU21D;54052;53.542;49.408;2022-10-16T15:38:36;6.81;69.63
67133;HTU21D;54052;53.542;49.408;2022-10-16T15:41:07;6.81;69.61
67133;HTU21D;54052;53.542;49.408;2022-10-16T15:43:38;6.78;69.67
67133;HTU21D;54052;53.542;49.408;2022-10-16T15:46:11;6.72;69.79
67133;HTU21D;54052;53.542;49.408;2022-10-16T15:48:45;6.68;69.82
67133;HTU21D;54052;53.542;49.408;2022-10-16T15:51:18;6.61;70.04
67133;HTU21D;54052;53.542;49.408;2022-10-16T15:53:49;6.58;70.02
67133;HTU21D;54052;53.542;49.408;2022-10-16T15:56:22;6.57;70.16
67133;HTU21D;54052;53.542;49.408;2022-10-16T15:58:54;6.58;70.17
67133;HTU21D;54052;53.542;49.408;2022-10-16T16:01:26;6.58;70.02
67133;HTU21D;54052;53.542;49.408;2022-10-16T16:03:58;6.69;69.82
67133;HTU21D;54052;53.542;49.408;2022-10-16T16:06:29;6.75;69.58
67133;HTU21D;54052;53.542;49.408;2022-10-16T16:09:01;6.79;69.57
67133;HTU21D;54052;53.542;49.408;2022-10-16T16:11:32;6.75;69.96
67133;HTU21D;54052;53.542;49.408;2022-10-16T16:14:14;6.71;70.42
67133;HTU21D;54052;53.542;49.408;2022-10-16T16:16:45;6.64;70.88
67133;HTU21D;54052;53.542;49.408;2022-10-16T16:19:17;6.63;70.16
67133;HTU21D;54052;53.542;49.408;2022-10-16T16:21:51;6.61;70.17
67133;HTU21D;54052;53.542;49.408;2022-10-16T16:24:23;6.64;70.30
