sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2022-10-16T00:00:53;38.79;34.69;45.60;;
37833;Laerm;23678;48.778;9.160;2022-10-16T00:03:18;39.04;35.36;43.19;;
37833;Laerm;23678;48.778;9.160;2022-10-16T00:05:44;38.94;34.31;43.29;;
37833;Laerm;23678;48.778;9.160;2022-10-16T00:08:12;38.87;35.01;51.67;;
37833;Laerm;23678;48.778;9.160;2022-10-16T00:10:38;38.59;33.90;42.59;;
37833;Laerm;23678;48.778;9.160;2022-10-16T00:13:04;38.98;34.69;42.59;;
37833;Laerm;23678;48.778;9.160;2022-10-16T00:15:29;38.93;34.69;42.22;;
37833;Laerm;23678;48.778;9.160;2022-10-16T00:17:55;38.53;33.90;41.53;;
37833;Laerm;23678;48.778;9.160;2022-10-16T00:20:20;38.56;35.04;42.16;;
37833;Laerm;23678;48.778;9.160;2022-10-16T00:22:45;39.15;34.31;43.77;;
37833;Laerm;23678;48.778;9.160;2022-10-16T00:25:10;40.08;35.04;50.77;;
37833;Laerm;23678;48.778;9.160;2022-10-16T00:27:36;39.09;34.31;46.45;;
37833;Laerm;23678;48.778;9.160;2022-10-16T00:30:01;40.53;35.31;53.14;;
37833;Laerm;23678;48.778;9.160;2022-10-16T00:32:27;39.67;33.44;47.28;;
37833;Laerm;23678;48.778;9.160;2022-10-16T00:34:52;38.36;33.90;41.75;;
37833;Laerm;23678;48.778;9.160;2022-10-16T00:37:20;38.28;33.44;40.62;;
37833;Laerm;23678;48.778;9.160;2022-10-16T00:39:45;39.01;33.97;49.66;;
37833;Laerm;23678;48.778;9.160;2022-10-16T00:42:15;38.68;34.31;42.53;;
37833;Laerm;23678;48.778;9.160;2022-10-16T00:44:51;38.49;34.31;41.53;;
37833;Laerm;23678;48.778;9.160;2022-10-16T00:49:53;38.67;34.31;41.75;;
37833;Laerm;23678;48.778;9.160;2022-10-16T00:52:20;38.34;34.31;40.98;;
37833;Laerm;23678;48.778;9.160;2022-10-16T00:54:46;40.07;33.90;61.93;;
37833;Laerm;23678;48.778;9.160;2022-10-16T00:57:12;41.33;33.90;58.63;;
37833;Laerm;23678;48.778;9.160;2022-10-16T00:59:38;39.02;34.69;48.36;;
37833;Laerm;23678;48.778;9.160;2022-10-16T01:02:05;38.49;34.31;43.09;;
37833;Laerm;23678;48.778;9.160;2022-10-16T01:04:35;39.12;34.69;42.82;;
37833;Laerm;23678;48.778;9.160;2022-10-16T01:07:13;38.38;33.44;41.96;;
37833;Laerm;23678;48.778;9.160;2022-10-16T01:10:02;39.69;34.69;50.02;;
37833;Laerm;23678;48.778;9.160;2022-10-16T01:15:10;39.63;35.36;46.82;;
37833;Laerm;23678;48.778;9.160;2022-10-16T01:17:44;38.27;34.31;40.89;;
37833;Laerm;23678;48.778;9.160;2022-10-16T01:20:25;38.43;34.69;40.98;;
37833;Laerm;23678;48.778;9.160;2022-10-16T01:28:03;39.09;35.04;42.35;;
37833;Laerm;23678;48.778;9.160;2022-10-16T01:30:31;39.75;34.69;48.63;;
37833;Laerm;23678;48.778;9.160;2022-10-16T01:33:02;38.38;34.31;40.98;;
37833;Laerm;23678;48.778;9.160;2022-10-16T01:35:31;38.36;34.31;41.22;;
37833;Laerm;23678;48.778;9.160;2022-10-16T01:38:02;38.38;35.04;42.47;;
37833;Laerm;23678;48.778;9.160;2022-10-16T01:40:28;38.26;33.90;40.89;;
37833;Laerm;23678;48.778;9.160;2022-10-16T01:42:56;39.56;35.04;52.79;;
37833;Laerm;23678;48.778;9.160;2022-10-16T01:45:24;38.29;34.69;40.62;;
37833;Laerm;23678;48.778;9.160;2022-10-16T01:47:49;38.38;34.31;42.82;;
37833;Laerm;23678;48.778;9.160;2022-10-16T01:50:16;38.66;35.04;42.93;;
37833;Laerm;23678;48.778;9.160;2022-10-16T01:52:44;38.32;34.31;41.41;;
37833;Laerm;23678;48.778;9.160;2022-10-16T01:55:12;38.58;33.97;45.80;;
37833;Laerm;23678;48.778;9.160;2022-10-16T01:57:40;38.75;33.90;45.77;;
37833;Laerm;23678;48.778;9.160;2022-10-16T02:00:08;39.12;33.44;49.15;;
37833;Laerm;23678;48.778;9.160;2022-10-16T02:02:35;38.25;33.90;41.06;;
37833;Laerm;23678;48.778;9.160;2022-10-16T02:05:04;40.22;34.69;46.02;;
37833;Laerm;23678;48.778;9.160;2022-10-16T02:07:32;38.80;34.31;44.07;;
37833;Laerm;23678;48.778;9.160;2022-10-16T02:09:57;38.60;34.31;42.29;;
37833;Laerm;23678;48.778;9.160;2022-10-16T02:12:30;38.58;33.90;45.27;;
37833;Laerm;23678;48.778;9.160;2022-10-16T02:14:56;38.31;34.31;40.71;;
37833;Laerm;23678;48.778;9.160;2022-10-16T02:17:22;39.32;34.31;50.82;;
37833;Laerm;23678;48.778;9.160;2022-10-16T02:19:48;38.32;35.04;41.06;;
37833;Laerm;23678;48.778;9.160;2022-10-16T02:22:15;38.30;34.69;40.98;;
37833;Laerm;23678;48.778;9.160;2022-10-16T02:24:47;39.08;34.69;47.79;;
37833;Laerm;23678;48.778;9.160;2022-10-16T02:30:16;38.50;34.31;41.75;;
37833;Laerm;23678;48.778;9.160;2022-10-16T02:32:45;38.38;34.31;43.04;;
37833;Laerm;23678;48.778;9.160;2022-10-16T02:35:11;38.26;34.31;40.89;;
37833;Laerm;23678;48.778;9.160;2022-10-16T02:37:37;38.22;34.69;40.80;;
37833;Laerm;23678;48.778;9.160;2022-10-16T02:40:03;38.78;34.31;43.14;;
37833;Laerm;23678;48.778;9.160;2022-10-16T02:42:34;38.37;34.31;42.06;;
37833;Laerm;23678;48.778;9.160;2022-10-16T02:44:59;38.57;35.04;41.96;;
37833;Laerm;23678;48.778;9.160;2022-10-16T02:47:25;38.34;34.31;40.98;;
37833;Laerm;23678;48.778;9.160;2022-10-16T02:49:50;38.29;33.44;40.89;;
37833;Laerm;23678;48.778;9.160;2022-10-16T02:52:15;38.41;34.69;41.14;;
37833;Laerm;23678;48.778;9.160;2022-10-16T02:54:41;39.14;34.69;45.01;;
37833;Laerm;23678;48.778;9.160;2022-10-16T02:57:06;38.74;34.31;43.04;;
37833;Laerm;23678;48.778;9.160;2022-10-16T02:59:31;38.26;33.44;40.80;;
37833;Laerm;23678;48.778;9.160;2022-10-16T03:01:56;38.50;34.31;41.30;;
37833;Laerm;23678;48.778;9.160;2022-10-16T03:04:22;38.41;34.31;40.89;;
37833;Laerm;23678;48.778;9.160;2022-10-16T03:06:47;38.83;34.31;42.03;;
37833;Laerm;23678;48.778;9.160;2022-10-16T03:09:12;38.42;34.31;41.53;;
37833;Laerm;23678;48.778;9.160;2022-10-16T03:11:38;38.35;34.69;41.14;;
37833;Laerm;23678;48.778;9.160;2022-10-16T03:14:03;38.27;34.69;40.71;;
37833;Laerm;23678;48.778;9.160;2022-10-16T03:16:28;38.31;33.90;40.89;;
37833;Laerm;23678;48.778;9.160;2022-10-16T03:18:54;38.41;35.04;42.65;;
37833;Laerm;23678;48.778;9.160;2022-10-16T03:21:19;39.09;34.69;43.29;;
37833;Laerm;23678;48.778;9.160;2022-10-16T03:23:44;38.24;34.31;40.98;;
37833;Laerm;23678;48.778;9.160;2022-10-16T03:26:10;38.20;34.69;40.80;;
37833;Laerm;23678;48.778;9.160;2022-10-16T03:28:35;38.95;35.04;42.47;;
37833;Laerm;23678;48.778;9.160;2022-10-16T03:31:00;38.30;34.69;40.71;;
37833;Laerm;23678;48.778;9.160;2022-10-16T03:33:25;38.38;34.69;41.06;;
37833;Laerm;23678;48.778;9.160;2022-10-16T03:35:51;38.29;34.31;41.96;;
37833;Laerm;23678;48.778;9.160;2022-10-16T03:38:17;39.33;34.69;51.56;;
37833;Laerm;23678;48.778;9.160;2022-10-16T03:40:43;38.22;33.90;40.53;;
37833;Laerm;23678;48.778;9.160;2022-10-16T03:43:08;40.04;35.04;44.58;;
37833;Laerm;23678;48.778;9.160;2022-10-16T03:45:33;38.30;34.69;41.38;;
37833;Laerm;23678;48.778;9.160;2022-10-16T03:47:58;38.31;34.69;41.14;;
37833;Laerm;23678;48.778;9.160;2022-10-16T03:50:24;38.33;34.31;41.96;;
37833;Laerm;23678;48.778;9.160;2022-10-16T03:52:49;38.22;34.31;40.54;;
37833;Laerm;23678;48.778;9.160;2022-10-16T03:55:14;38.24;33.90;40.80;;
37833;Laerm;23678;48.778;9.160;2022-10-16T03:57:40;38.21;33.44;40.98;;
37833;Laerm;23678;48.778;9.160;2022-10-16T04:00:05;38.22;33.90;40.62;;
37833;Laerm;23678;48.778;9.160;2022-10-16T04:02:31;38.19;34.31;40.71;;
37833;Laerm;23678;48.778;9.160;2022-10-16T04:04:56;38.20;33.90;40.80;;
37833;Laerm;23678;48.778;9.160;2022-10-16T04:07:21;38.25;33.90;40.71;;
37833;Laerm;23678;48.778;9.160;2022-10-16T04:09:47;38.78;35.04;43.54;;
37833;Laerm;23678;48.778;9.160;2022-10-16T04:12:12;38.25;34.69;41.14;;
37833;Laerm;23678;48.778;9.160;2022-10-16T04:14:37;38.22;34.69;40.98;;
37833;Laerm;23678;48.778;9.160;2022-10-16T04:17:02;39.39;34.69;43.54;;
37833;Laerm;23678;48.778;9.160;2022-10-16T04:19:28;41.37;34.69;57.26;;
37833;Laerm;23678;48.778;9.160;2022-10-16T04:21:53;38.72;34.69;41.38;;
37833;Laerm;23678;48.778;9.160;2022-10-16T04:24:18;38.37;34.31;41.06;;
37833;Laerm;23678;48.778;9.160;2022-10-16T04:26:44;38.68;33.90;43.58;;
37833;Laerm;23678;48.778;9.160;2022-10-16T04:29:09;38.40;34.31;41.75;;
37833;Laerm;23678;48.778;9.160;2022-10-16T04:31:34;38.55;33.90;45.11;;
37833;Laerm;23678;48.778;9.160;2022-10-16T04:34:00;38.41;34.69;42.22;;
37833;Laerm;23678;48.778;9.160;2022-10-16T04:36:25;38.93;34.69;43.44;;
37833;Laerm;23678;48.778;9.160;2022-10-16T04:38:50;39.96;35.04;50.72;;
37833;Laerm;23678;48.778;9.160;2022-10-16T04:41:15;38.52;34.31;42.19;;
37833;Laerm;23678;48.778;9.160;2022-10-16T04:43:41;38.34;34.69;40.89;;
37833;Laerm;23678;48.778;9.160;2022-10-16T04:46:06;39.58;35.04;44.11;;
37833;Laerm;23678;48.778;9.160;2022-10-16T04:48:31;39.59;35.36;45.04;;
37833;Laerm;23678;48.778;9.160;2022-10-16T04:50:57;38.38;33.90;41.38;;
37833;Laerm;23678;48.778;9.160;2022-10-16T04:53:22;38.27;34.69;40.89;;
37833;Laerm;23678;48.778;9.160;2022-10-16T04:55:48;38.38;35.04;41.55;;
37833;Laerm;23678;48.778;9.160;2022-10-16T04:58:13;38.28;33.90;40.71;;
37833;Laerm;23678;48.778;9.160;2022-10-16T05:00:51;38.50;34.69;41.82;;
37833;Laerm;23678;48.778;9.160;2022-10-16T05:03:16;38.61;34.69;42.93;;
37833;Laerm;23678;48.778;9.160;2022-10-16T05:05:42;38.76;35.04;43.81;;
37833;Laerm;23678;48.778;9.160;2022-10-16T05:08:08;38.67;33.90;43.46;;
37833;Laerm;23678;48.778;9.160;2022-10-16T05:10:34;39.31;34.69;47.63;;
37833;Laerm;23678;48.778;9.160;2022-10-16T05:12:59;38.64;33.90;45.39;;
37833;Laerm;23678;48.778;9.160;2022-10-16T05:15:24;38.54;33.44;42.03;;
37833;Laerm;23678;48.778;9.160;2022-10-16T05:17:52;38.51;34.69;41.30;;
37833;Laerm;23678;48.778;9.160;2022-10-16T05:20:17;38.52;34.69;41.22;;
37833;Laerm;23678;48.778;9.160;2022-10-16T05:22:42;38.78;35.04;41.94;;
37833;Laerm;23678;48.778;9.160;2022-10-16T05:25:07;38.90;34.69;46.48;;
37833;Laerm;23678;48.778;9.160;2022-10-16T05:27:33;38.75;34.69;42.41;;
37833;Laerm;23678;48.778;9.160;2022-10-16T05:29:58;38.37;33.90;40.89;;
37833;Laerm;23678;48.778;9.160;2022-10-16T05:35:33;39.28;34.69;45.27;;
37833;Laerm;23678;48.778;9.160;2022-10-16T05:38:01;38.67;34.31;43.33;;
37833;Laerm;23678;48.778;9.160;2022-10-16T05:40:27;38.71;34.31;42.35;;
37833;Laerm;23678;48.778;9.160;2022-10-16T05:42:55;38.59;35.04;42.09;;
37833;Laerm;23678;48.778;9.160;2022-10-16T05:45:21;38.48;35.31;40.98;;
37833;Laerm;23678;48.778;9.160;2022-10-16T05:47:46;38.34;34.69;41.46;;
37833;Laerm;23678;48.778;9.160;2022-10-16T05:50:11;38.91;34.31;43.39;;
37833;Laerm;23678;48.778;9.160;2022-10-16T05:52:37;38.59;34.31;41.22;;
37833;Laerm;23678;48.778;9.160;2022-10-16T05:55:02;38.79;34.69;42.16;;
37833;Laerm;23678;48.778;9.160;2022-10-16T05:57:28;38.85;35.04;42.13;;
37833;Laerm;23678;48.778;9.160;2022-10-16T05:59:53;39.09;35.36;43.39;;
37833;Laerm;23678;48.778;9.160;2022-10-16T06:02:18;39.01;34.69;42.59;;
37833;Laerm;23678;48.778;9.160;2022-10-16T06:04:44;39.48;33.90;44.76;;
37833;Laerm;23678;48.778;9.160;2022-10-16T06:07:09;39.64;35.94;43.68;;
37833;Laerm;23678;48.778;9.160;2022-10-16T06:09:34;39.13;35.36;42.82;;
37833;Laerm;23678;48.778;9.160;2022-10-16T06:11:59;39.77;35.94;42.98;;
37833;Laerm;23678;48.778;9.160;2022-10-16T06:14:25;40.44;35.36;53.55;;
37833;Laerm;23678;48.778;9.160;2022-10-16T06:16:50;39.70;33.90;47.30;;
37833;Laerm;23678;48.778;9.160;2022-10-16T06:19:15;38.61;34.31;41.14;;
37833;Laerm;23678;48.778;9.160;2022-10-16T06:21:42;38.48;34.69;41.14;;
37833;Laerm;23678;48.778;9.160;2022-10-16T06:24:08;39.45;35.66;43.77;;
37833;Laerm;23678;48.778;9.160;2022-10-16T06:26:33;38.84;35.04;41.89;;
37833;Laerm;23678;48.778;9.160;2022-10-16T06:28:59;38.72;35.04;44.80;;
37833;Laerm;23678;48.778;9.160;2022-10-16T06:31:24;39.69;35.36;44.62;;
37833;Laerm;23678;48.778;9.160;2022-10-16T06:33:52;38.65;34.69;42.93;;
37833;Laerm;23678;48.778;9.160;2022-10-16T06:36:18;40.45;35.66;47.57;;
37833;Laerm;23678;48.778;9.160;2022-10-16T06:38:44;39.80;34.31;59.85;;
37833;Laerm;23678;48.778;9.160;2022-10-16T06:41:11;40.06;34.69;45.20;;
37833;Laerm;23678;48.778;9.160;2022-10-16T06:43:36;38.86;34.69;42.09;;
37833;Laerm;23678;48.778;9.160;2022-10-16T06:46:02;39.32;34.69;48.54;;
37833;Laerm;23678;48.778;9.160;2022-10-16T06:48:28;40.05;35.04;47.44;;
37833;Laerm;23678;48.778;9.160;2022-10-16T06:50:58;39.04;34.69;42.03;;
37833;Laerm;23678;48.778;9.160;2022-10-16T06:53:23;39.25;35.04;45.04;;
37833;Laerm;23678;48.778;9.160;2022-10-16T06:58:33;40.06;35.36;51.53;;
37833;Laerm;23678;48.778;9.160;2022-10-16T07:00:58;38.82;34.69;43.44;;
37833;Laerm;23678;48.778;9.160;2022-10-16T07:03:23;39.29;34.69;45.14;;
37833;Laerm;23678;48.778;9.160;2022-10-16T07:05:48;39.54;35.36;43.24;;
37833;Laerm;23678;48.778;9.160;2022-10-16T07:08:14;40.87;35.36;51.70;;
37833;Laerm;23678;48.778;9.160;2022-10-16T07:10:39;39.15;35.36;51.42;;
37833;Laerm;23678;48.778;9.160;2022-10-16T07:13:04;41.47;35.66;57.47;;
37833;Laerm;23678;48.778;9.160;2022-10-16T07:15:30;39.71;35.36;45.11;;
37833;Laerm;23678;48.778;9.160;2022-10-16T07:17:55;39.74;35.66;43.04;;
37833;Laerm;23678;48.778;9.160;2022-10-16T07:20:21;40.81;37.70;43.49;;
37833;Laerm;23678;48.778;9.160;2022-10-16T07:22:46;39.81;35.36;43.14;;
37833;Laerm;23678;48.778;9.160;2022-10-16T07:25:11;39.84;35.04;46.45;;
37833;Laerm;23678;48.778;9.160;2022-10-16T07:27:37;39.48;35.04;46.62;;
37833;Laerm;23678;48.778;9.160;2022-10-16T07:30:03;38.74;34.69;45.97;;
37833;Laerm;23678;48.778;9.160;2022-10-16T07:32:28;40.28;35.66;51.11;;
37833;Laerm;23678;48.778;9.160;2022-10-16T07:34:54;40.79;35.94;51.61;;
37833;Laerm;23678;48.778;9.160;2022-10-16T07:37:20;40.50;35.36;56.26;;
37833;Laerm;23678;48.778;9.160;2022-10-16T07:39:46;41.05;35.36;51.33;;
37833;Laerm;23678;48.778;9.160;2022-10-16T07:42:11;41.93;37.88;50.40;;
37833;Laerm;23678;48.778;9.160;2022-10-16T07:44:37;40.56;35.66;49.06;;
37833;Laerm;23678;48.778;9.160;2022-10-16T07:47:03;40.83;35.94;51.00;;
37833;Laerm;23678;48.778;9.160;2022-10-16T07:49:28;43.04;35.66;52.47;;
37833;Laerm;23678;48.778;9.160;2022-10-16T07:51:54;39.78;35.66;45.94;;
37833;Laerm;23678;48.778;9.160;2022-10-16T07:54:19;41.77;37.70;51.58;;
37833;Laerm;23678;48.778;9.160;2022-10-16T07:56:44;42.57;39.46;46.59;;
37833;Laerm;23678;48.778;9.160;2022-10-16T07:59:16;42.15;38.37;47.18;;
37833;Laerm;23678;48.778;9.160;2022-10-16T08:01:41;40.18;36.45;43.14;;
37833;Laerm;23678;48.778;9.160;2022-10-16T08:04:07;39.58;35.04;49.15;;
37833;Laerm;23678;48.778;9.160;2022-10-16T08:06:35;40.44;35.36;52.33;;
37833;Laerm;23678;48.778;9.160;2022-10-16T08:09:01;39.88;35.66;45.77;;
37833;Laerm;23678;48.778;9.160;2022-10-16T08:11:27;43.89;36.20;53.52;;
37833;Laerm;23678;48.778;9.160;2022-10-16T08:13:52;39.14;35.94;43.54;;
37833;Laerm;23678;48.778;9.160;2022-10-16T08:16:17;40.62;34.69;52.60;;
37833;Laerm;23678;48.778;9.160;2022-10-16T08:18:43;40.42;35.36;51.28;;
37833;Laerm;23678;48.778;9.160;2022-10-16T08:21:12;39.57;35.04;53.75;;
37833;Laerm;23678;48.778;9.160;2022-10-16T08:23:38;40.05;35.66;44.51;;
37833;Laerm;23678;48.778;9.160;2022-10-16T08:26:04;39.95;35.94;42.71;;
37833;Laerm;23678;48.778;9.160;2022-10-16T08:28:30;39.63;35.36;50.08;;
37833;Laerm;23678;48.778;9.160;2022-10-16T08:30:56;40.06;35.36;52.33;;
37833;Laerm;23678;48.778;9.160;2022-10-16T08:33:22;41.90;36.45;51.96;;
37833;Laerm;23678;48.778;9.160;2022-10-16T08:35:51;39.89;35.36;45.42;;
37833;Laerm;23678;48.778;9.160;2022-10-16T08:38:17;41.70;36.45;50.63;;
37833;Laerm;23678;48.778;9.160;2022-10-16T08:40:42;40.83;34.31;46.76;;
37833;Laerm;23678;48.778;9.160;2022-10-16T08:48:20;42.05;36.45;48.00;;
37833;Laerm;23678;48.778;9.160;2022-10-16T08:50:49;40.67;36.91;44.39;;
37833;Laerm;23678;48.778;9.160;2022-10-16T08:56:07;40.83;34.69;51.37;;
37833;Laerm;23678;48.778;9.160;2022-10-16T08:58:32;39.88;35.04;51.28;;
37833;Laerm;23678;48.778;9.160;2022-10-16T09:00:58;39.20;33.90;44.97;;
37833;Laerm;23678;48.778;9.160;2022-10-16T09:13:51;41.84;36.20;45.45;;
37833;Laerm;23678;48.778;9.160;2022-10-16T09:16:30;40.66;35.31;50.92;;
37833;Laerm;23678;48.778;9.160;2022-10-16T09:18:59;41.99;35.04;58.67;;
37833;Laerm;23678;48.778;9.160;2022-10-16T09:21:29;41.83;34.69;56.87;;
37833;Laerm;23678;48.778;9.160;2022-10-16T09:24:09;39.43;34.31;43.19;;
37833;Laerm;23678;48.778;9.160;2022-10-16T09:26:36;39.40;33.90;48.21;;
37833;Laerm;23678;48.778;9.160;2022-10-16T09:29:02;40.32;35.36;50.64;;
37833;Laerm;23678;48.778;9.160;2022-10-16T09:31:27;39.56;34.69;44.15;;
37833;Laerm;23678;48.778;9.160;2022-10-16T09:33:54;41.39;35.66;49.21;;
37833;Laerm;23678;48.778;9.160;2022-10-16T09:36:20;41.02;34.69;51.27;;
37833;Laerm;23678;48.778;9.160;2022-10-16T09:38:46;39.77;34.69;46.64;;
37833;Laerm;23678;48.778;9.160;2022-10-16T09:43:41;39.87;34.69;45.69;;
37833;Laerm;23678;48.778;9.160;2022-10-16T09:46:08;39.66;35.04;45.83;;
37833;Laerm;23678;48.778;9.160;2022-10-16T09:48:38;40.74;34.69;53.45;;
37833;Laerm;23678;48.778;9.160;2022-10-16T09:51:06;40.77;33.90;51.18;;
37833;Laerm;23678;48.778;9.160;2022-10-16T09:53:42;38.69;34.31;43.34;;
37833;Laerm;23678;48.778;9.160;2022-10-16T09:56:09;40.77;35.36;46.82;;
37833;Laerm;23678;48.778;9.160;2022-10-16T09:58:35;39.79;35.36;46.40;;
37833;Laerm;23678;48.778;9.160;2022-10-16T10:01:00;40.70;33.90;47.36;;
37833;Laerm;23678;48.778;9.160;2022-10-16T10:03:32;42.59;36.69;47.48;;
37833;Laerm;23678;48.778;9.160;2022-10-16T10:05:59;41.12;31.68;51.48;;
37833;Laerm;23678;48.778;9.160;2022-10-16T10:08:24;40.27;33.90;52.09;;
37833;Laerm;23678;48.778;9.160;2022-10-16T10:10:50;40.03;34.31;54.32;;
37833;Laerm;23678;48.778;9.160;2022-10-16T10:13:17;40.34;34.31;56.78;;
37833;Laerm;23678;48.778;9.160;2022-10-16T10:15:44;40.31;35.36;47.08;;
37833;Laerm;23678;48.778;9.160;2022-10-16T10:18:18;38.74;33.44;45.07;;
37833;Laerm;23678;48.778;9.160;2022-10-16T10:20:45;40.40;31.68;51.65;;
37833;Laerm;23678;48.778;9.160;2022-10-16T10:23:24;39.51;34.69;45.14;;
37833;Laerm;23678;48.778;9.160;2022-10-16T10:31:08;40.20;33.90;51.16;;
37833;Laerm;23678;48.778;9.160;2022-10-16T10:33:50;38.63;32.93;50.38;;
37833;Laerm;23678;48.778;9.160;2022-10-16T10:38:53;40.06;34.31;46.07;;
37833;Laerm;23678;48.778;9.160;2022-10-16T10:44:01;40.38;33.90;48.83;;
37833;Laerm;23678;48.778;9.160;2022-10-16T10:46:34;39.80;33.44;46.59;;
37833;Laerm;23678;48.778;9.160;2022-10-16T10:51:39;40.22;33.90;46.35;;
37833;Laerm;23678;48.778;9.160;2022-10-16T10:54:13;40.81;32.93;53.14;;
37833;Laerm;23678;48.778;9.160;2022-10-16T10:56:45;40.48;35.04;46.05;;
37833;Laerm;23678;48.778;9.160;2022-10-16T11:06:59;38.86;32.93;42.65;;
37833;Laerm;23678;48.778;9.160;2022-10-16T11:09:47;38.27;31.68;41.82;;
37833;Laerm;23678;48.778;9.160;2022-10-16T11:12:31;40.02;33.90;46.65;;
37833;Laerm;23678;48.778;9.160;2022-10-16T11:17:27;40.04;33.44;48.43;;
37833;Laerm;23678;48.778;9.160;2022-10-16T11:19:56;40.72;33.90;49.39;;
37833;Laerm;23678;48.778;9.160;2022-10-16T11:22:29;39.53;34.69;46.64;;
37833;Laerm;23678;48.778;9.160;2022-10-16T11:27:44;38.73;33.90;43.99;;
37833;Laerm;23678;48.778;9.160;2022-10-16T11:30:26;40.73;33.44;46.18;;
37833;Laerm;23678;48.778;9.160;2022-10-16T11:33:18;39.42;32.93;46.87;;
37833;Laerm;23678;48.778;9.160;2022-10-16T11:35:49;40.44;33.44;47.40;;
37833;Laerm;23678;48.778;9.160;2022-10-16T11:41:18;40.73;33.44;53.10;;
37833;Laerm;23678;48.778;9.160;2022-10-16T11:44:06;39.71;33.44;48.80;;
37833;Laerm;23678;48.778;9.160;2022-10-16T11:46:34;41.08;35.04;48.88;;
37833;Laerm;23678;48.778;9.160;2022-10-16T11:49:18;39.27;32.35;49.32;;
37833;Laerm;23678;48.778;9.160;2022-10-16T11:51:48;39.14;32.35;46.66;;
37833;Laerm;23678;48.778;9.160;2022-10-16T11:54:19;39.67;33.90;53.51;;
37833;Laerm;23678;48.778;9.160;2022-10-16T11:56:46;40.45;33.44;51.33;;
37833;Laerm;23678;48.778;9.160;2022-10-16T11:59:17;40.21;32.93;47.65;;
37833;Laerm;23678;48.778;9.160;2022-10-16T12:04:17;38.71;32.93;43.63;;
37833;Laerm;23678;48.778;9.160;2022-10-16T12:06:46;40.07;34.31;49.44;;
37833;Laerm;23678;48.778;9.160;2022-10-16T12:09:36;38.80;32.93;47.50;;
37833;Laerm;23678;48.778;9.160;2022-10-16T12:11:59;38.54;32.35;50.76;;
37833;Laerm;23678;48.778;9.160;2022-10-16T12:16:54;40.05;32.93;45.75;;
37833;Laerm;23678;48.778;9.160;2022-10-16T12:19:20;38.89;32.35;46.89;;
37833;Laerm;23678;48.778;9.160;2022-10-16T12:21:46;39.55;31.68;48.46;;
37833;Laerm;23678;48.778;9.160;2022-10-16T12:26:52;40.52;32.58;49.77;;
37833;Laerm;23678;48.778;9.160;2022-10-16T12:29:37;39.55;34.31;48.20;;
37833;Laerm;23678;48.778;9.160;2022-10-16T12:32:04;40.41;33.44;55.04;;
37833;Laerm;23678;48.778;9.160;2022-10-16T12:34:37;39.83;32.93;51.79;;
37833;Laerm;23678;48.778;9.160;2022-10-16T12:39:53;42.38;33.90;63.96;;
37833;Laerm;23678;48.778;9.160;2022-10-16T12:44:51;40.98;35.04;46.25;;
37833;Laerm;23678;48.778;9.160;2022-10-16T12:47:51;40.67;33.97;45.07;;
37833;Laerm;23678;48.778;9.160;2022-10-16T12:52:52;39.23;32.35;48.84;;
37833;Laerm;23678;48.778;9.160;2022-10-16T12:55:18;40.64;34.31;54.28;;
37833;Laerm;23678;48.778;9.160;2022-10-16T13:03:20;42.40;34.69;53.71;;
37833;Laerm;23678;48.778;9.160;2022-10-16T13:05:59;39.67;33.90;46.97;;
37833;Laerm;23678;48.778;9.160;2022-10-16T13:19:10;39.46;32.93;48.31;;
37833;Laerm;23678;48.778;9.160;2022-10-16T13:29:03;38.35;31.68;46.18;;
37833;Laerm;23678;48.778;9.160;2022-10-16T13:31:29;38.37;32.35;43.04;;
37833;Laerm;23678;48.778;9.160;2022-10-16T13:33:56;39.24;32.35;44.07;;
37833;Laerm;23678;48.778;9.160;2022-10-16T13:41:36;39.33;31.68;48.71;;
37833;Laerm;23678;48.778;9.160;2022-10-16T13:44:01;39.48;33.44;46.15;;
37833;Laerm;23678;48.778;9.160;2022-10-16T13:46:27;39.30;33.44;46.40;;
37833;Laerm;23678;48.778;9.160;2022-10-16T13:49:02;39.38;31.68;50.79;;
37833;Laerm;23678;48.778;9.160;2022-10-16T13:51:28;39.81;34.31;46.91;;
37833;Laerm;23678;48.778;9.160;2022-10-16T13:53:55;39.15;32.93;44.58;;
37833;Laerm;23678;48.778;9.160;2022-10-16T13:56:21;39.95;35.04;46.66;;
37833;Laerm;23678;48.778;9.160;2022-10-16T13:58:57;39.63;32.93;48.20;;
37833;Laerm;23678;48.778;9.160;2022-10-16T14:01:23;40.52;33.90;57.55;;
37833;Laerm;23678;48.778;9.160;2022-10-16T14:03:50;39.18;31.68;51.66;;
37833;Laerm;23678;48.778;9.160;2022-10-16T14:06:17;39.27;33.44;47.86;;
37833;Laerm;23678;48.778;9.160;2022-10-16T14:08:44;39.07;31.68;56.85;;
37833;Laerm;23678;48.778;9.160;2022-10-16T14:11:13;38.94;32.35;50.58;;
37833;Laerm;23678;48.778;9.160;2022-10-16T14:13:45;39.92;32.35;54.93;;
37833;Laerm;23678;48.778;9.160;2022-10-16T14:16:16;40.41;33.90;52.02;;
