sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72134;BME280;60011;51.518;-3.188;2022-10-16T00:00:06;100013.83;;;19.92;51.42
72134;BME280;60011;51.518;-3.188;2022-10-16T00:02:31;100013.74;;;19.89;51.54
72134;BME280;60011;51.518;-3.188;2022-10-16T00:04:56;100013.95;;;19.82;51.91
72134;BME280;60011;51.518;-3.188;2022-10-16T00:07:21;100011.50;;;19.81;51.91
72134;BME280;60011;51.518;-3.188;2022-10-16T00:09:47;100012.91;;;19.80;52.01
72134;BME280;60011;51.518;-3.188;2022-10-16T00:12:12;100018.89;;;19.82;51.89
72134;BME280;60011;51.518;-3.188;2022-10-16T00:14:37;100021.86;;;19.77;52.26
72134;BME280;60011;51.518;-3.188;2022-10-16T00:17:02;100019.69;;;19.77;52.26
72134;BME280;60011;51.518;-3.188;2022-10-16T00:19:28;100022.36;;;19.78;52.14
72134;BME280;60011;51.518;-3.188;2022-10-16T00:21:53;100023.83;;;19.76;52.18
72134;BME280;60011;51.518;-3.188;2022-10-16T00:24:18;100028.51;;;19.77;52.34
72134;BME280;60011;51.518;-3.188;2022-10-16T00:26:43;100029.13;;;19.82;52.26
72134;BME280;60011;51.518;-3.188;2022-10-16T00:29:09;100025.78;;;19.81;52.28
72134;BME280;60011;51.518;-3.188;2022-10-16T00:31:34;100023.77;;;19.79;52.37
72134;BME280;60011;51.518;-3.188;2022-10-16T00:33:59;100020.38;;;19.75;52.41
72134;BME280;60011;51.518;-3.188;2022-10-16T00:36:26;100014.53;;;19.81;52.37
72134;BME280;60011;51.518;-3.188;2022-10-16T00:38:51;100014.78;;;19.85;52.33
72134;BME280;60011;51.518;-3.188;2022-10-16T00:41:16;100014.87;;;19.81;52.54
72134;BME280;60011;51.518;-3.188;2022-10-16T00:43:43;100009.39;;;19.78;52.56
72134;BME280;60011;51.518;-3.188;2022-10-16T00:46:13;100007.52;;;19.85;52.50
72134;BME280;60011;51.518;-3.188;2022-10-16T00:48:31;100009.68;;;19.87;52.38
72134;BME280;60011;51.518;-3.188;2022-10-16T00:50:57;100007.33;;;19.86;52.51
72134;BME280;60011;51.518;-3.188;2022-10-16T00:53:23;100007.20;;;19.89;52.51
72134;BME280;60011;51.518;-3.188;2022-10-16T00:55:47;100015.09;;;19.90;52.46
72134;BME280;60011;51.518;-3.188;2022-10-16T00:58:12;100006.84;;;19.85;52.51
72134;BME280;60011;51.518;-3.188;2022-10-16T01:00:38;100008.86;;;19.86;52.54
72134;BME280;60011;51.518;-3.188;2022-10-16T01:05:39;99999.13;;;19.86;52.50
72134;BME280;60011;51.518;-3.188;2022-10-16T01:07:57;100002.38;;;19.83;52.60
72134;BME280;60011;51.518;-3.188;2022-10-16T01:10:27;100015.18;;;19.84;52.52
72134;BME280;60011;51.518;-3.188;2022-10-16T01:12:47;100022.77;;;19.82;52.42
72134;BME280;60011;51.518;-3.188;2022-10-16T01:15:16;100024.80;;;19.83;52.25
72134;BME280;60011;51.518;-3.188;2022-10-16T01:17:41;100048.93;;;19.81;52.37
72134;BME280;60011;51.518;-3.188;2022-10-16T01:20:08;100073.31;;;19.73;52.54
72134;BME280;60011;51.518;-3.188;2022-10-16T01:22:33;100073.89;;;19.75;52.48
72134;BME280;60011;51.518;-3.188;2022-10-16T01:24:53;100067.36;;;19.72;52.55
72134;BME280;60011;51.518;-3.188;2022-10-16T01:27:19;100057.43;;;19.68;52.67
72134;BME280;60011;51.518;-3.188;2022-10-16T01:29:49;100050.35;;;19.71;52.47
72134;BME280;60011;51.518;-3.188;2022-10-16T01:32:11;100056.15;;;19.69;52.47
72134;BME280;60011;51.518;-3.188;2022-10-16T01:34:35;100058.38;;;19.67;52.55
72134;BME280;60011;51.518;-3.188;2022-10-16T01:37:00;100059.80;;;19.57;52.83
72134;BME280;60011;51.518;-3.188;2022-10-16T01:39:27;100057.68;;;19.60;52.83
72134;BME280;60011;51.518;-3.188;2022-10-16T01:41:51;100063.14;;;19.67;52.56
72134;BME280;60011;51.518;-3.188;2022-10-16T01:44:17;100061.42;;;19.61;52.74
72134;BME280;60011;51.518;-3.188;2022-10-16T01:46:41;100065.57;;;19.59;52.85
72134;BME280;60011;51.518;-3.188;2022-10-16T01:49:04;100068.22;;;19.60;52.83
72134;BME280;60011;51.518;-3.188;2022-10-16T01:51:29;100072.09;;;19.60;52.89
72134;BME280;60011;51.518;-3.188;2022-10-16T01:53:58;100087.74;;;19.61;52.75
72134;BME280;60011;51.518;-3.188;2022-10-16T01:56:21;100085.54;;;19.61;52.82
72134;BME280;60011;51.518;-3.188;2022-10-16T01:58:48;100084.13;;;19.56;52.97
72134;BME280;60011;51.518;-3.188;2022-10-16T02:01:11;100084.17;;;19.62;52.91
72134;BME280;60011;51.518;-3.188;2022-10-16T02:03:37;100081.89;;;19.58;53.02
72134;BME280;60011;51.518;-3.188;2022-10-16T02:06:01;100095.64;;;19.58;53.08
72134;BME280;60011;51.518;-3.188;2022-10-16T02:08:28;100091.75;;;19.60;52.98
72134;BME280;60011;51.518;-3.188;2022-10-16T02:10:52;100092.97;;;19.62;52.98
72134;BME280;60011;51.518;-3.188;2022-10-16T02:13:21;100085.51;;;19.62;52.97
72134;BME280;60011;51.518;-3.188;2022-10-16T02:15:42;100084.48;;;19.55;53.17
72134;BME280;60011;51.518;-3.188;2022-10-16T02:18:09;100090.53;;;19.60;52.92
72134;BME280;60011;51.518;-3.188;2022-10-16T02:20:38;100095.78;;;19.57;53.12
72134;BME280;60011;51.518;-3.188;2022-10-16T02:22:58;100101.73;;;19.57;53.20
72134;BME280;60011;51.518;-3.188;2022-10-16T02:25:28;100103.04;;;19.56;53.23
72134;BME280;60011;51.518;-3.188;2022-10-16T02:27:53;100100.46;;;19.55;53.29
72134;BME280;60011;51.518;-3.188;2022-10-16T02:30:19;100105.18;;;19.56;53.33
72134;BME280;60011;51.518;-3.188;2022-10-16T02:32:43;100111.15;;;19.56;53.31
72134;BME280;60011;51.518;-3.188;2022-10-16T02:35:06;100140.78;;;19.57;53.33
72134;BME280;60011;51.518;-3.188;2022-10-16T02:37:31;100154.06;;;19.60;53.19
72134;BME280;60011;51.518;-3.188;2022-10-16T02:39:57;100158.23;;;19.63;52.99
72134;BME280;60011;51.518;-3.188;2022-10-16T02:42:20;100157.26;;;19.64;52.82
72134;BME280;60011;51.518;-3.188;2022-10-16T02:44:46;100154.62;;;19.63;52.85
72134;BME280;60011;51.518;-3.188;2022-10-16T02:47:11;100165.64;;;19.53;53.01
72134;BME280;60011;51.518;-3.188;2022-10-16T02:49:36;100165.47;;;19.44;53.39
72134;BME280;60011;51.518;-3.188;2022-10-16T02:52:02;100163.58;;;19.46;53.40
72134;BME280;60011;51.518;-3.188;2022-10-16T02:54:27;100172.12;;;19.49;53.37
72134;BME280;60011;51.518;-3.188;2022-10-16T02:56:52;100172.17;;;19.46;53.51
72134;BME280;60011;51.518;-3.188;2022-10-16T02:59:17;100175.02;;;19.46;53.39
72134;BME280;60011;51.518;-3.188;2022-10-16T03:01:43;100174.76;;;19.41;53.71
72134;BME280;60011;51.518;-3.188;2022-10-16T03:04:08;100183.29;;;19.42;53.71
72134;BME280;60011;51.518;-3.188;2022-10-16T03:06:34;100186.30;;;19.48;53.58
72134;BME280;60011;51.518;-3.188;2022-10-16T03:08:59;100185.70;;;19.47;53.63
72134;BME280;60011;51.518;-3.188;2022-10-16T03:11:24;100188.31;;;19.51;53.50
72134;BME280;60011;51.518;-3.188;2022-10-16T03:13:49;100192.81;;;19.50;53.58
72134;BME280;60011;51.518;-3.188;2022-10-16T03:16:14;100196.25;;;19.48;53.65
72134;BME280;60011;51.518;-3.188;2022-10-16T03:18:40;100199.41;;;19.55;53.50
72134;BME280;60011;51.518;-3.188;2022-10-16T03:21:05;100202.27;;;19.53;53.56
72134;BME280;60011;51.518;-3.188;2022-10-16T03:23:30;100203.37;;;19.51;53.57
72134;BME280;60011;51.518;-3.188;2022-10-16T03:25:55;100210.24;;;19.53;53.61
72134;BME280;60011;51.518;-3.188;2022-10-16T03:28:21;100229.67;;;19.53;53.62
72134;BME280;60011;51.518;-3.188;2022-10-16T03:30:46;100228.61;;;19.53;53.63
72134;BME280;60011;51.518;-3.188;2022-10-16T03:33:11;100222.98;;;19.55;53.55
72134;BME280;60011;51.518;-3.188;2022-10-16T03:35:37;100222.04;;;19.57;53.52
72134;BME280;60011;51.518;-3.188;2022-10-16T03:38:02;100226.85;;;19.57;53.47
72134;BME280;60011;51.518;-3.188;2022-10-16T03:40:27;100236.88;;;19.54;53.52
72134;BME280;60011;51.518;-3.188;2022-10-16T03:42:52;100238.20;;;19.59;53.44
72134;BME280;60011;51.518;-3.188;2022-10-16T03:45:18;100245.06;;;19.58;53.46
72134;BME280;60011;51.518;-3.188;2022-10-16T03:47:43;100236.64;;;19.57;53.47
72134;BME280;60011;51.518;-3.188;2022-10-16T03:50:08;100242.33;;;19.58;53.45
72134;BME280;60011;51.518;-3.188;2022-10-16T03:52:34;100249.77;;;19.60;53.42
72134;BME280;60011;51.518;-3.188;2022-10-16T03:54:59;100253.32;;;19.59;53.38
72134;BME280;60011;51.518;-3.188;2022-10-16T03:57:24;100257.24;;;19.61;53.39
72134;BME280;60011;51.518;-3.188;2022-10-16T03:59:49;100263.84;;;19.60;53.45
72134;BME280;60011;51.518;-3.188;2022-10-16T04:02:15;100266.63;;;19.61;53.40
72134;BME280;60011;51.518;-3.188;2022-10-16T04:04:40;100265.27;;;19.60;53.44
72134;BME280;60011;51.518;-3.188;2022-10-16T04:07:05;100268.34;;;19.63;53.28
72134;BME280;60011;51.518;-3.188;2022-10-16T04:09:31;100276.14;;;19.63;53.32
72134;BME280;60011;51.518;-3.188;2022-10-16T04:11:56;100279.35;;;19.58;53.45
72134;BME280;60011;51.518;-3.188;2022-10-16T04:14:21;100283.06;;;19.58;53.35
72134;BME280;60011;51.518;-3.188;2022-10-16T04:16:47;100287.63;;;19.60;53.39
72134;BME280;60011;51.518;-3.188;2022-10-16T04:19:12;100293.31;;;19.61;53.38
72134;BME280;60011;51.518;-3.188;2022-10-16T04:21:37;100299.15;;;19.63;53.28
72134;BME280;60011;51.518;-3.188;2022-10-16T04:24:02;100302.89;;;19.64;53.26
72134;BME280;60011;51.518;-3.188;2022-10-16T04:26:28;100307.46;;;19.64;53.29
72134;BME280;60011;51.518;-3.188;2022-10-16T04:28:53;100314.41;;;19.60;53.34
72134;BME280;60011;51.518;-3.188;2022-10-16T04:31:19;100322.02;;;19.61;53.36
72134;BME280;60011;51.518;-3.188;2022-10-16T04:33:44;100327.25;;;19.59;53.36
72134;BME280;60011;51.518;-3.188;2022-10-16T04:36:09;100331.74;;;19.62;53.29
72134;BME280;60011;51.518;-3.188;2022-10-16T04:38:35;100335.40;;;19.59;53.36
72134;BME280;60011;51.518;-3.188;2022-10-16T04:41:00;100343.64;;;19.60;53.39
72134;BME280;60011;51.518;-3.188;2022-10-16T04:43:25;100345.85;;;19.58;53.37
72134;BME280;60011;51.518;-3.188;2022-10-16T04:45:51;100348.67;;;19.58;53.32
72134;BME280;60011;51.518;-3.188;2022-10-16T04:48:16;100353.24;;;19.60;53.29
72134;BME280;60011;51.518;-3.188;2022-10-16T04:50:41;100355.69;;;19.59;53.33
72134;BME280;60011;51.518;-3.188;2022-10-16T04:53:06;100354.58;;;19.60;53.22
72134;BME280;60011;51.518;-3.188;2022-10-16T04:55:32;100359.84;;;19.60;53.20
72134;BME280;60011;51.518;-3.188;2022-10-16T04:57:57;100361.68;;;19.58;53.33
72134;BME280;60011;51.518;-3.188;2022-10-16T05:00:22;100365.04;;;19.57;53.37
72134;BME280;60011;51.518;-3.188;2022-10-16T05:02:49;100368.07;;;19.58;53.32
72134;BME280;60011;51.518;-3.188;2022-10-16T05:05:13;100373.79;;;19.55;53.39
72134;BME280;60011;51.518;-3.188;2022-10-16T05:07:38;100375.81;;;19.55;53.43
72134;BME280;60011;51.518;-3.188;2022-10-16T05:10:04;100372.95;;;19.54;53.42
72134;BME280;60011;51.518;-3.188;2022-10-16T05:12:29;100376.64;;;19.54;53.42
72134;BME280;60011;51.518;-3.188;2022-10-16T05:14:54;100380.89;;;19.52;53.46
72134;BME280;60011;51.518;-3.188;2022-10-16T05:17:19;100385.08;;;19.53;53.45
72134;BME280;60011;51.518;-3.188;2022-10-16T05:19:45;100386.78;;;19.52;53.45
72134;BME280;60011;51.518;-3.188;2022-10-16T05:22:10;100391.17;;;19.50;53.45
72134;BME280;60011;51.518;-3.188;2022-10-16T05:24:35;100397.44;;;19.51;53.41
72134;BME280;60011;51.518;-3.188;2022-10-16T05:27:01;100399.88;;;19.51;53.49
72134;BME280;60011;51.518;-3.188;2022-10-16T05:29:26;100400.19;;;19.51;53.41
72134;BME280;60011;51.518;-3.188;2022-10-16T05:31:52;100401.25;;;19.48;53.44
72134;BME280;60011;51.518;-3.188;2022-10-16T05:34:17;100405.11;;;19.48;53.42
72134;BME280;60011;51.518;-3.188;2022-10-16T05:36:42;100407.93;;;19.47;53.39
72134;BME280;60011;51.518;-3.188;2022-10-16T05:39:08;100413.42;;;19.49;53.33
72134;BME280;60011;51.518;-3.188;2022-10-16T05:41:33;100418.05;;;19.47;53.43
72134;BME280;60011;51.518;-3.188;2022-10-16T05:43:58;100422.10;;;19.45;53.46
72134;BME280;60011;51.518;-3.188;2022-10-16T05:46:24;100427.83;;;19.47;53.38
72134;BME280;60011;51.518;-3.188;2022-10-16T05:48:51;100429.87;;;19.48;53.37
72134;BME280;60011;51.518;-3.188;2022-10-16T05:51:14;100428.84;;;19.46;53.42
72134;BME280;60011;51.518;-3.188;2022-10-16T05:53:41;100433.47;;;19.44;53.51
72134;BME280;60011;51.518;-3.188;2022-10-16T05:56:06;100439.73;;;19.45;53.42
72134;BME280;60011;51.518;-3.188;2022-10-16T05:58:32;100442.41;;;19.42;53.46
72134;BME280;60011;51.518;-3.188;2022-10-16T06:00:56;100444.04;;;19.44;53.41
72134;BME280;60011;51.518;-3.188;2022-10-16T06:03:21;100446.09;;;19.44;53.45
72134;BME280;60011;51.518;-3.188;2022-10-16T06:05:46;100451.17;;;19.41;53.46
72134;BME280;60011;51.518;-3.188;2022-10-16T06:08:11;100453.23;;;19.41;53.43
72134;BME280;60011;51.518;-3.188;2022-10-16T06:10:37;100452.40;;;19.42;53.42
72134;BME280;60011;51.518;-3.188;2022-10-16T06:13:02;100453.02;;;19.40;53.41
72134;BME280;60011;51.518;-3.188;2022-10-16T06:15:27;100454.67;;;19.40;53.39
72134;BME280;60011;51.518;-3.188;2022-10-16T06:17:52;100461.46;;;19.41;53.31
72134;BME280;60011;51.518;-3.188;2022-10-16T06:20:18;100462.27;;;19.38;53.40
72134;BME280;60011;51.518;-3.188;2022-10-16T06:22:43;100466.45;;;19.37;53.33
72134;BME280;60011;51.518;-3.188;2022-10-16T06:25:08;100474.59;;;19.36;53.25
72134;BME280;60011;51.518;-3.188;2022-10-16T06:27:34;100480.14;;;19.36;53.19
72134;BME280;60011;51.518;-3.188;2022-10-16T06:29:59;100483.51;;;19.34;53.25
72134;BME280;60011;51.518;-3.188;2022-10-16T06:32:24;100482.87;;;19.33;53.32
72134;BME280;60011;51.518;-3.188;2022-10-16T06:34:50;100477.52;;;19.29;53.46
72134;BME280;60011;51.518;-3.188;2022-10-16T06:37:15;100480.60;;;19.30;53.44
72134;BME280;60011;51.518;-3.188;2022-10-16T06:39:40;100488.27;;;19.32;53.38
72134;BME280;60011;51.518;-3.188;2022-10-16T06:42:06;100491.38;;;19.33;53.36
72134;BME280;60011;51.518;-3.188;2022-10-16T06:44:31;100498.32;;;19.33;53.36
72134;BME280;60011;51.518;-3.188;2022-10-16T06:46:56;100500.85;;;19.32;53.41
72134;BME280;60011;51.518;-3.188;2022-10-16T06:49:21;100496.92;;;19.29;53.42
72134;BME280;60011;51.518;-3.188;2022-10-16T06:51:47;100497.65;;;19.31;53.44
72134;BME280;60011;51.518;-3.188;2022-10-16T06:54:12;100499.44;;;19.27;53.49
72134;BME280;60011;51.518;-3.188;2022-10-16T06:56:37;100501.90;;;19.24;53.53
72134;BME280;60011;51.518;-3.188;2022-10-16T06:59:03;100504.26;;;19.21;53.60
72134;BME280;60011;51.518;-3.188;2022-10-16T07:01:28;100509.17;;;19.20;53.57
72134;BME280;60011;51.518;-3.188;2022-10-16T07:03:53;100514.58;;;19.18;53.74
72134;BME280;60011;51.518;-3.188;2022-10-16T07:06:21;100520.94;;;19.19;53.79
72134;BME280;60011;51.518;-3.188;2022-10-16T07:08:45;100526.96;;;19.14;53.94
72134;BME280;60011;51.518;-3.188;2022-10-16T07:11:10;100535.84;;;19.07;54.35
72134;BME280;60011;51.518;-3.188;2022-10-16T07:13:35;100541.28;;;19.16;54.04
72134;BME280;60011;51.518;-3.188;2022-10-16T07:16:04;100545.98;;;19.11;54.12
72134;BME280;60011;51.518;-3.188;2022-10-16T07:18:25;100551.71;;;19.10;54.12
72134;BME280;60011;51.518;-3.188;2022-10-16T07:20:50;100553.56;;;19.06;54.15
72134;BME280;60011;51.518;-3.188;2022-10-16T07:23:16;100554.07;;;19.05;54.18
72134;BME280;60011;51.518;-3.188;2022-10-16T07:25:41;100557.31;;;19.02;54.29
72134;BME280;60011;51.518;-3.188;2022-10-16T07:28:06;100559.86;;;19.11;54.05
72134;BME280;60011;51.518;-3.188;2022-10-16T07:30:35;100569.93;;;19.13;53.97
72134;BME280;60011;51.518;-3.188;2022-10-16T07:32:57;100581.23;;;19.15;53.93
72134;BME280;60011;51.518;-3.188;2022-10-16T07:35:22;100577.55;;;19.16;53.76
72134;BME280;60011;51.518;-3.188;2022-10-16T07:37:48;100574.93;;;19.07;53.97
72134;BME280;60011;51.518;-3.188;2022-10-16T07:40:13;100577.72;;;19.04;53.99
72134;BME280;60011;51.518;-3.188;2022-10-16T07:42:38;100583.47;;;19.02;54.05
72134;BME280;60011;51.518;-3.188;2022-10-16T07:45:05;100588.77;;;19.00;54.09
72134;BME280;60011;51.518;-3.188;2022-10-16T07:47:29;100593.21;;;18.95;54.21
72134;BME280;60011;51.518;-3.188;2022-10-16T07:49:54;100594.26;;;18.95;54.21
72134;BME280;60011;51.518;-3.188;2022-10-16T07:52:19;100598.71;;;18.90;54.31
72134;BME280;60011;51.518;-3.188;2022-10-16T07:54:45;100602.88;;;18.85;54.42
72134;BME280;60011;51.518;-3.188;2022-10-16T07:57:10;100601.29;;;18.86;54.45
72134;BME280;60011;51.518;-3.188;2022-10-16T07:59:35;100601.89;;;18.84;54.48
72134;BME280;60011;51.518;-3.188;2022-10-16T08:02:01;100607.36;;;18.87;54.37
72134;BME280;60011;51.518;-3.188;2022-10-16T08:04:26;100610.64;;;18.86;54.39
72134;BME280;60011;51.518;-3.188;2022-10-16T08:06:51;100608.52;;;18.91;54.34
72134;BME280;60011;51.518;-3.188;2022-10-16T08:09:16;100607.99;;;18.86;54.44
72134;BME280;60011;51.518;-3.188;2022-10-16T08:11:42;100612.93;;;18.85;54.42
72134;BME280;60011;51.518;-3.188;2022-10-16T08:14:07;100618.58;;;18.87;54.38
72134;BME280;60011;51.518;-3.188;2022-10-16T08:16:33;100620.97;;;18.84;54.44
72134;BME280;60011;51.518;-3.188;2022-10-16T08:18:58;100623.02;;;18.84;54.45
72134;BME280;60011;51.518;-3.188;2022-10-16T08:21:23;100625.14;;;18.87;54.36
72134;BME280;60011;51.518;-3.188;2022-10-16T08:23:49;100623.25;;;18.83;54.46
72134;BME280;60011;51.518;-3.188;2022-10-16T08:26:14;100628.60;;;18.82;54.49
72134;BME280;60011;51.518;-3.188;2022-10-16T08:28:39;100634.35;;;18.82;54.50
72134;BME280;60011;51.518;-3.188;2022-10-16T08:31:06;100637.59;;;18.80;54.54
72134;BME280;60011;51.518;-3.188;2022-10-16T08:33:30;100641.51;;;18.81;54.47
72134;BME280;60011;51.518;-3.188;2022-10-16T08:35:55;100636.17;;;18.80;54.51
72134;BME280;60011;51.518;-3.188;2022-10-16T08:38:21;100641.36;;;18.78;54.60
72134;BME280;60011;51.518;-3.188;2022-10-16T08:40:46;100639.85;;;18.79;54.64
72134;BME280;60011;51.518;-3.188;2022-10-16T08:43:24;100635.73;;;18.79;54.72
72134;BME280;60011;51.518;-3.188;2022-10-16T08:45:44;100628.08;;;18.92;54.41
72134;BME280;60011;51.518;-3.188;2022-10-16T08:48:11;100626.46;;;18.88;54.54
72134;BME280;60011;51.518;-3.188;2022-10-16T08:50:29;100630.14;;;18.80;54.75
72134;BME280;60011;51.518;-3.188;2022-10-16T08:52:52;100631.61;;;18.79;54.96
72134;BME280;60011;51.518;-3.188;2022-10-16T08:55:29;100635.32;;;18.78;55.05
72134;BME280;60011;51.518;-3.188;2022-10-16T08:57:43;100638.28;;;18.91;54.81
72134;BME280;60011;51.518;-3.188;2022-10-16T09:00:13;100645.23;;;19.00;54.77
72134;BME280;60011;51.518;-3.188;2022-10-16T09:02:36;100643.34;;;19.01;54.68
72134;BME280;60011;51.518;-3.188;2022-10-16T09:05:07;100645.30;;;19.09;54.93
72134;BME280;60011;51.518;-3.188;2022-10-16T09:07:31;100645.92;;;19.12;54.70
72134;BME280;60011;51.518;-3.188;2022-10-16T09:10:00;100650.82;;;19.08;55.23
72134;BME280;60011;51.518;-3.188;2022-10-16T09:12:19;100654.55;;;19.09;55.01
72134;BME280;60011;51.518;-3.188;2022-10-16T09:14:50;100655.45;;;19.05;55.68
72134;BME280;60011;51.518;-3.188;2022-10-16T09:17:16;100655.73;;;19.00;55.93
72134;BME280;60011;51.518;-3.188;2022-10-16T09:19:36;100654.19;;;19.03;56.12
72134;BME280;60011;51.518;-3.188;2022-10-16T09:21:59;100653.66;;;18.99;56.45
72134;BME280;60011;51.518;-3.188;2022-10-16T09:24:25;100649.58;;;19.00;56.56
72134;BME280;60011;51.518;-3.188;2022-10-16T09:26:47;100648.86;;;18.95;56.96
72134;BME280;60011;51.518;-3.188;2022-10-16T09:29:13;100650.63;;;19.01;56.56
72134;BME280;60011;51.518;-3.188;2022-10-16T09:31:38;100653.84;;;19.02;56.49
72134;BME280;60011;51.518;-3.188;2022-10-16T09:34:04;100653.17;;;18.97;57.00
72134;BME280;60011;51.518;-3.188;2022-10-16T09:36:29;100651.08;;;18.97;56.98
72134;BME280;60011;51.518;-3.188;2022-10-16T09:39:03;100652.00;;;18.98;57.08
72134;BME280;60011;51.518;-3.188;2022-10-16T09:41:20;100648.78;;;18.97;57.10
72134;BME280;60011;51.518;-3.188;2022-10-16T09:43:48;100651.96;;;18.97;57.17
72134;BME280;60011;51.518;-3.188;2022-10-16T09:48:37;100651.87;;;19.01;57.11
72134;BME280;60011;51.518;-3.188;2022-10-16T09:51:03;100651.29;;;18.95;57.30
72134;BME280;60011;51.518;-3.188;2022-10-16T09:55:52;100661.13;;;18.97;57.25
72134;BME280;60011;51.518;-3.188;2022-10-16T09:58:16;100663.96;;;18.93;57.35
72134;BME280;60011;51.518;-3.188;2022-10-16T10:00:42;100669.56;;;18.96;57.29
72134;BME280;60011;51.518;-3.188;2022-10-16T10:03:10;100677.21;;;18.97;57.20
72134;BME280;60011;51.518;-3.188;2022-10-16T10:05:32;100680.11;;;19.05;57.02
72134;BME280;60011;51.518;-3.188;2022-10-16T10:07:59;100679.20;;;19.03;57.04
72134;BME280;60011;51.518;-3.188;2022-10-16T10:10:25;100677.97;;;18.99;57.16
72134;BME280;60011;51.518;-3.188;2022-10-16T10:12:48;100679.86;;;19.04;56.98
72134;BME280;60011;51.518;-3.188;2022-10-16T10:15:14;100678.31;;;19.04;56.95
72134;BME280;60011;51.518;-3.188;2022-10-16T10:17:45;100676.17;;;19.10;56.76
72134;BME280;60011;51.518;-3.188;2022-10-16T10:20:15;100677.36;;;19.14;56.63
72134;BME280;60011;51.518;-3.188;2022-10-16T10:22:31;100675.94;;;19.17;56.55
72134;BME280;60011;51.518;-3.188;2022-10-16T10:24:56;100672.91;;;19.19;56.52
72134;BME280;60011;51.518;-3.188;2022-10-16T10:27:21;100667.60;;;19.19;56.51
72134;BME280;60011;51.518;-3.188;2022-10-16T10:29:49;100657.38;;;19.20;56.50
72134;BME280;60011;51.518;-3.188;2022-10-16T10:32:19;100654.63;;;19.25;56.44
72134;BME280;60011;51.518;-3.188;2022-10-16T10:34:49;100648.76;;;19.26;56.42
72134;BME280;60011;51.518;-3.188;2022-10-16T10:37:07;100644.35;;;19.24;56.42
72134;BME280;60011;51.518;-3.188;2022-10-16T10:39:30;100643.87;;;19.25;56.46
72134;BME280;60011;51.518;-3.188;2022-10-16T10:42:01;100644.06;;;19.24;56.49
72134;BME280;60011;51.518;-3.188;2022-10-16T10:44:24;100643.26;;;19.20;56.65
72134;BME280;60011;51.518;-3.188;2022-10-16T10:46:50;100644.68;;;19.27;56.40
72134;BME280;60011;51.518;-3.188;2022-10-16T10:49:17;100650.44;;;19.29;56.34
72134;BME280;60011;51.518;-3.188;2022-10-16T10:51:41;100652.90;;;19.25;56.50
72134;BME280;60011;51.518;-3.188;2022-10-16T10:54:07;100651.61;;;19.23;56.54
72134;BME280;60011;51.518;-3.188;2022-10-16T10:56:39;100654.70;;;19.24;56.63
72134;BME280;60011;51.518;-3.188;2022-10-16T10:58:58;100653.10;;;19.23;56.66
72134;BME280;60011;51.518;-3.188;2022-10-16T11:01:16;100658.00;;;19.22;56.79
72134;BME280;60011;51.518;-3.188;2022-10-16T11:03:51;100660.64;;;19.31;56.60
72134;BME280;60011;51.518;-3.188;2022-10-16T11:06:07;100656.59;;;19.36;56.46
72134;BME280;60011;51.518;-3.188;2022-10-16T11:08:34;100654.16;;;19.35;56.65
72134;BME280;60011;51.518;-3.188;2022-10-16T11:11:00;100647.05;;;19.39;56.58
72134;BME280;60011;51.518;-3.188;2022-10-16T11:13:28;100648.36;;;19.38;56.65
72134;BME280;60011;51.518;-3.188;2022-10-16T11:15:48;100646.43;;;19.35;56.76
72134;BME280;60011;51.518;-3.188;2022-10-16T11:18:16;100644.68;;;19.39;56.78
72134;BME280;60011;51.518;-3.188;2022-10-16T11:20:42;100647.85;;;19.42;56.81
72134;BME280;60011;51.518;-3.188;2022-10-16T11:23:10;100650.45;;;19.41;56.83
72134;BME280;60011;51.518;-3.188;2022-10-16T11:25:29;100653.58;;;19.35;56.95
72134;BME280;60011;51.518;-3.188;2022-10-16T11:27:58;100647.45;;;19.39;56.85
72134;BME280;60011;51.518;-3.188;2022-10-16T11:30:21;100652.83;;;19.43;56.87
72134;BME280;60011;51.518;-3.188;2022-10-16T11:32:53;100653.73;;;19.44;56.86
72134;BME280;60011;51.518;-3.188;2022-10-16T11:35:17;100653.95;;;19.50;56.84
72134;BME280;60011;51.518;-3.188;2022-10-16T11:37:39;100649.79;;;19.55;56.69
72134;BME280;60011;51.518;-3.188;2022-10-16T11:40:10;100654.09;;;19.59;56.56
72134;BME280;60011;51.518;-3.188;2022-10-16T11:42:29;100651.16;;;19.65;56.46
72134;BME280;60011;51.518;-3.188;2022-10-16T11:44:55;100648.55;;;19.67;56.46
72134;BME280;60011;51.518;-3.188;2022-10-16T11:47:26;100644.50;;;19.64;56.43
72134;BME280;60011;51.518;-3.188;2022-10-16T11:49:41;100645.97;;;19.74;56.20
72134;BME280;60011;51.518;-3.188;2022-10-16T11:52:12;100649.05;;;19.81;56.15
72134;BME280;60011;51.518;-3.188;2022-10-16T11:54:37;100652.00;;;19.77;56.48
72134;BME280;60011;51.518;-3.188;2022-10-16T11:57:01;100649.53;;;19.81;56.50
72134;BME280;60011;51.518;-3.188;2022-10-16T11:59:27;100648.50;;;19.85;56.47
72134;BME280;60011;51.518;-3.188;2022-10-16T12:01:51;100650.20;;;19.87;56.48
