sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T00:01:08;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T00:03:10;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T00:05:11;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T00:07:12;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T00:09:13;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T00:11:27;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T00:13:29;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T00:15:35;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T00:17:39;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T00:19:40;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T00:21:41;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T00:23:43;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T00:25:44;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T00:27:44;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T00:29:49;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T00:31:49;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T00:33:50;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T00:35:51;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T00:37:52;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T00:39:52;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T00:41:53;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T00:43:58;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T00:46:04;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T00:48:11;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T00:52:25;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T00:54:31;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T00:56:33;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T00:58:34;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T01:00:35;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T01:02:36;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T01:04:42;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T01:09:26;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T01:11:44;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T01:13:55;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T01:16:09;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T01:18:45;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T01:28:32;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T01:30:36;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T01:32:44;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T01:37:46;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T01:39:50;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T01:42:00;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T01:44:17;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T01:46:22;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T01:48:24;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T01:50:26;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T01:52:29;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T01:54:35;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T01:56:38;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T01:58:47;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T02:00:50;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T02:02:54;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T02:05:03;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T02:07:06;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T02:09:08;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T02:11:09;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T02:13:26;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T02:15:28;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T02:17:29;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T02:19:30;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T02:22:00;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T02:24:29;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T02:27:04;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T02:29:12;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T02:31:23;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T02:33:27;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T02:35:30;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T02:37:32;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T02:39:34;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T02:41:36;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T02:43:36;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T02:45:37;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T02:47:38;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T02:49:39;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T02:51:40;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T02:53:40;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T02:55:41;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T02:57:42;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T02:59:43;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T03:01:44;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T03:03:44;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T03:05:45;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T03:07:46;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T03:09:47;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T03:11:47;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T03:13:49;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T03:15:49;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T03:17:50;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T03:19:51;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T03:21:51;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T03:23:52;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T03:25:53;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T03:27:54;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T03:29:55;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T03:31:56;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T03:33:57;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T03:35:58;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T03:37:59;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T03:39:59;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T03:42:00;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T03:44:00;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T03:46:01;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T03:48:02;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T03:50:05;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T03:52:05;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T03:54:06;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T03:56:07;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T03:58:08;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:00:10;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:02:10;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:04:11;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:06:12;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:08:12;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:10:13;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:12:14;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:14:15;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:16:15;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:18:16;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:20:18;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:22:18;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:24:19;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:26:20;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:28:20;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:30:22;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:32:23;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:34:24;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:36:25;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:38:26;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:40:27;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:42:27;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:44:28;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:46:29;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:48:30;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:50:30;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:52:31;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:54:32;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:56:32;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T04:58:40;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:00:41;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:02:41;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:04:42;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:06:43;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:08:43;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:10:45;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:12:46;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:14:47;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:16:47;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:18:49;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:20:51;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:22:52;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:24:52;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:26:53;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:28:54;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:30:54;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:32:55;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:34:56;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:36:56;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:38:57;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:40:58;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:42:58;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:44:59;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:47:00;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:49:01;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:51:06;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:53:07;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:55:08;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:57:09;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T05:59:09;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:01:15;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:03:15;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:05:16;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:07:17;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:09:17;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:11:23;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:13:24;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:15:25;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:17:25;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:19:26;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:21:28;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:23:29;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:25:31;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:27:32;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:29:32;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:31:33;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:33:35;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:35:36;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:37:37;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:39:37;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:41:38;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:43:38;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:45:39;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:47:40;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:49:40;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:51:41;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:53:46;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:55:49;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:57:50;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T06:59:50;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T07:01:51;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T07:03:53;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T07:05:53;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T07:07:54;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T07:09:55;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T07:11:55;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T07:13:56;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T07:15:57;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T07:17:57;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T07:19:58;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T07:21:59;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T07:24:00;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T07:26:02;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T07:28:03;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T07:30:05;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T07:32:06;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T07:34:07;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T07:36:08;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T07:38:09;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T07:40:09;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T07:42:10;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T07:44:11;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T07:46:12;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T07:48:12;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T07:50:13;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T07:52:14;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T07:54:14;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T07:56:17;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T07:58:18;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T08:00:18;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T08:02:19;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T08:04:20;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T08:06:22;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T08:08:23;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T08:10:26;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T08:12:27;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T08:14:28;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T08:16:28;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T08:18:29;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T08:20:32;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T08:22:33;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T08:24:34;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T08:26:35;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T08:28:36;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T08:30:37;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T08:32:38;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T08:34:38;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T08:36:39;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T08:38:40;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T08:40:42;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T08:43:36;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T08:48:43;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T08:50:47;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T08:52:48;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T08:54:55;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T08:57:19;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T08:59:20;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T09:01:23;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T09:06:56;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T09:15:36;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T09:21:14;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T09:23:22;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T09:25:24;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T09:27:26;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T09:29:27;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T09:31:27;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T09:33:36;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T09:35:48;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T09:37:54;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T09:39:55;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T09:41:56;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T09:44:00;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T09:46:07;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T09:48:12;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T09:50:25;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T09:52:27;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T09:54:27;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T09:56:34;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T09:58:50;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T10:00:53;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T10:02:55;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T10:04:56;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T10:06:58;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T10:09:21;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T10:13:42;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T10:15:43;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T10:17:53;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T10:19:58;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T10:22:01;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T10:24:01;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T10:26:26;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T10:35:49;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T10:38:56;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T10:45:59;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T10:51:07;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T10:56:12;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T11:07:54;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T11:10:07;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T11:12:38;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T11:14:50;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T11:17:33;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T11:22:23;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T11:24:42;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T11:26:48;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T11:29:01;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T11:33:41;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T11:37:56;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T11:40:25;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T11:42:46;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T11:45:03;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T11:49:15;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T11:51:43;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T11:55:58;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T12:05:46;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T12:08:13;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T12:10:27;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T12:14:39;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T12:16:55;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T12:19:20;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T12:21:31;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T12:23:56;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T12:25:59;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T12:30:22;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T12:32:39;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T12:34:44;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T12:36:44;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T12:38:50;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T12:41:06;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T12:43:27;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T12:45:32;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T12:49:38;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T12:51:48;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T12:54:30;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T13:16:18;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T13:18:55;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T13:24:47;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T13:29:04;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T13:31:15;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T13:33:21;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T13:35:28;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T13:37:29;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T13:39:30;21.25
