sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:20:35;80;51;;200;148797
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:20:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:23:09;78;46;;200;152272
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:23:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:25:40;86;48;;218;150738
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:25:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:28:10;76;44;;190;149930
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:28:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:30:43;78;44;;195;149490
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:30:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:33:13;92;46;;233;151129
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:33:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:35:34;77;49;;196;150990
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:35:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:38:09;80;49;;202;150251
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:38:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:40:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:40:33;76;49;;189;148992
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:43:13;88;54;;225;152459
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:43:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:45:34;72;57;;182;150127
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:45:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:48:21;86;58;;218;150424
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:48:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:50:46;98;64;;248;151740
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:50:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:53:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:53:13;85;60;;214;150398
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:55:36;83;62;;210;150496
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:55:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:58:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T00:58:12;88;65;;222;149933
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:00:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:00:49;78;63;;198;150641
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:03:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:05:51;75;61;;190;150349
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:05:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:08:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:08:27;77;60;;194;150556
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:10:54;83;62;;210;150899
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:13:11;87;61;;221;151051
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:13:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:16:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:18:14;91;63;;231;150955
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:20:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:23:21;72;63;;182;149949
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:25:55;86;68;;219;151106
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:26:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:28:18;77;68;;195;150067
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:28:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:30:44;80;69;;205;152210
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:30:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:33:35;87;69;;219;150369
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:33:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:36:05;74;65;;185;148300
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:36:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:38:17;87;68;;223;152260
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:38:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:40:50;78;63;;198;151571
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:40:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:43:22;80;66;;202;150782
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:43:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:45:49;75;63;;190;150814
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:45:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:48:25;83;65;;209;150141
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:48:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:50:58;79;62;;199;149934
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:51:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:53:20;85;60;;215;150464
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:53:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:55:50;84;62;;212;150673
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:55:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:58:24;83;62;;211;150761
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T01:58:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:00:54;81;64;;203;149873
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:00:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:03:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:03:33;81;64;;204;151066
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:05:55;72;63;;182;150424
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:05:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:08:28;79;66;;196;148218
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:08:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:11:02;83;65;;213;152967
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:11:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:13:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:13:52;78;66;;197;150615
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:15:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:15:58;79;65;;200;150554
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:18:31;76;65;;190;148756
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:18:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:21:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:23:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:25:57;75;67;;192;152039
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:26:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:28:28;87;70;;220;150043
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:28:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:30:58;80;70;;202;150705
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:31:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:33:30;89;71;;223;150302
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:33:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:36:14;86;76;;217;151304
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:36:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:38:35;73;71;;185;150051
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:38:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:41:00;68;74;;172;150655
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:41:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:43:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:43:34;81;75;;206;151004
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:46:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:46:08;81;77;;204;150744
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:48:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:48:39;78;78;;197;150716
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:51:08;84;79;;211;150040
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:51:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:53:42;83;78;;208;149190
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:53:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:56:12;84;81;;208;148449
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:56:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:58:38;79;80;;204;153269
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T02:58:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:01:03;82;81;;205;149819
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:01:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:03:37;78;83;;196;149002
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:03:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:06:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:06:16;84;86;;215;152599
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:08:45;76;86;;193;150435
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:08:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:11:11;75;87;;191;150802
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:11:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:13:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:13:36;73;82;;185;150726
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:16:19;82;88;;205;149410
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:16:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:18:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:18:41;83;84;;209;150550
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:21:10;89;90;;226;150982
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:21:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:23:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:23:38;84;90;;212;150773
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:26:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:28:44;83;96;;209;149901
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:28:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:31:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:31:09;87;96;;219;150508
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:33:40;82;95;;207;151276
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:33:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:36:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:36:22;90;98;;225;149936
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:38:52;83;96;;209;150915
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:38:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:41:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:41:12;79;98;;200;150916
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:43:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:43:52;89;101;;225;150372
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:46:12;84;100;;211;150553
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:46:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:48:43;86;103;;215;149253
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:48:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:51:17;80;103;;203;151010
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:51:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:53:51;78;102;;197;151411
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:53:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:56:15;78;99;;195;149405
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:56:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:58:55;80;100;;203;150757
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T03:58:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:01:29;87;99;;219;150825
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:01:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:03:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:03:59;79;96;;200;150698
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:08:59;93;103;;236;150939
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:11:28;89;103;;225;150149
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:11:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:13:52;80;100;;202;150328
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:13:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:16:49;86;100;;218;150436
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:16:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:18:55;88;100;;223;150492
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:18:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:21:49;85;98;;216;151286
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:21:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:24:05;86;97;;218;150472
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:24:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:26:39;78;94;;196;149506
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:26:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:29:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:33:54;91;91;;230;150448
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:33:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:36:24;79;90;;199;150414
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:36:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:39:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:39:03;86;91;;217;150668
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:41:33;77;91;;195;150020
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:41:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:43:59;73;92;;185;150373
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:43:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:46:37;71;94;;178;149186
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:49:02;73;96;;185;150457
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:49:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:51:28;77;99;;198;152374
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:51:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:54:06;84;102;;212;150054
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:54:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:56:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T04:56:38;85;102;;213;149907
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T05:39:25;77;83;;194;149952
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T05:39:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T05:41:42;84;84;;213;151890
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T05:41:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T05:44:24;80;85;;203;150374
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T05:44:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T05:46:43;88;88;;223;150961
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T05:46:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T05:49:25;93;91;;230;147818
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T05:49:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T05:51:54;85;91;;218;152463
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T05:51:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T05:54:15;83;92;;209;150428
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T05:54:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T05:56:45;84;92;;213;151163
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T05:56:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T05:59:19;79;91;;200;150021
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T05:59:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:01:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:01:49;77;92;;194;150024
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:04:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:04:16;78;93;;195;149948
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:06:46;77;93;;195;150184
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:06:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:09:17;79;98;;197;149371
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:09:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:11:52;83;97;;209;150373
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:11:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:14:22;80;100;;200;149637
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:14:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:16:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:16:49;74;101;;192;153843
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:19:26;86;107;;218;150545
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:19:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:21:55;85;107;;214;150390
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:22:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:24:26;75;108;;191;150963
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:24:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:26:51;88;115;;222;150445
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:26:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:29:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:29:26;83;120;;211;151112
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:31:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:31:59;84;125;;213;150416
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:34:23;75;129;;189;150027
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:34:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:36:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:36:59;84;135;;212;149743
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:39:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:39:29;74;137;;188;150836
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:41:53;86;143;;216;149428
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:41:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:44:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:44:29;83;149;;210;151314
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:46:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:46:58;77;151;;193;148916
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:49:24;75;159;;190;151445
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:49:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:52:02;83;166;;209;149353
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:52:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:54:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:54:28;77;170;;196;152041
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:57:06;90;185;;224;149250
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:57:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:59:31;78;187;;198;151264
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T06:59:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:02:01;81;195;;204;149475
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:02:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:04:31;84;207;;210;149808
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:04:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:06:57;78;208;;198;150952
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:06:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:09:28;92;217;;230;149896
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:09:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:11:58;82;220;;208;151121
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:11:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:14:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:14:36;81;224;;204;150805
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:16:59;91;232;;231;151160
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:16:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:19:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:19:30;78;232;;197;149813
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:22:00;75;232;;185;147884
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:22:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:24:34;83;237;;214;153358
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:24:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:27:13;79;242;;200;150001
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:27:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:29:38;74;247;;188;151113
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:29:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:32:12;73;244;;184;150593
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:32:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:34:47;94;249;;236;150268
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:34:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:37:07;93;247;;232;148916
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:37:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:39:33;76;240;;192;150538
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:39:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:42:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:42:12;91;243;;230;151469
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:44:50;80;245;;201;149311
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:45:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:47:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:49:37;83;254;;208;149549
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:49:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:52:43;90;256;;227;150053
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:54:54;79;252;;199;149885
