sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48854;BMP280;34673;52.808;17.856;2022-10-16T00:01:40;100211.47;;;13.43
48854;BMP280;34673;52.808;17.856;2022-10-16T00:04:08;100230.31;;;13.52
48854;BMP280;34673;52.808;17.856;2022-10-16T00:06:35;100230.28;;;13.54
48854;BMP280;34673;52.808;17.856;2022-10-16T00:09:03;100236.31;;;13.56
48854;BMP280;34673;52.808;17.856;2022-10-16T00:11:33;100227.75;;;13.51
48854;BMP280;34673;52.808;17.856;2022-10-16T00:14:02;100233.63;;;13.59
48854;BMP280;34673;52.808;17.856;2022-10-16T00:16:30;100229.25;;;13.61
48854;BMP280;34673;52.808;17.856;2022-10-16T00:18:57;100216.41;;;13.55
48854;BMP280;34673;52.808;17.856;2022-10-16T00:21:27;100229.19;;;13.64
48854;BMP280;34673;52.808;17.856;2022-10-16T00:23:58;100222.22;;;13.66
48854;BMP280;34673;52.808;17.856;2022-10-16T00:26:28;100223.91;;;13.67
48854;BMP280;34673;52.808;17.856;2022-10-16T00:28:55;100220.44;;;13.68
48854;BMP280;34673;52.808;17.856;2022-10-16T00:31:23;100186.31;;;13.45
48854;BMP280;34673;52.808;17.856;2022-10-16T00:33:51;100176.00;;;13.42
48854;BMP280;34673;52.808;17.856;2022-10-16T00:36:21;100216.13;;;13.67
48854;BMP280;34673;52.808;17.856;2022-10-16T00:38:53;100222.97;;;13.71
48854;BMP280;34673;52.808;17.856;2022-10-16T00:41:24;100222.06;;;13.72
48854;BMP280;34673;52.808;17.856;2022-10-16T00:43:53;100225.56;;;13.71
48854;BMP280;34673;52.808;17.856;2022-10-16T00:46:44;100222.06;;;13.72
48854;BMP280;34673;52.808;17.856;2022-10-16T00:49:16;100225.56;;;13.71
48854;BMP280;34673;52.808;17.856;2022-10-16T00:51:47;100188.81;;;13.49
48854;BMP280;34673;52.808;17.856;2022-10-16T00:54:22;100204.16;;;13.60
48854;BMP280;34673;52.808;17.856;2022-10-16T00:56:50;100178.53;;;13.45
48854;BMP280;34673;52.808;17.856;2022-10-16T00:59:32;100220.44;;;13.68
48854;BMP280;34673;52.808;17.856;2022-10-16T01:02:00;100236.03;;;13.68
48854;BMP280;34673;52.808;17.856;2022-10-16T01:04:35;100241.16;;;13.71
48854;BMP280;34673;52.808;17.856;2022-10-16T01:12:39;100183.97;;;13.34
48854;BMP280;34673;52.808;17.856;2022-10-16T01:18:05;100241.25;;;13.68
48854;BMP280;34673;52.808;17.856;2022-10-16T01:20:40;100243.78;;;13.70
48854;BMP280;34673;52.808;17.856;2022-10-16T01:26:24;100246.50;;;13.65
48854;BMP280;34673;52.808;17.856;2022-10-16T01:29:18;100246.50;;;13.65
48854;BMP280;34673;52.808;17.856;2022-10-16T01:31:50;100242.97;;;13.68
48854;BMP280;34673;52.808;17.856;2022-10-16T01:34:42;100247.28;;;13.69
48854;BMP280;34673;52.808;17.856;2022-10-16T01:37:26;100234.47;;;13.61
48854;BMP280;34673;52.808;17.856;2022-10-16T01:39:58;100251.59;;;13.70
48854;BMP280;34673;52.808;17.856;2022-10-16T01:42:32;100249.91;;;13.67
48854;BMP280;34673;52.808;17.856;2022-10-16T01:45:02;100255.03;;;13.70
48854;BMP280;34673;52.808;17.856;2022-10-16T01:47:35;100255.03;;;13.70
48854;BMP280;34673;52.808;17.856;2022-10-16T01:50:04;100249.84;;;13.70
48854;BMP280;34673;52.808;17.856;2022-10-16T01:52:35;100236.97;;;13.66
48854;BMP280;34673;52.808;17.856;2022-10-16T01:55:05;100234.38;;;13.66
48854;BMP280;34673;52.808;17.856;2022-10-16T01:57:36;100230.94;;;13.64
48854;BMP280;34673;52.808;17.856;2022-10-16T02:00:09;100248.22;;;13.66
48854;BMP280;34673;52.808;17.856;2022-10-16T02:02:42;100145.59;;;13.05
48854;BMP280;34673;52.808;17.856;2022-10-16T02:05:20;100243.84;;;13.68
48854;BMP280;34673;52.808;17.856;2022-10-16T02:07:49;100242.09;;;13.67
48854;BMP280;34673;52.808;17.856;2022-10-16T02:10:17;100249.13;;;13.65
48854;BMP280;34673;52.808;17.856;2022-10-16T02:12:52;100181.63;;;13.20
48854;BMP280;34673;52.808;17.856;2022-10-16T02:15:23;100222.63;;;13.48
48854;BMP280;34673;52.808;17.856;2022-10-16T02:17:50;100215.81;;;13.44
48854;BMP280;34673;52.808;17.856;2022-10-16T02:20:20;100249.97;;;13.64
48854;BMP280;34673;52.808;17.856;2022-10-16T02:22:50;100249.22;;;13.61
48854;BMP280;34673;52.808;17.856;2022-10-16T02:25:31;100244.78;;;13.64
48854;BMP280;34673;52.808;17.856;2022-10-16T02:30:39;100241.34;;;13.62
48854;BMP280;34673;52.808;17.856;2022-10-16T02:33:10;100242.22;;;13.63
48854;BMP280;34673;52.808;17.856;2022-10-16T02:35:41;100203.81;;;13.37
48854;BMP280;34673;52.808;17.856;2022-10-16T02:38:11;100227.81;;;13.48
48854;BMP280;34673;52.808;17.856;2022-10-16T02:40:40;100253.56;;;13.60
48854;BMP280;34673;52.808;17.856;2022-10-16T02:43:07;100260.44;;;13.61
48854;BMP280;34673;52.808;17.856;2022-10-16T02:45:36;100260.44;;;13.61
48854;BMP280;34673;52.808;17.856;2022-10-16T02:48:03;100267.41;;;13.61
48854;BMP280;34673;52.808;17.856;2022-10-16T02:50:31;100254.31;;;13.64
48854;BMP280;34673;52.808;17.856;2022-10-16T02:52:58;100252.63;;;13.63
48854;BMP280;34673;52.808;17.856;2022-10-16T02:55:25;100248.34;;;13.60
48854;BMP280;34673;52.808;17.856;2022-10-16T02:57:54;100247.44;;;13.63
48854;BMP280;34673;52.808;17.856;2022-10-16T03:00:22;100243.09;;;13.63
48854;BMP280;34673;52.808;17.856;2022-10-16T03:02:49;100242.19;;;13.64
48854;BMP280;34673;52.808;17.856;2022-10-16T03:05:17;100159.34;;;13.10
48854;BMP280;34673;52.808;17.856;2022-10-16T03:07:44;100150.78;;;13.05
48854;BMP280;34673;52.808;17.856;2022-10-16T03:10:11;100245.78;;;13.59
48854;BMP280;34673;52.808;17.856;2022-10-16T03:12:38;100249.16;;;13.62
48854;BMP280;34673;52.808;17.856;2022-10-16T03:15:06;100249.22;;;13.61
48854;BMP280;34673;52.808;17.856;2022-10-16T03:17:34;100207.25;;;13.39
48854;BMP280;34673;52.808;17.856;2022-10-16T03:20:02;100242.16;;;13.66
48854;BMP280;34673;52.808;17.856;2022-10-16T03:22:29;100243.09;;;13.63
48854;BMP280;34673;52.808;17.856;2022-10-16T03:24:56;100213.97;;;13.49
48854;BMP280;34673;52.808;17.856;2022-10-16T03:27:23;100239.59;;;13.64
48854;BMP280;34673;52.808;17.856;2022-10-16T03:29:51;100260.31;;;13.67
48854;BMP280;34673;52.808;17.856;2022-10-16T03:32:18;100260.31;;;13.67
48854;BMP280;34673;52.808;17.856;2022-10-16T03:34:46;100251.81;;;13.59
48854;BMP280;34673;52.808;17.856;2022-10-16T03:37:14;100260.38;;;13.64
48854;BMP280;34673;52.808;17.856;2022-10-16T03:39:41;100200.66;;;13.22
48854;BMP280;34673;52.808;17.856;2022-10-16T03:42:08;100262.06;;;13.67
48854;BMP280;34673;52.808;17.856;2022-10-16T03:44:35;100271.53;;;13.69
48854;BMP280;34673;52.808;17.856;2022-10-16T03:47:02;100265.50;;;13.67
48854;BMP280;34673;52.808;17.856;2022-10-16T03:49:29;100249.28;;;13.58
48854;BMP280;34673;52.808;17.856;2022-10-16T03:51:57;100227.88;;;13.45
48854;BMP280;34673;52.808;17.856;2022-10-16T03:54:24;100227.88;;;13.46
48854;BMP280;34673;52.808;17.856;2022-10-16T03:56:51;100249.44;;;13.50
48854;BMP280;34673;52.808;17.856;2022-10-16T03:59:18;100250.28;;;13.52
48854;BMP280;34673;52.808;17.856;2022-10-16T04:01:46;100251.97;;;13.53
48854;BMP280;34673;52.808;17.856;2022-10-16T04:04:13;100288.72;;;13.75
48854;BMP280;34673;52.808;17.856;2022-10-16T04:06:40;100241.56;;;13.53
48854;BMP280;34673;52.808;17.856;2022-10-16T04:09:07;100203.91;;;13.34
48854;BMP280;34673;52.808;17.856;2022-10-16T04:11:35;100267.09;;;13.74
48854;BMP280;34673;52.808;17.856;2022-10-16T04:14:02;100268.78;;;13.75
48854;BMP280;34673;52.808;17.856;2022-10-16T04:16:29;100274.00;;;13.75
48854;BMP280;34673;52.808;17.856;2022-10-16T04:18:57;100176.56;;;13.14
48854;BMP280;34673;52.808;17.856;2022-10-16T04:21:24;100284.47;;;13.72
48854;BMP280;34673;52.808;17.856;2022-10-16T04:23:51;100287.97;;;13.71
48854;BMP280;34673;52.808;17.856;2022-10-16T04:26:19;100287.88;;;13.74
48854;BMP280;34673;52.808;17.856;2022-10-16T04:28:46;100281.09;;;13.67
48854;BMP280;34673;52.808;17.856;2022-10-16T04:31:13;100279.34;;;13.68
48854;BMP280;34673;52.808;17.856;2022-10-16T04:33:44;100299.13;;;13.77
48854;BMP280;34673;52.808;17.856;2022-10-16T04:36:11;100296.50;;;13.77
48854;BMP280;34673;52.808;17.856;2022-10-16T04:38:39;100308.63;;;13.78
48854;BMP280;34673;52.808;17.856;2022-10-16T04:41:07;100299.13;;;13.77
48854;BMP280;34673;52.808;17.856;2022-10-16T04:43:34;100283.69;;;13.69
48854;BMP280;34673;52.808;17.856;2022-10-16T04:46:01;100253.66;;;13.54
48854;BMP280;34673;52.808;17.856;2022-10-16T04:48:31;100289.66;;;13.72
48854;BMP280;34673;52.808;17.856;2022-10-16T04:50:59;100308.47;;;13.84
48854;BMP280;34673;52.808;17.856;2022-10-16T04:53:26;100306.78;;;13.83
48854;BMP280;34673;52.808;17.856;2022-10-16T04:55:53;100314.56;;;13.84
48854;BMP280;34673;52.808;17.856;2022-10-16T04:58:21;100323.97;;;13.90
48854;BMP280;34673;52.808;17.856;2022-10-16T05:00:49;100309.38;;;13.81
48854;BMP280;34673;52.808;17.856;2022-10-16T05:03:16;100320.38;;;13.94
48854;BMP280;34673;52.808;17.856;2022-10-16T05:05:45;100329.00;;;13.96
48854;BMP280;34673;52.808;17.856;2022-10-16T05:08:13;100334.13;;;13.99
48854;BMP280;34673;52.808;17.856;2022-10-16T05:10:42;100322.16;;;13.92
48854;BMP280;34673;52.808;17.856;2022-10-16T05:13:10;100327.97;;;14.03
48854;BMP280;34673;52.808;17.856;2022-10-16T05:15:38;100329.69;;;14.04
48854;BMP280;34673;52.808;17.856;2022-10-16T05:18:05;100325.25;;;14.09
48854;BMP280;34673;52.808;17.856;2022-10-16T05:20:32;100339.09;;;14.11
48854;BMP280;34673;52.808;17.856;2022-10-16T05:22:59;100330.44;;;14.09
48854;BMP280;34673;52.808;17.856;2022-10-16T05:25:27;100332.97;;;14.12
48854;BMP280;34673;52.808;17.856;2022-10-16T05:27:54;100347.56;;;14.19
48854;BMP280;34673;52.808;17.856;2022-10-16T05:30:21;100350.97;;;14.22
48854;BMP280;34673;52.808;17.856;2022-10-16T05:32:50;100338.78;;;14.24
48854;BMP280;34673;52.808;17.856;2022-10-16T05:35:19;100345.69;;;14.25
48854;BMP280;34673;52.808;17.856;2022-10-16T05:37:46;100349.13;;;14.27
48854;BMP280;34673;52.808;17.856;2022-10-16T05:40:14;100339.59;;;14.26
48854;BMP280;34673;52.808;17.856;2022-10-16T05:42:41;100342.97;;;14.29
48854;BMP280;34673;52.808;17.856;2022-10-16T05:45:10;100250.81;;;13.66
48854;BMP280;34673;52.808;17.856;2022-10-16T05:47:38;100362.88;;;14.32
48854;BMP280;34673;52.808;17.856;2022-10-16T05:50:06;100368.06;;;14.33
48854;BMP280;34673;52.808;17.856;2022-10-16T05:52:34;100362.03;;;14.31
48854;BMP280;34673;52.808;17.856;2022-10-16T05:55:01;100301.28;;;13.95
48854;BMP280;34673;52.808;17.856;2022-10-16T05:57:29;100361.03;;;14.37
48854;BMP280;34673;52.808;17.856;2022-10-16T05:59:56;100358.50;;;14.34
48854;BMP280;34673;52.808;17.856;2022-10-16T06:02:24;100287.47;;;13.93
48854;BMP280;34673;52.808;17.856;2022-10-16T06:04:54;100354.13;;;14.36
48854;BMP280;34673;52.808;17.856;2022-10-16T06:07:22;100362.66;;;14.41
48854;BMP280;34673;52.808;17.856;2022-10-16T06:09:51;100360.94;;;14.40
48854;BMP280;34673;52.808;17.856;2022-10-16T06:12:19;100359.16;;;14.42
48854;BMP280;34673;52.808;17.856;2022-10-16T06:14:46;100345.50;;;14.34
48854;BMP280;34673;52.808;17.856;2022-10-16T06:17:14;100366.06;;;14.43
48854;BMP280;34673;52.808;17.856;2022-10-16T06:19:41;100368.53;;;14.49
48854;BMP280;34673;52.808;17.856;2022-10-16T06:22:09;100362.44;;;14.50
48854;BMP280;34673;52.808;17.856;2022-10-16T06:24:36;100336.78;;;14.35
48854;BMP280;34673;52.808;17.856;2022-10-16T06:27:04;100364.09;;;14.54
48854;BMP280;34673;52.808;17.856;2022-10-16T06:29:32;100364.22;;;14.48
48854;BMP280;34673;52.808;17.856;2022-10-16T06:31:59;100328.22;;;14.30
48854;BMP280;34673;52.808;17.856;2022-10-16T06:34:27;100374.22;;;14.67
48854;BMP280;34673;52.808;17.856;2022-10-16T06:36:54;100319.22;;;14.43
48854;BMP280;34673;52.808;17.856;2022-10-16T06:39:22;100310.59;;;14.41
48854;BMP280;34673;52.808;17.856;2022-10-16T06:41:49;100351.63;;;14.69
48854;BMP280;34673;52.808;17.856;2022-10-16T06:44:16;100373.84;;;14.82
48854;BMP280;34673;52.808;17.856;2022-10-16T06:46:43;100382.34;;;14.90
48854;BMP280;34673;52.808;17.856;2022-10-16T06:49:11;100373.53;;;14.94
48854;BMP280;34673;52.808;17.856;2022-10-16T06:51:38;100385.66;;;14.95
48854;BMP280;34673;52.808;17.856;2022-10-16T06:54:09;100380.38;;;14.98
48854;BMP280;34673;52.808;17.856;2022-10-16T06:56:36;100380.31;;;15.01
48854;BMP280;34673;52.808;17.856;2022-10-16T06:59:04;100346.09;;;14.81
48854;BMP280;34673;52.808;17.856;2022-10-16T07:01:32;100368.22;;;14.97
48854;BMP280;34673;52.808;17.856;2022-10-16T07:04:00;100380.25;;;15.03
48854;BMP280;34673;52.808;17.856;2022-10-16T07:06:32;100385.34;;;15.07
48854;BMP280;34673;52.808;17.856;2022-10-16T07:09:02;100305.06;;;14.56
48854;BMP280;34673;52.808;17.856;2022-10-16T07:11:30;100402.69;;;15.08
48854;BMP280;34673;52.808;17.856;2022-10-16T07:13:58;100379.59;;;14.95
48854;BMP280;34673;52.808;17.856;2022-10-16T07:16:27;100377.91;;;14.92
48854;BMP280;34673;52.808;17.856;2022-10-16T07:18:59;100406.09;;;15.11
48854;BMP280;34673;52.808;17.856;2022-10-16T07:21:29;100365.97;;;14.85
48854;BMP280;34673;52.808;17.856;2022-10-16T07:23:59;100419.88;;;15.16
48854;BMP280;34673;52.808;17.856;2022-10-16T07:26:28;100411.16;;;15.17
48854;BMP280;34673;52.808;17.856;2022-10-16T07:28:57;100418.88;;;15.20
48854;BMP280;34673;52.808;17.856;2022-10-16T07:31:25;100419.69;;;15.22
48854;BMP280;34673;52.808;17.856;2022-10-16T07:33:53;100425.53;;;15.32
48854;BMP280;34673;52.808;17.856;2022-10-16T07:36:21;100426.19;;;15.40
48854;BMP280;34673;52.808;17.856;2022-10-16T07:38:48;100413.34;;;15.32
48854;BMP280;34673;52.808;17.856;2022-10-16T07:41:21;100439.81;;;15.49
48854;BMP280;34673;52.808;17.856;2022-10-16T07:43:50;100440.47;;;15.58
48854;BMP280;34673;52.808;17.856;2022-10-16T07:46:19;100443.84;;;15.61
48854;BMP280;34673;52.808;17.856;2022-10-16T07:48:48;100439.16;;;15.74
48854;BMP280;34673;52.808;17.856;2022-10-16T07:51:18;100447.47;;;15.88
48854;BMP280;34673;52.808;17.856;2022-10-16T07:53:46;100443.66;;;16.00
48854;BMP280;34673;52.808;17.856;2022-10-16T07:56:14;100455.31;;;16.18
48854;BMP280;34673;52.808;17.856;2022-10-16T07:58:42;100448.03;;;16.29
48854;BMP280;34673;52.808;17.856;2022-10-16T08:01:14;100452.94;;;16.38
48854;BMP280;34673;52.808;17.856;2022-10-16T08:03:43;100457.91;;;16.48
48854;BMP280;34673;52.808;17.856;2022-10-16T08:06:11;100460.22;;;16.57
48854;BMP280;34673;52.808;17.856;2022-10-16T08:08:38;100444.84;;;16.48
48854;BMP280;34673;52.808;17.856;2022-10-16T08:11:05;100461.56;;;16.70
48854;BMP280;34673;52.808;17.856;2022-10-16T08:13:32;100444.94;;;16.73
48854;BMP280;34673;52.808;17.856;2022-10-16T08:16:00;100461.59;;;16.97
48854;BMP280;34673;52.808;17.856;2022-10-16T08:18:27;100452.75;;;17.01
48854;BMP280;34673;52.808;17.856;2022-10-16T08:20:56;100433.97;;;16.90
48854;BMP280;34673;52.808;17.856;2022-10-16T08:23:25;100453.56;;;17.03
48854;BMP280;34673;52.808;17.856;2022-10-16T08:25:55;100449.66;;;17.15
48854;BMP280;34673;52.808;17.856;2022-10-16T08:28:23;100450.13;;;17.27
48854;BMP280;34673;52.808;17.856;2022-10-16T08:30:50;100425.56;;;17.32
48854;BMP280;34673;52.808;17.856;2022-10-16T08:33:17;100453.84;;;17.70
48854;BMP280;34673;52.808;17.856;2022-10-16T08:35:52;100456.00;;;17.84
48854;BMP280;34673;52.808;17.856;2022-10-16T08:38:20;100452.66;;;17.81
48854;BMP280;34673;52.808;17.856;2022-10-16T08:40:48;100465.72;;;17.81
48854;BMP280;34673;52.808;17.856;2022-10-16T08:46:18;100471.13;;;17.75
48854;BMP280;34673;52.808;17.856;2022-10-16T08:48:49;100468.50;;;17.75
48854;BMP280;34673;52.808;17.856;2022-10-16T08:51:30;100478.00;;;17.79
48854;BMP280;34673;52.808;17.856;2022-10-16T08:54:19;100466.00;;;17.71
48854;BMP280;34673;52.808;17.856;2022-10-16T08:56:48;100464.44;;;17.67
48854;BMP280;34673;52.808;17.856;2022-10-16T08:59:16;100467.41;;;17.57
48854;BMP280;34673;52.808;17.856;2022-10-16T09:01:47;100466.75;;;17.50
48854;BMP280;34673;52.808;17.856;2022-10-16T09:04:48;100417.44;;;17.14
48854;BMP280;34673;52.808;17.856;2022-10-16T09:08:07;100458.78;;;17.30
48854;BMP280;34673;52.808;17.856;2022-10-16T09:18:43;100475.34;;;17.28
48854;BMP280;34673;52.808;17.856;2022-10-16T09:21:29;100483.06;;;17.32
48854;BMP280;34673;52.808;17.856;2022-10-16T09:24:00;100478.50;;;17.38
48854;BMP280;34673;52.808;17.856;2022-10-16T09:26:35;100484.38;;;17.45
48854;BMP280;34673;52.808;17.856;2022-10-16T09:29:02;100480.69;;;17.50
48854;BMP280;34673;52.808;17.856;2022-10-16T09:31:30;100477.19;;;17.52
48854;BMP280;34673;52.808;17.856;2022-10-16T09:34:02;100492.50;;;17.62
48854;BMP280;34673;52.808;17.856;2022-10-16T09:36:40;100496.00;;;17.61
48854;BMP280;34673;52.808;17.856;2022-10-16T09:39:10;100499.31;;;17.66
48854;BMP280;34673;52.808;17.856;2022-10-16T09:41:44;100505.75;;;17.58
48854;BMP280;34673;52.808;17.856;2022-10-16T09:44:31;100505.00;;;17.54
48854;BMP280;34673;52.808;17.856;2022-10-16T09:47:13;100482.91;;;17.38
48854;BMP280;34673;52.808;17.856;2022-10-16T09:50:03;100516.56;;;17.47
48854;BMP280;34673;52.808;17.856;2022-10-16T09:52:33;100514.09;;;17.42
48854;BMP280;34673;52.808;17.856;2022-10-16T09:55:14;100510.84;;;17.36
48854;BMP280;34673;52.808;17.856;2022-10-16T09:57:53;100512.66;;;17.34
48854;BMP280;34673;52.808;17.856;2022-10-16T10:00:22;100516.19;;;17.33
48854;BMP280;34673;52.808;17.856;2022-10-16T10:02:50;100518.69;;;17.36
48854;BMP280;34673;52.808;17.856;2022-10-16T10:05:22;100518.69;;;17.36
48854;BMP280;34673;52.808;17.856;2022-10-16T10:07:58;100486.25;;;17.15
48854;BMP280;34673;52.808;17.856;2022-10-16T10:10:28;100495.47;;;17.26
48854;BMP280;34673;52.808;17.856;2022-10-16T10:12:56;100505.28;;;17.45
48854;BMP280;34673;52.808;17.856;2022-10-16T10:15:25;100467.41;;;17.32
48854;BMP280;34673;52.808;17.856;2022-10-16T10:17:56;100501.31;;;17.60
48854;BMP280;34673;52.808;17.856;2022-10-16T10:20:32;100505.88;;;17.80
48854;BMP280;34673;52.808;17.856;2022-10-16T10:23:20;100508.75;;;17.97
48854;BMP280;34673;52.808;17.856;2022-10-16T10:39:40;100504.97;;;18.04
48854;BMP280;34673;52.808;17.856;2022-10-16T10:53:18;100524.16;;;18.28
48854;BMP280;34673;52.808;17.856;2022-10-16T10:58:44;100499.63;;;18.07
48854;BMP280;34673;52.808;17.856;2022-10-16T11:06:50;100534.25;;;18.39
48854;BMP280;34673;52.808;17.856;2022-10-16T11:09:25;100521.72;;;18.47
48854;BMP280;34673;52.808;17.856;2022-10-16T11:12:30;100505.44;;;18.39
48854;BMP280;34673;52.808;17.856;2022-10-16T11:15:15;100512.38;;;18.40
48854;BMP280;34673;52.808;17.856;2022-10-16T11:17:57;100525.25;;;18.46
48854;BMP280;34673;52.808;17.856;2022-10-16T11:20:30;100540.28;;;18.41
48854;BMP280;34673;52.808;17.856;2022-10-16T11:23:37;100529.13;;;18.36
48854;BMP280;34673;52.808;17.856;2022-10-16T11:26:00;100518.22;;;18.25
48854;BMP280;34673;52.808;17.856;2022-10-16T11:31:17;100526.22;;;18.20
48854;BMP280;34673;52.808;17.856;2022-10-16T11:34:05;100507.22;;;18.15
48854;BMP280;34673;52.808;17.856;2022-10-16T11:36:41;100511.16;;;18.27
48854;BMP280;34673;52.808;17.856;2022-10-16T11:39:19;100525.59;;;18.37
48854;BMP280;34673;52.808;17.856;2022-10-16T11:41:51;100532.34;;;18.43
48854;BMP280;34673;52.808;17.856;2022-10-16T11:47:43;100513.84;;;18.71
48854;BMP280;34673;52.808;17.856;2022-10-16T11:50:45;100519.53;;;18.82
48854;BMP280;34673;52.808;17.856;2022-10-16T11:55:48;100521.56;;;18.74
48854;BMP280;34673;52.808;17.856;2022-10-16T12:00:47;100520.88;;;18.69
48854;BMP280;34673;52.808;17.856;2022-10-16T12:03:26;100512.34;;;18.64
48854;BMP280;34673;52.808;17.856;2022-10-16T12:08:38;100434.31;;;18.04
48854;BMP280;34673;52.808;17.856;2022-10-16T12:16:32;100540.84;;;18.49
48854;BMP280;34673;52.808;17.856;2022-10-16T12:19:10;100538.34;;;18.46
48854;BMP280;34673;52.808;17.856;2022-10-16T12:21:39;100531.38;;;18.45
48854;BMP280;34673;52.808;17.856;2022-10-16T12:24:41;100529.69;;;18.44
48854;BMP280;34673;52.808;17.856;2022-10-16T12:27:40;100517.84;;;18.34
48854;BMP280;34673;52.808;17.856;2022-10-16T12:30:22;100522.19;;;18.35
48854;BMP280;34673;52.808;17.856;2022-10-16T12:32:58;100528.44;;;18.31
48854;BMP280;34673;52.808;17.856;2022-10-16T12:35:32;100535.44;;;18.30
48854;BMP280;34673;52.808;17.856;2022-10-16T12:38:14;100539.16;;;18.25
48854;BMP280;34673;52.808;17.856;2022-10-16T12:40:43;100550.59;;;18.22
48854;BMP280;34673;52.808;17.856;2022-10-16T12:46:32;100510.34;;;18.01
48854;BMP280;34673;52.808;17.856;2022-10-16T12:48:49;100539.47;;;18.15
48854;BMP280;34673;52.808;17.856;2022-10-16T12:51:36;100537.66;;;18.17
48854;BMP280;34673;52.808;17.856;2022-10-16T13:02:49;100553.06;;;18.27
48854;BMP280;34673;52.808;17.856;2022-10-16T13:22:08;100569.00;;;18.44
48854;BMP280;34673;52.808;17.856;2022-10-16T13:30:28;100568.88;;;18.47
48854;BMP280;34673;52.808;17.856;2022-10-16T13:35:54;100541.53;;;18.31
48854;BMP280;34673;52.808;17.856;2022-10-16T13:38:27;100547.59;;;18.33
48854;BMP280;34673;52.808;17.856;2022-10-16T13:40:56;100571.66;;;18.43
48854;BMP280;34673;52.808;17.856;2022-10-16T13:46:28;100561.38;;;18.38
48854;BMP280;34673;52.808;17.856;2022-10-16T13:49:10;100583.00;;;18.43
48854;BMP280;34673;52.808;17.856;2022-10-16T13:51:38;100596.00;;;18.46
48854;BMP280;34673;52.808;17.856;2022-10-16T13:54:10;100571.06;;;18.34
48854;BMP280;34673;52.808;17.856;2022-10-16T13:56:39;100592.31;;;18.50
48854;BMP280;34673;52.808;17.856;2022-10-16T14:01:52;100590.16;;;18.61
48854;BMP280;34673;52.808;17.856;2022-10-16T14:04:21;100577.84;;;18.64
48854;BMP280;34673;52.808;17.856;2022-10-16T14:06:50;100579.47;;;18.68
48854;BMP280;34673;52.808;17.856;2022-10-16T14:09:21;100597.47;;;18.77
48854;BMP280;34673;52.808;17.856;2022-10-16T14:14:22;100597.44;;;18.78
48854;BMP280;34673;52.808;17.856;2022-10-16T14:16:50;100582.84;;;18.70
48854;BMP280;34673;52.808;17.856;2022-10-16T14:19:28;100585.56;;;18.68
48854;BMP280;34673;52.808;17.856;2022-10-16T14:21:58;100607.91;;;18.78
48854;BMP280;34673;52.808;17.856;2022-10-16T14:24:35;100595.28;;;18.65
48854;BMP280;34673;52.808;17.856;2022-10-16T14:30:23;100595.50;;;18.58
48854;BMP280;34673;52.808;17.856;2022-10-16T14:33:19;100599.19;;;18.54
48854;BMP280;34673;52.808;17.856;2022-10-16T14:36:00;100623.53;;;18.56
48854;BMP280;34673;52.808;17.856;2022-10-16T14:38:28;100626.38;;;18.50
48854;BMP280;34673;52.808;17.856;2022-10-16T14:40:58;100627.41;;;18.46
48854;BMP280;34673;52.808;17.856;2022-10-16T14:43:41;100620.69;;;18.39
48854;BMP280;34673;52.808;17.856;2022-10-16T14:46:16;100623.25;;;18.41
48854;BMP280;34673;52.808;17.856;2022-10-16T14:48:47;100628.50;;;18.41
48854;BMP280;34673;52.808;17.856;2022-10-16T14:51:18;100632.09;;;18.38
48854;BMP280;34673;52.808;17.856;2022-10-16T14:53:46;100635.59;;;18.37
48854;BMP280;34673;52.808;17.856;2022-10-16T14:56:25;100629.66;;;18.32
48854;BMP280;34673;52.808;17.856;2022-10-16T14:58:58;100605.25;;;18.06
48854;BMP280;34673;52.808;17.856;2022-10-16T15:01:26;100635.22;;;18.23
48854;BMP280;34673;52.808;17.856;2022-10-16T15:03:53;100651.91;;;18.20
48854;BMP280;34673;52.808;17.856;2022-10-16T15:06:22;100641.66;;;18.14
48854;BMP280;34673;52.808;17.856;2022-10-16T15:08:49;100654.66;;;18.15
48854;BMP280;34673;52.808;17.856;2022-10-16T15:11:18;100651.28;;;18.13
48854;BMP280;34673;52.808;17.856;2022-10-16T15:13:46;100630.84;;;17.98
48854;BMP280;34673;52.808;17.856;2022-10-16T15:16:15;100637.78;;;17.99
48854;BMP280;34673;52.808;17.856;2022-10-16T15:18:43;100648.25;;;17.99
48854;BMP280;34673;52.808;17.856;2022-10-16T15:21:28;100657.13;;;17.95
48854;BMP280;34673;52.808;17.856;2022-10-16T15:23:57;100663.25;;;17.94
48854;BMP280;34673;52.808;17.856;2022-10-16T15:26:26;100663.38;;;17.91
48854;BMP280;34673;52.808;17.856;2022-10-16T15:28:54;100667.00;;;17.87
48854;BMP280;34673;52.808;17.856;2022-10-16T15:31:23;100663.72;;;17.80
48854;BMP280;34673;52.808;17.856;2022-10-16T15:33:51;100668.19;;;17.77
48854;BMP280;34673;52.808;17.856;2022-10-16T15:36:25;100641.00;;;17.54
48854;BMP280;34673;52.808;17.856;2022-10-16T15:38:53;100656.59;;;17.57
48854;BMP280;34673;52.808;17.856;2022-10-16T15:41:21;100663.44;;;17.61
48854;BMP280;34673;52.808;17.856;2022-10-16T15:43:49;100661.94;;;17.54
