sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44825;BME280;30542;47.928;2.138;2022-10-16T00:02:47;100069.13;;;19.49;65.12
44825;BME280;30542;47.928;2.138;2022-10-16T00:07:48;100073.13;;;19.52;64.92
44825;BME280;30542;47.928;2.138;2022-10-16T00:12:48;100061.13;;;19.49;64.87
44825;BME280;30542;47.928;2.138;2022-10-16T00:17:49;100083.28;;;19.50;65.21
44825;BME280;30542;47.928;2.138;2022-10-16T00:22:49;100077.66;;;19.51;65.10
44825;BME280;30542;47.928;2.138;2022-10-16T00:27:49;100093.16;;;19.49;64.97
44825;BME280;30542;47.928;2.138;2022-10-16T00:32:50;100098.75;;;19.53;64.82
44825;BME280;30542;47.928;2.138;2022-10-16T00:37:50;100066.44;;;19.44;65.30
44825;BME280;30542;47.928;2.138;2022-10-16T00:42:51;100064.31;;;19.46;65.04
44825;BME280;30542;47.928;2.138;2022-10-16T00:47:52;100073.91;;;19.47;64.97
44825;BME280;30542;47.928;2.138;2022-10-16T00:52:54;100073.66;;;19.49;64.87
44825;BME280;30542;47.928;2.138;2022-10-16T00:57:57;100046.69;;;19.50;64.74
44825;BME280;30542;47.928;2.138;2022-10-16T01:03:00;100047.75;;;19.49;64.60
44825;BME280;30542;47.928;2.138;2022-10-16T01:13:37;100068.56;;;19.47;65.11
44825;BME280;30542;47.928;2.138;2022-10-16T01:18:45;100043.75;;;19.47;65.03
44825;BME280;30542;47.928;2.138;2022-10-16T01:34:40;100061.09;;;19.44;64.84
44825;BME280;30542;47.928;2.138;2022-10-16T01:39:45;100062.16;;;19.38;64.92
44825;BME280;30542;47.928;2.138;2022-10-16T01:44:48;100081.66;;;19.44;64.88
44825;BME280;30542;47.928;2.138;2022-10-16T01:49:51;100089.16;;;19.42;64.81
44825;BME280;30542;47.928;2.138;2022-10-16T01:54:54;100093.41;;;19.48;65.02
44825;BME280;30542;47.928;2.138;2022-10-16T02:00:01;100074.44;;;19.44;64.97
44825;BME280;30542;47.928;2.138;2022-10-16T02:05:12;100073.91;;;19.37;64.98
44825;BME280;30542;47.928;2.138;2022-10-16T02:10:16;100078.72;;;19.40;65.11
44825;BME280;30542;47.928;2.138;2022-10-16T02:15:17;100084.88;;;19.46;64.57
44825;BME280;30542;47.928;2.138;2022-10-16T02:20:20;100084.59;;;19.42;65.15
44825;BME280;30542;47.928;2.138;2022-10-16T02:25:31;100080.06;;;19.48;64.66
44825;BME280;30542;47.928;2.138;2022-10-16T02:35:38;100060.56;;;19.42;64.92
44825;BME280;30542;47.928;2.138;2022-10-16T02:40:40;100052.81;;;19.35;64.93
44825;BME280;30542;47.928;2.138;2022-10-16T02:45:40;100061.38;;;19.48;64.80
44825;BME280;30542;47.928;2.138;2022-10-16T02:50:41;100070.44;;;19.47;64.73
44825;BME280;30542;47.928;2.138;2022-10-16T02:55:41;100057.91;;;19.47;64.63
44825;BME280;30542;47.928;2.138;2022-10-16T03:00:42;100048.81;;;19.43;64.99
44825;BME280;30542;47.928;2.138;2022-10-16T03:05:43;100027.69;;;19.36;64.75
44825;BME280;30542;47.928;2.138;2022-10-16T03:10:45;100040.00;;;19.43;65.08
44825;BME280;30542;47.928;2.138;2022-10-16T03:15:46;100047.47;;;19.41;64.73
44825;BME280;30542;47.928;2.138;2022-10-16T03:20:47;100062.16;;;19.43;64.99
44825;BME280;30542;47.928;2.138;2022-10-16T03:25:47;100066.44;;;19.44;64.69
44825;BME280;30542;47.928;2.138;2022-10-16T03:30:48;100079.78;;;19.44;64.88
44825;BME280;30542;47.928;2.138;2022-10-16T03:35:52;100071.78;;;19.44;64.79
44825;BME280;30542;47.928;2.138;2022-10-16T03:40:53;100068.31;;;19.44;64.81
44825;BME280;30542;47.928;2.138;2022-10-16T03:45:53;100070.19;;;19.43;64.95
44825;BME280;30542;47.928;2.138;2022-10-16T03:50:54;100079.25;;;19.42;65.04
44825;BME280;30542;47.928;2.138;2022-10-16T03:55:55;100083.00;;;19.41;64.96
44825;BME280;30542;47.928;2.138;2022-10-16T04:00:55;100060.81;;;19.41;65.40
44825;BME280;30542;47.928;2.138;2022-10-16T04:05:55;100077.38;;;19.43;65.29
44825;BME280;30542;47.928;2.138;2022-10-16T04:10:56;100082.47;;;19.44;65.25
44825;BME280;30542;47.928;2.138;2022-10-16T04:15:56;100083.00;;;19.41;65.13
44825;BME280;30542;47.928;2.138;2022-10-16T04:20:56;100099.28;;;19.45;65.31
44825;BME280;30542;47.928;2.138;2022-10-16T04:25:57;100081.94;;;19.37;64.91
44825;BME280;30542;47.928;2.138;2022-10-16T04:30:57;100090.19;;;19.41;65.11
44825;BME280;30542;47.928;2.138;2022-10-16T04:35:59;100080.84;;;19.43;65.13
44825;BME280;30542;47.928;2.138;2022-10-16T04:41:00;100094.75;;;19.45;65.08
44825;BME280;30542;47.928;2.138;2022-10-16T04:46:00;100108.09;;;19.40;65.36
44825;BME280;30542;47.928;2.138;2022-10-16T04:51:01;100113.97;;;19.42;65.21
44825;BME280;30542;47.928;2.138;2022-10-16T04:56:02;100103.81;;;19.39;65.29
44825;BME280;30542;47.928;2.138;2022-10-16T05:01:02;100085.13;;;19.39;65.04
44825;BME280;30542;47.928;2.138;2022-10-16T05:06:05;100103.53;;;19.41;65.10
44825;BME280;30542;47.928;2.138;2022-10-16T05:11:06;100121.72;;;19.38;65.26
44825;BME280;30542;47.928;2.138;2022-10-16T05:16:06;100111.84;;;19.34;65.34
44825;BME280;30542;47.928;2.138;2022-10-16T05:21:07;100107.81;;;19.36;65.49
44825;BME280;30542;47.928;2.138;2022-10-16T05:26:07;100138.03;;;19.37;65.17
44825;BME280;30542;47.928;2.138;2022-10-16T05:31:09;100136.44;;;19.41;65.21
44825;BME280;30542;47.928;2.138;2022-10-16T05:36:09;100130.53;;;19.34;65.23
44825;BME280;30542;47.928;2.138;2022-10-16T05:41:10;100143.88;;;19.39;65.54
44825;BME280;30542;47.928;2.138;2022-10-16T05:46:10;100134.53;;;19.36;65.07
44825;BME280;30542;47.928;2.138;2022-10-16T05:51:13;100149.22;;;19.39;65.44
44825;BME280;30542;47.928;2.138;2022-10-16T05:56:13;100143.88;;;19.34;65.38
44825;BME280;30542;47.928;2.138;2022-10-16T06:01:16;100147.88;;;19.36;65.06
44825;BME280;30542;47.928;2.138;2022-10-16T06:06:19;100148.16;;;19.35;65.23
44825;BME280;30542;47.928;2.138;2022-10-16T06:11:25;100157.50;;;19.37;64.99
44825;BME280;30542;47.928;2.138;2022-10-16T06:16:26;100161.50;;;19.35;65.47
44825;BME280;30542;47.928;2.138;2022-10-16T06:21:28;100173.78;;;19.31;65.49
44825;BME280;30542;47.928;2.138;2022-10-16T06:26:30;100178.31;;;19.35;65.32
44825;BME280;30542;47.928;2.138;2022-10-16T06:31:31;100190.59;;;19.36;65.35
44825;BME280;30542;47.928;2.138;2022-10-16T06:36:33;100189.56;;;19.37;65.01
44825;BME280;30542;47.928;2.138;2022-10-16T06:41:34;100190.84;;;19.25;65.06
44825;BME280;30542;47.928;2.138;2022-10-16T06:46:34;100200.47;;;19.31;65.39
44825;BME280;30542;47.928;2.138;2022-10-16T06:51:35;100206.09;;;19.34;65.18
44825;BME280;30542;47.928;2.138;2022-10-16T06:56:37;100194.31;;;19.25;65.26
44825;BME280;30542;47.928;2.138;2022-10-16T07:01:37;100217.59;;;19.40;65.28
44825;BME280;30542;47.928;2.138;2022-10-16T07:06:38;100219.75;;;19.43;65.29
44825;BME280;30542;47.928;2.138;2022-10-16T07:11:39;100223.47;;;19.37;65.21
44825;BME280;30542;47.928;2.138;2022-10-16T07:16:40;100233.91;;;19.38;65.26
44825;BME280;30542;47.928;2.138;2022-10-16T07:21:41;100238.44;;;19.43;65.23
44825;BME280;30542;47.928;2.138;2022-10-16T07:26:43;100231.22;;;19.44;65.14
44825;BME280;30542;47.928;2.138;2022-10-16T07:31:44;100222.94;;;19.40;65.42
44825;BME280;30542;47.928;2.138;2022-10-16T07:36:48;100232.56;;;19.41;65.18
44825;BME280;30542;47.928;2.138;2022-10-16T07:41:48;100232.28;;;19.37;65.28
44825;BME280;30542;47.928;2.138;2022-10-16T07:46:49;100235.50;;;19.40;65.01
44825;BME280;30542;47.928;2.138;2022-10-16T07:51:49;100240.31;;;19.37;65.27
44825;BME280;30542;47.928;2.138;2022-10-16T07:56:49;100245.09;;;19.35;64.94
44825;BME280;30542;47.928;2.138;2022-10-16T08:01:50;100259.25;;;19.36;64.95
44825;BME280;30542;47.928;2.138;2022-10-16T08:06:50;100259.25;;;19.36;65.08
44825;BME280;30542;47.928;2.138;2022-10-16T08:11:50;100257.44;;;19.47;64.75
44825;BME280;30542;47.928;2.138;2022-10-16T08:16:52;100266.25;;;19.47;64.83
44825;BME280;30542;47.928;2.138;2022-10-16T08:21:53;100292.19;;;19.57;64.66
44825;BME280;30542;47.928;2.138;2022-10-16T08:26:54;100284.44;;;19.50;65.09
44825;BME280;30542;47.928;2.138;2022-10-16T08:31:54;100273.47;;;19.47;65.18
44825;BME280;30542;47.928;2.138;2022-10-16T08:36:55;100298.88;;;19.54;65.20
44825;BME280;30542;47.928;2.138;2022-10-16T08:47:23;100282.28;;;19.52;66.20
44825;BME280;30542;47.928;2.138;2022-10-16T08:52:35;100281.25;;;19.53;65.92
44825;BME280;30542;47.928;2.138;2022-10-16T08:57:38;100279.63;;;19.52;66.24
44825;BME280;30542;47.928;2.138;2022-10-16T09:02:45;100282.09;;;19.69;66.30
44825;BME280;30542;47.928;2.138;2022-10-16T09:13:29;100290.97;;;19.85;65.80
44825;BME280;30542;47.928;2.138;2022-10-16T09:23:36;100290.97;;;19.90;65.92
44825;BME280;30542;47.928;2.138;2022-10-16T09:28:37;100292.06;;;19.94;66.04
44825;BME280;30542;47.928;2.138;2022-10-16T09:33:39;100290.22;;;20.05;65.32
44825;BME280;30542;47.928;2.138;2022-10-16T09:38:40;100278.97;;;19.98;65.53
44825;BME280;30542;47.928;2.138;2022-10-16T09:48:59;100277.38;;;19.86;66.61
44825;BME280;30542;47.928;2.138;2022-10-16T09:54:22;100272.03;;;19.92;66.15
44825;BME280;30542;47.928;2.138;2022-10-16T09:59:22;100266.13;;;19.84;66.81
44825;BME280;30542;47.928;2.138;2022-10-16T10:04:38;100267.47;;;19.87;66.46
44825;BME280;30542;47.928;2.138;2022-10-16T10:09:44;100260.25;;;19.88;66.55
44825;BME280;30542;47.928;2.138;2022-10-16T10:14:48;100245.53;;;19.90;66.19
44825;BME280;30542;47.928;2.138;2022-10-16T10:19:58;100247.16;;;19.96;66.22
44825;BME280;30542;47.928;2.138;2022-10-16T10:35:36;100237.56;;;19.95;66.20
44825;BME280;30542;47.928;2.138;2022-10-16T10:40:55;100232.72;;;20.02;66.09
44825;BME280;30542;47.928;2.138;2022-10-16T10:46:04;100237.56;;;20.05;65.84
44825;BME280;30542;47.928;2.138;2022-10-16T10:51:33;100232.75;;;20.07;65.95
44825;BME280;30542;47.928;2.138;2022-10-16T10:56:57;100234.88;;;20.10;65.66
44825;BME280;30542;47.928;2.138;2022-10-16T11:07:10;100228.75;;;20.20;65.25
44825;BME280;30542;47.928;2.138;2022-10-16T11:12:36;100226.88;;;20.26;65.47
44825;BME280;30542;47.928;2.138;2022-10-16T11:17:42;100211.34;;;20.23;65.33
44825;BME280;30542;47.928;2.138;2022-10-16T11:22:53;100222.84;;;20.33;65.42
44825;BME280;30542;47.928;2.138;2022-10-16T11:28:07;100215.63;;;20.39;65.10
44825;BME280;30542;47.928;2.138;2022-10-16T11:49:30;100170.69;;;20.41;64.93
44825;BME280;30542;47.928;2.138;2022-10-16T11:54:52;100176.56;;;20.38;65.25
44825;BME280;30542;47.928;2.138;2022-10-16T12:00:02;100145.28;;;20.33;64.77
44825;BME280;30542;47.928;2.138;2022-10-16T12:10:28;100163.19;;;20.48;64.89
44825;BME280;30542;47.928;2.138;2022-10-16T12:15:33;100142.34;;;20.50;65.08
44825;BME280;30542;47.928;2.138;2022-10-16T12:20:34;100149.28;;;20.51;64.89
44825;BME280;30542;47.928;2.138;2022-10-16T12:25:38;100136.47;;;20.53;65.01
44825;BME280;30542;47.928;2.138;2022-10-16T12:30:54;100132.97;;;20.53;65.48
44825;BME280;30542;47.928;2.138;2022-10-16T12:35:56;100124.69;;;20.54;66.15
44825;BME280;30542;47.928;2.138;2022-10-16T12:41:04;100112.38;;;20.53;66.16
44825;BME280;30542;47.928;2.138;2022-10-16T12:46:19;100111.00;;;20.56;66.33
44825;BME280;30542;47.928;2.138;2022-10-16T12:51:25;100117.97;;;20.62;66.98
44825;BME280;30542;47.928;2.138;2022-10-16T13:02:48;100130.25;;;20.63;66.98
44825;BME280;30542;47.928;2.138;2022-10-16T13:18:07;100101.06;;;20.72;66.94
44825;BME280;30542;47.928;2.138;2022-10-16T13:23:16;100090.09;;;20.68;67.06
44825;BME280;30542;47.928;2.138;2022-10-16T13:28:27;100096.00;;;20.65;67.08
44825;BME280;30542;47.928;2.138;2022-10-16T13:33:35;100102.16;;;20.66;67.14
44825;BME280;30542;47.928;2.138;2022-10-16T13:38:36;100062.59;;;20.47;67.15
44825;BME280;30542;47.928;2.138;2022-10-16T13:43:41;100098.66;;;20.65;67.19
44825;BME280;30542;47.928;2.138;2022-10-16T13:48:43;100101.91;;;20.62;67.29
44825;BME280;30542;47.928;2.138;2022-10-16T13:53:44;100129.97;;;20.65;67.54
44825;BME280;30542;47.928;2.138;2022-10-16T13:58:46;100105.94;;;20.54;67.63
44825;BME280;30542;47.928;2.138;2022-10-16T14:03:47;100101.94;;;20.57;67.65
44825;BME280;30542;47.928;2.138;2022-10-16T14:09:00;100103.25;;;20.59;67.37
44825;BME280;30542;47.928;2.138;2022-10-16T14:14:02;100104.03;;;20.60;67.25
44825;BME280;30542;47.928;2.138;2022-10-16T14:19:04;100101.91;;;20.62;67.49
44825;BME280;30542;47.928;2.138;2022-10-16T14:24:11;100101.91;;;20.62;67.62
44825;BME280;30542;47.928;2.138;2022-10-16T14:29:18;100100.84;;;20.63;67.48
44825;BME280;30542;47.928;2.138;2022-10-16T14:34:33;100096.28;;;20.64;67.36
44825;BME280;30542;47.928;2.138;2022-10-16T14:39:35;100103.78;;;20.62;67.74
44825;BME280;30542;47.928;2.138;2022-10-16T14:44:35;100097.88;;;20.65;67.97
44825;BME280;30542;47.928;2.138;2022-10-16T14:49:36;100083.69;;;20.64;68.06
44825;BME280;30542;47.928;2.138;2022-10-16T14:54:37;100093.06;;;20.67;67.96
44825;BME280;30542;47.928;2.138;2022-10-16T14:59:40;100098.16;;;20.63;68.33
44825;BME280;30542;47.928;2.138;2022-10-16T15:04:44;100096.56;;;20.62;67.80
44825;BME280;30542;47.928;2.138;2022-10-16T15:09:44;100085.88;;;20.57;67.78
44825;BME280;30542;47.928;2.138;2022-10-16T15:14:45;100092.81;;;20.63;67.77
44825;BME280;30542;47.928;2.138;2022-10-16T15:19:45;100096.28;;;20.64;67.59
44825;BME280;30542;47.928;2.138;2022-10-16T15:24:45;100094.69;;;20.63;67.71
44825;BME280;30542;47.928;2.138;2022-10-16T15:29:46;100090.41;;;20.62;67.52
44825;BME280;30542;47.928;2.138;2022-10-16T15:34:46;100088.53;;;20.62;67.52
44825;BME280;30542;47.928;2.138;2022-10-16T15:39:46;100091.72;;;20.64;67.42
44825;BME280;30542;47.928;2.138;2022-10-16T15:44:47;100088.25;;;20.64;67.34
44825;BME280;30542;47.928;2.138;2022-10-16T15:49:47;100091.47;;;20.60;67.76
44825;BME280;30542;47.928;2.138;2022-10-16T15:54:48;100088.78;;;20.60;67.39
44825;BME280;30542;47.928;2.138;2022-10-16T15:59:48;100090.41;;;20.62;67.28
44825;BME280;30542;47.928;2.138;2022-10-16T16:04:49;100089.88;;;20.59;67.08
44825;BME280;30542;47.928;2.138;2022-10-16T16:09:49;100090.16;;;20.58;66.93
44825;BME280;30542;47.928;2.138;2022-10-16T16:14:49;100080.78;;;20.55;67.79
44825;BME280;30542;47.928;2.138;2022-10-16T16:19:51;100070.09;;;20.50;67.76
44825;BME280;30542;47.928;2.138;2022-10-16T16:24:51;100082.16;;;20.53;67.22
44825;BME280;30542;47.928;2.138;2022-10-16T16:29:52;100097.38;;;20.57;67.61
44825;BME280;30542;47.928;2.138;2022-10-16T16:34:53;100095.25;;;20.54;67.43
44825;BME280;30542;47.928;2.138;2022-10-16T16:39:53;100075.41;;;20.60;67.35
44825;BME280;30542;47.928;2.138;2022-10-16T16:44:55;100090.34;;;20.82;67.01
44825;BME280;30542;47.928;2.138;2022-10-16T16:49:56;100084.97;;;20.82;67.09
44825;BME280;30542;47.928;2.138;2022-10-16T16:54:56;100093.00;;;20.77;66.84
44825;BME280;30542;47.928;2.138;2022-10-16T16:59:57;100095.44;;;20.73;66.87
44825;BME280;30542;47.928;2.138;2022-10-16T17:04:57;100110.13;;;20.81;66.73
44825;BME280;30542;47.928;2.138;2022-10-16T17:09:58;100115.69;;;20.95;66.91
44825;BME280;30542;47.928;2.138;2022-10-16T17:14:58;100122.34;;;21.02;66.69
44825;BME280;30542;47.928;2.138;2022-10-16T17:19:58;100124.22;;;21.07;66.51
44825;BME280;30542;47.928;2.138;2022-10-16T17:24:59;100139.16;;;21.13;66.42
44825;BME280;30542;47.928;2.138;2022-10-16T17:30:03;100131.34;;;21.22;66.29
44825;BME280;30542;47.928;2.138;2022-10-16T17:35:04;100147.38;;;21.27;66.26
44825;BME280;30542;47.928;2.138;2022-10-16T17:40:05;100158.13;;;21.22;66.17
44825;BME280;30542;47.928;2.138;2022-10-16T17:45:06;100147.75;;;21.10;66.29
44825;BME280;30542;47.928;2.138;2022-10-16T17:50:07;100148.81;;;21.09;66.48
44825;BME280;30542;47.928;2.138;2022-10-16T17:55:08;100143.72;;;21.13;66.17
44825;BME280;30542;47.928;2.138;2022-10-16T18:00:09;100101.53;;;20.89;65.83
44825;BME280;30542;47.928;2.138;2022-10-16T18:05:10;100165.06;;;21.38;65.68
44825;BME280;30542;47.928;2.138;2022-10-16T18:10:10;100168.28;;;21.40;65.76
44825;BME280;30542;47.928;2.138;2022-10-16T18:15:11;100160.19;;;21.45;65.42
44825;BME280;30542;47.928;2.138;2022-10-16T18:20:11;100161.00;;;21.46;65.67
44825;BME280;30542;47.928;2.138;2022-10-16T18:25:12;100174.06;;;21.57;65.39
44825;BME280;30542;47.928;2.138;2022-10-16T18:30:12;100167.69;;;21.48;65.60
44825;BME280;30542;47.928;2.138;2022-10-16T18:35:13;100179.97;;;21.54;65.40
44825;BME280;30542;47.928;2.138;2022-10-16T18:40:13;100184.50;;;21.59;65.08
44825;BME280;30542;47.928;2.138;2022-10-16T18:45:13;100179.88;;;21.65;65.10
44825;BME280;30542;47.928;2.138;2022-10-16T18:50:14;100179.88;;;21.65;64.94
44825;BME280;30542;47.928;2.138;2022-10-16T18:55:15;100177.78;;;21.62;64.73
44825;BME280;30542;47.928;2.138;2022-10-16T19:00:16;100175.59;;;21.64;64.72
44825;BME280;30542;47.928;2.138;2022-10-16T19:05:16;100186.53;;;21.77;64.63
44825;BME280;30542;47.928;2.138;2022-10-16T19:10:17;100186.53;;;21.72;64.42
44825;BME280;30542;47.928;2.138;2022-10-16T19:15:17;100197.97;;;21.44;65.16
44825;BME280;30542;47.928;2.138;2022-10-16T19:20:18;100198.81;;;21.34;65.51
44825;BME280;30542;47.928;2.138;2022-10-16T19:25:19;100199.91;;;21.28;65.50
44825;BME280;30542;47.928;2.138;2022-10-16T19:30:22;100205.00;;;21.24;65.75
44825;BME280;30542;47.928;2.138;2022-10-16T19:35:23;100193.28;;;21.15;65.55
44825;BME280;30542;47.928;2.138;2022-10-16T19:40:26;100200.22;;;21.16;65.56
44825;BME280;30542;47.928;2.138;2022-10-16T19:45:26;100206.91;;;21.14;65.82
44825;BME280;30542;47.928;2.138;2022-10-16T19:50:26;100210.41;;;21.14;65.63
44825;BME280;30542;47.928;2.138;2022-10-16T19:55:30;100202.13;;;21.05;65.68
44825;BME280;30542;47.928;2.138;2022-10-16T20:00:30;100211.50;;;21.08;65.87
44825;BME280;30542;47.928;2.138;2022-10-16T20:05:31;100216.06;;;21.02;65.97
44825;BME280;30542;47.928;2.138;2022-10-16T20:10:31;100204.03;;;21.00;65.66
44825;BME280;30542;47.928;2.138;2022-10-16T20:15:31;100217.44;;;20.95;65.70
44825;BME280;30542;47.928;2.138;2022-10-16T20:20:36;100228.13;;;21.00;65.82
44825;BME280;30542;47.928;2.138;2022-10-16T20:25:38;100232.16;;;20.97;65.93
44825;BME280;30542;47.928;2.138;2022-10-16T20:30:41;100235.66;;;20.93;66.18
44825;BME280;30542;47.928;2.138;2022-10-16T20:35:44;100243.38;;;20.94;65.92
44825;BME280;30542;47.928;2.138;2022-10-16T20:40:46;100245.84;;;20.91;66.02
44825;BME280;30542;47.928;2.138;2022-10-16T20:46:06;100242.88;;;20.92;65.94
44825;BME280;30542;47.928;2.138;2022-10-16T20:51:15;100259.47;;;20.89;66.01
44825;BME280;30542;47.928;2.138;2022-10-16T20:56:16;100252.00;;;20.81;66.16
44825;BME280;30542;47.928;2.138;2022-10-16T21:01:22;100256.53;;;20.85;65.88
44825;BME280;30542;47.928;2.138;2022-10-16T21:06:23;100268.06;;;20.86;66.03
44825;BME280;30542;47.928;2.138;2022-10-16T21:11:26;100275.56;;;20.84;66.27
44825;BME280;30542;47.928;2.138;2022-10-16T21:16:27;100277.72;;;20.82;66.33
44825;BME280;30542;47.928;2.138;2022-10-16T21:21:31;100277.72;;;20.82;66.08
44825;BME280;30542;47.928;2.138;2022-10-16T21:26:32;100277.44;;;20.78;66.10
44825;BME280;30542;47.928;2.138;2022-10-16T21:31:33;100275.28;;;20.80;65.98
44825;BME280;30542;47.928;2.138;2022-10-16T21:36:36;100279.03;;;20.79;66.03
44825;BME280;30542;47.928;2.138;2022-10-16T21:41:37;100289.19;;;20.77;66.11
44825;BME280;30542;47.928;2.138;2022-10-16T21:46:40;100298.59;;;20.75;66.14
44825;BME280;30542;47.928;2.138;2022-10-16T21:51:43;100303.41;;;20.73;66.10
44825;BME280;30542;47.928;2.138;2022-10-16T21:56:44;100301.78;;;20.72;66.01
44825;BME280;30542;47.928;2.138;2022-10-16T22:01:45;100313.03;;;20.79;66.04
44825;BME280;30542;47.928;2.138;2022-10-16T22:06:46;100306.09;;;20.78;65.94
44825;BME280;30542;47.928;2.138;2022-10-16T22:11:47;100303.16;;;20.74;66.11
44825;BME280;30542;47.928;2.138;2022-10-16T22:16:48;100305.81;;;20.69;66.07
44825;BME280;30542;47.928;2.138;2022-10-16T22:21:49;100307.16;;;20.72;65.89
44825;BME280;30542;47.928;2.138;2022-10-16T22:26:55;100312.50;;;20.67;66.08
44825;BME280;30542;47.928;2.138;2022-10-16T22:31:55;100312.75;;;20.65;66.17
44825;BME280;30542;47.928;2.138;2022-10-16T22:36:55;100311.72;;;20.66;66.04
44825;BME280;30542;47.928;2.138;2022-10-16T22:41:56;100306.59;;;20.65;66.19
44825;BME280;30542;47.928;2.138;2022-10-16T22:46:56;100315.19;;;20.67;66.22
44825;BME280;30542;47.928;2.138;2022-10-16T22:51:57;100319.47;;;20.63;66.21
44825;BME280;30542;47.928;2.138;2022-10-16T22:56:57;100319.47;;;20.63;66.24
44825;BME280;30542;47.928;2.138;2022-10-16T23:01:57;100311.19;;;20.54;66.16
44825;BME280;30542;47.928;2.138;2022-10-16T23:06:58;100327.50;;;20.63;66.21
44825;BME280;30542;47.928;2.138;2022-10-16T23:11:59;100321.59;;;20.60;66.24
44825;BME280;30542;47.928;2.138;2022-10-16T23:16:59;100330.97;;;20.63;66.09
44825;BME280;30542;47.928;2.138;2022-10-16T23:22:00;100339.28;;;20.62;65.91
44825;BME280;30542;47.928;2.138;2022-10-16T23:27:00;100335.78;;;20.61;65.97
44825;BME280;30542;47.928;2.138;2022-10-16T23:32:00;100337.66;;;20.60;65.97
44825;BME280;30542;47.928;2.138;2022-10-16T23:37:02;100348.63;;;20.59;66.12
44825;BME280;30542;47.928;2.138;2022-10-16T23:42:03;100343.81;;;20.56;66.05
44825;BME280;30542;47.928;2.138;2022-10-16T23:47:03;100340.59;;;20.59;66.06
44825;BME280;30542;47.928;2.138;2022-10-16T23:52:03;100336.34;;;20.58;66.02
44825;BME280;30542;47.928;2.138;2022-10-16T23:57:04;100346.47;;;20.56;66.05
