sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T00:02:15;40.90;;;23.77;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T00:05:19;41.92;;;23.95;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T00:08:22;37.92;;;23.88;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T00:11:28;35.30;;;22.60;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T00:14:34;37.05;;;23.05;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T00:17:38;39.72;;;23.98;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T00:20:42;42.97;;;23.13;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T00:24:06;40.35;;;22.40;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T00:27:14;40.97;;;23.63;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T00:30:18;37.10;;;21.48;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T00:33:22;35.88;;;21.95;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T00:36:26;36.70;;;23.10;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T00:39:32;39.55;;;22.35;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T00:42:36;39.47;;;22.67;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T00:45:40;34.03;;;21.48;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T00:48:52;38.75;;;20.58;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T00:52:10;36.95;;;20.98;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T00:55:15;37.47;;;22.05;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T00:58:20;35.67;;;21.38;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T01:01:24;29.10;;;19.13;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T01:04:32;34.08;;;19.77;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T01:18:21;34.72;;;19.73;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T01:21:41;33.75;;;19.20;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T01:24:48;30.15;;;17.63;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T01:27:53;31.35;;;17.80;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T01:30:58;30.83;;;17.58;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T01:34:05;29.95;;;17.08;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T01:37:23;31.35;;;18.17;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T01:40:51;28.58;;;17.35;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T01:44:17;29.52;;;16.77;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T01:47:25;26.25;;;16.52;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T01:50:34;33.97;;;16.52;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T01:53:45;27.40;;;16.15;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T01:56:53;30.98;;;15.40;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T02:00:01;32.95;;;18.83;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T02:03:16;33.72;;;19.42;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T02:06:22;31.30;;;19.17;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T02:09:26;30.10;;;19.73;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T02:12:33;34.25;;;20.02;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T02:15:39;37.65;;;23.45;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T02:18:43;38.15;;;22.02;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T02:21:57;38.75;;;22.80;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T02:25:07;52.30;;;27.63;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T02:28:31;44.83;;;28.25;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T02:31:58;45.38;;;26.35;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T02:35:06;45.60;;;25.35;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T02:38:11;46.75;;;27.27;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T02:41:17;42.40;;;25.17;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T02:44:24;42.47;;;25.00;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T02:47:28;39.67;;;24.83;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T02:50:33;42.22;;;24.25;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T02:53:37;43.95;;;25.00;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T02:56:41;38.10;;;23.80;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T02:59:45;41.20;;;24.27;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T03:02:49;43.50;;;23.02;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T03:05:54;40.17;;;22.95;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T03:08:58;38.30;;;23.42;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T03:12:02;36.47;;;21.60;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T03:15:06;37.17;;;22.20;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T03:18:10;36.00;;;21.30;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T03:21:15;34.50;;;21.08;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T03:24:19;36.25;;;22.27;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T03:27:23;33.72;;;21.92;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T03:30:27;34.72;;;22.02;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T03:33:31;37.67;;;23.15;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T03:36:35;40.67;;;22.50;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T03:39:39;44.00;;;22.30;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T03:42:43;33.05;;;19.73;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T03:45:49;25.63;;;17.23;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T03:48:55;26.63;;;15.20;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T03:51:59;25.88;;;13.63;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T03:55:03;26.40;;;13.48;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T03:58:07;20.58;;;13.45;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T04:01:11;22.92;;;13.80;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T04:04:15;21.30;;;13.05;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T04:07:19;20.52;;;13.52;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T04:10:23;22.27;;;14.07;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T04:13:27;22.92;;;14.07;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T04:16:31;23.00;;;13.32;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T04:19:35;23.05;;;13.35;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T04:22:39;27.42;;;15.90;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T04:25:43;25.17;;;14.63;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T04:28:47;28.30;;;15.80;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T04:31:51;27.27;;;15.88;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T04:34:55;27.67;;;17.27;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T04:37:59;24.40;;;16.10;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T04:41:03;27.45;;;16.73;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T04:44:08;26.92;;;16.23;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T04:47:12;25.45;;;15.48;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T04:50:17;23.83;;;13.90;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T04:53:37;26.55;;;14.80;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T04:56:41;23.30;;;14.20;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T04:59:51;22.60;;;14.32;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T05:02:54;20.05;;;13.55;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T05:05:59;26.15;;;14.45;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T05:09:03;20.58;;;13.50;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T05:12:07;19.17;;;12.55;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T05:15:11;25.63;;;12.77;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T05:18:16;25.23;;;13.50;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T05:21:20;18.23;;;11.55;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T05:24:24;16.83;;;10.60;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T05:27:28;17.52;;;11.45;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T05:30:32;16.85;;;11.55;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T05:33:36;15.95;;;10.90;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T05:36:40;18.98;;;12.00;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T05:39:44;17.02;;;10.73;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T05:42:48;20.13;;;11.25;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T05:45:56;19.77;;;11.60;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T05:49:01;19.15;;;11.68;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T05:52:05;21.10;;;11.63;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T05:55:09;19.73;;;11.55;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T05:58:13;19.35;;;11.38;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T06:01:18;17.42;;;11.40;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T06:04:23;23.73;;;15.40;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T06:07:27;19.75;;;11.93;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T06:10:31;14.07;;;9.95;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T06:13:35;16.77;;;10.32;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T06:16:39;18.92;;;11.23;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T06:19:44;18.02;;;10.82;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T06:22:48;16.83;;;10.55;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T06:25:52;15.35;;;10.35;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T06:28:56;20.90;;;10.23;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T06:32:02;17.48;;;10.52;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T06:35:06;18.45;;;11.13;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T06:38:10;14.95;;;9.98;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T06:41:18;21.35;;;11.27;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T06:44:23;16.85;;;11.07;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T06:47:28;14.95;;;9.95;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T06:50:31;13.35;;;8.65;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T06:53:38;14.23;;;8.02;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T06:56:44;11.73;;;7.95;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T06:59:48;10.95;;;7.65;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T07:02:52;12.25;;;7.45;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T07:05:56;10.93;;;7.00;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T07:09:01;12.77;;;7.47;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T07:12:06;8.77;;;6.43;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T07:15:10;15.25;;;7.65;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T07:18:15;11.32;;;6.97;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T07:21:20;12.18;;;7.65;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T07:24:24;13.85;;;7.90;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T07:27:28;17.58;;;8.52;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T07:30:34;16.58;;;8.07;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T07:33:41;14.95;;;8.25;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T07:36:48;17.13;;;9.60;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T07:39:52;24.35;;;13.25;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T07:42:57;33.45;;;18.75;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T07:46:01;45.25;;;21.50;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T07:49:05;46.17;;;26.05;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T07:52:09;55.05;;;28.80;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T07:55:13;48.72;;;27.13;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T07:58:17;57.22;;;31.00;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T08:01:20;57.97;;;33.20;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T08:04:24;58.33;;;33.47;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T08:07:29;59.80;;;33.70;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T08:10:32;63.38;;;33.97;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T08:13:37;58.53;;;35.60;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T08:16:41;69.90;;;37.42;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T08:19:45;65.65;;;37.08;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T08:22:50;66.85;;;38.28;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T08:25:54;64.72;;;38.80;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T08:28:58;71.00;;;38.47;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T08:32:03;67.47;;;38.90;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T08:35:11;68.72;;;39.38;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T08:38:16;70.82;;;39.45;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T08:48:21;71.20;;;41.70;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T08:51:46;74.72;;;42.80;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T08:54:53;69.05;;;40.17;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T08:58:00;72.47;;;41.35;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T09:01:05;71.97;;;41.40;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T09:21:37;72.93;;;39.17;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T09:24:47;73.63;;;39.97;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T09:27:52;72.40;;;42.08;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T09:30:57;68.45;;;37.67;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T09:34:02;69.60;;;38.53;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T09:37:09;71.43;;;39.72;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T09:47:03;67.68;;;39.63;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T09:50:25;73.53;;;37.80;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T09:53:38;62.42;;;38.33;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T09:56:44;66.07;;;36.78;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T09:59:52;74.75;;;39.10;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T10:02:58;67.23;;;36.30;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T10:06:16;62.65;;;37.15;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T10:12:41;55.50;;;30.92;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T10:15:46;68.68;;;37.13;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T10:18:57;59.10;;;33.42;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T10:22:13;62.72;;;35.95;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T10:25:39;65.38;;;33.88;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T10:32:33;55.30;;;31.95;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T10:39:24;54.65;;;31.95;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T10:42:47;50.65;;;30.73;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T10:45:54;58.15;;;31.13;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T11:08:48;55.45;;;33.13;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T11:21:29;51.88;;;32.50;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T11:25:30;62.10;;;35.67;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T11:31:45;61.42;;;34.47;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T11:34:59;53.15;;;32.13;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T11:38:15;57.35;;;32.72;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T11:45:02;57.15;;;32.38;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T11:55:13;57.03;;;33.13;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T12:01:42;55.35;;;32.78;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T12:05:06;59.22;;;34.80;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T12:08:34;55.67;;;32.97;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T12:11:38;53.40;;;32.55;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T12:14:42;53.55;;;32.13;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T12:17:46;54.50;;;30.95;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T12:20:54;50.38;;;30.83;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T12:27:27;59.05;;;32.85;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T12:30:36;52.83;;;31.50;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T12:33:40;54.60;;;32.53;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T12:36:46;51.50;;;29.95;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T12:39:51;53.13;;;32.15;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T12:42:58;51.53;;;31.40;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T12:52:23;52.22;;;29.13;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T12:55:42;49.53;;;30.35;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T13:02:31;51.13;;;28.65;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T13:09:15;54.95;;;28.17;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T13:22:33;51.03;;;29.38;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T13:29:34;44.20;;;26.05;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T13:32:38;42.70;;;25.50;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T13:35:48;38.97;;;24.83;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T13:39:15;40.28;;;26.40;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T13:42:26;39.00;;;24.52;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T13:48:35;39.97;;;23.75;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T13:51:39;36.17;;;23.27;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T13:54:43;38.45;;;23.38;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T13:57:47;42.20;;;24.50;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T14:01:01;39.22;;;23.38;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T14:07:26;32.45;;;15.00;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T14:10:35;29.23;;;14.80;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T14:13:45;34.40;;;16.17;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T14:16:50;35.85;;;15.50;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T14:19:58;31.38;;;16.73;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T14:23:18;35.78;;;16.38;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T14:26:26;29.17;;;15.57;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T14:29:33;28.52;;;16.05;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T14:32:40;31.75;;;15.75;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T14:35:45;29.08;;;15.10;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T14:38:59;25.88;;;15.23;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T14:42:14;30.02;;;17.13;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T14:45:21;30.25;;;15.85;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T14:48:29;23.20;;;13.85;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T14:51:33;27.20;;;15.18;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T14:54:37;20.52;;;13.00;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T14:57:42;25.42;;;14.23;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T15:00:47;20.85;;;13.55;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T15:03:52;20.20;;;13.32;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T15:06:58;19.98;;;13.13;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T15:10:02;22.45;;;14.15;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T15:13:06;30.20;;;16.48;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T15:16:13;23.48;;;13.80;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T15:19:18;26.60;;;14.35;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T15:22:23;24.95;;;13.43;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T15:28:47;17.30;;;11.77;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T15:31:51;20.85;;;11.45;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T15:34:55;18.85;;;12.60;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T15:37:59;17.05;;;11.15;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T15:41:03;17.30;;;9.45;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T15:44:07;16.98;;;10.63;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T15:47:12;22.70;;;13.00;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T15:50:16;16.73;;;11.88;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T15:53:20;15.75;;;11.07;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T15:56:24;20.63;;;13.93;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T15:59:28;18.10;;;11.57;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T16:02:33;18.27;;;11.98;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T16:05:38;23.13;;;11.70;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T16:08:43;19.88;;;11.80;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T16:11:46;20.58;;;12.55;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T16:14:50;15.45;;;11.05;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T16:17:54;21.73;;;11.80;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T16:20:59;21.17;;;11.55;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T16:24:03;19.85;;;11.95;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T16:27:11;18.42;;;11.55;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T16:30:16;19.30;;;11.13;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T16:33:22;19.85;;;11.68;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T16:36:27;16.90;;;11.35;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T16:39:31;22.27;;;13.20;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T16:42:35;22.60;;;12.25;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T16:45:39;18.65;;;12.23;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T16:48:44;20.52;;;11.80;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T16:51:48;20.55;;;13.50;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T16:54:52;21.90;;;13.25;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T16:57:56;20.40;;;13.18;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T17:01:01;22.77;;;13.77;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T17:04:06;22.83;;;13.52;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T17:07:09;21.63;;;12.50;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T17:10:13;19.98;;;12.57;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T17:13:18;21.00;;;12.88;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T17:16:23;23.95;;;15.32;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T17:19:28;30.50;;;15.88;;
35062;SDS011;21247;44.79822077;10.32925665;2022-10-16T17:22:32;25.77;;;15.55;;
