sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74359;DHT22;62792;46.236;6.040;2022-10-16T00:04:38;23.80;64.60
74359;DHT22;62792;46.236;6.040;2022-10-16T00:09:42;23.80;64.50
74359;DHT22;62792;46.236;6.040;2022-10-16T00:14:45;23.80;64.60
74359;DHT22;62792;46.236;6.040;2022-10-16T00:19:47;23.70;64.70
74359;DHT22;62792;46.236;6.040;2022-10-16T00:24:52;23.80;64.30
74359;DHT22;62792;46.236;6.040;2022-10-16T00:29:54;23.80;64.40
74359;DHT22;62792;46.236;6.040;2022-10-16T00:34:57;23.80;64.20
74359;DHT22;62792;46.236;6.040;2022-10-16T00:40:01;23.80;64.30
74359;DHT22;62792;46.236;6.040;2022-10-16T00:45:04;23.70;64.50
74359;DHT22;62792;46.236;6.040;2022-10-16T00:50:07;23.70;64.20
74359;DHT22;62792;46.236;6.040;2022-10-16T00:55:11;23.70;64.60
74359;DHT22;62792;46.236;6.040;2022-10-16T01:00:15;23.70;64.50
74359;DHT22;62792;46.236;6.040;2022-10-16T01:05:18;23.70;64.60
74359;DHT22;62792;46.236;6.040;2022-10-16T01:10:24;23.70;64.30
74359;DHT22;62792;46.236;6.040;2022-10-16T01:15:29;23.70;64.30
74359;DHT22;62792;46.236;6.040;2022-10-16T01:20:33;23.70;64.50
74359;DHT22;62792;46.236;6.040;2022-10-16T01:31:13;23.60;65.70
74359;DHT22;62792;46.236;6.040;2022-10-16T01:36:17;23.70;64.40
74359;DHT22;62792;46.236;6.040;2022-10-16T01:41:21;23.70;64.70
74359;DHT22;62792;46.236;6.040;2022-10-16T01:46:27;23.60;65.60
74359;DHT22;62792;46.236;6.040;2022-10-16T01:51:32;23.70;64.40
74359;DHT22;62792;46.236;6.040;2022-10-16T01:56:35;23.60;64.30
74359;DHT22;62792;46.236;6.040;2022-10-16T02:01:40;23.70;64.40
74359;DHT22;62792;46.236;6.040;2022-10-16T02:06:43;23.70;64.50
74359;DHT22;62792;46.236;6.040;2022-10-16T02:11:46;23.60;64.40
74359;DHT22;62792;46.236;6.040;2022-10-16T02:16:51;23.60;65.80
74359;DHT22;62792;46.236;6.040;2022-10-16T02:21:54;23.60;65.50
74359;DHT22;62792;46.236;6.040;2022-10-16T02:27:00;23.60;64.50
74359;DHT22;62792;46.236;6.040;2022-10-16T02:32:08;23.60;64.30
74359;DHT22;62792;46.236;6.040;2022-10-16T02:37:12;23.60;65.30
74359;DHT22;62792;46.236;6.040;2022-10-16T02:42:15;23.60;65.60
74359;DHT22;62792;46.236;6.040;2022-10-16T02:47:21;23.60;64.50
74359;DHT22;62792;46.236;6.040;2022-10-16T02:52:24;23.60;65.70
74359;DHT22;62792;46.236;6.040;2022-10-16T02:57:27;23.70;64.40
74359;DHT22;62792;46.236;6.040;2022-10-16T03:02:31;23.60;64.30
74359;DHT22;62792;46.236;6.040;2022-10-16T03:07:33;23.60;65.50
74359;DHT22;62792;46.236;6.040;2022-10-16T03:12:36;23.60;65.60
74359;DHT22;62792;46.236;6.040;2022-10-16T03:17:40;23.60;65.30
74359;DHT22;62792;46.236;6.040;2022-10-16T03:22:43;23.60;65.50
74359;DHT22;62792;46.236;6.040;2022-10-16T03:27:45;23.60;65.30
74359;DHT22;62792;46.236;6.040;2022-10-16T03:32:49;23.60;65.60
74359;DHT22;62792;46.236;6.040;2022-10-16T03:37:55;23.60;65.80
74359;DHT22;62792;46.236;6.040;2022-10-16T03:42:57;23.60;65.50
74359;DHT22;62792;46.236;6.040;2022-10-16T03:48:02;23.50;65.30
74359;DHT22;62792;46.236;6.040;2022-10-16T03:53:05;23.50;65.60
74359;DHT22;62792;46.236;6.040;2022-10-16T03:58:08;23.50;65.60
74359;DHT22;62792;46.236;6.040;2022-10-16T04:03:12;23.60;65.80
74359;DHT22;62792;46.236;6.040;2022-10-16T04:08:14;23.60;65.50
74359;DHT22;62792;46.236;6.040;2022-10-16T04:13:17;23.60;65.60
74359;DHT22;62792;46.236;6.040;2022-10-16T04:18:26;23.50;65.30
74359;DHT22;62792;46.236;6.040;2022-10-16T04:23:29;23.60;65.30
74359;DHT22;62792;46.236;6.040;2022-10-16T04:28:31;23.60;64.30
74359;DHT22;62792;46.236;6.040;2022-10-16T04:33:36;23.60;64.10
74359;DHT22;62792;46.236;6.040;2022-10-16T04:38:38;23.50;65.40
74359;DHT22;62792;46.236;6.040;2022-10-16T04:43:41;23.50;65.50
74359;DHT22;62792;46.236;6.040;2022-10-16T04:48:45;23.50;65.20
74359;DHT22;62792;46.236;6.040;2022-10-16T04:53:48;23.50;65.40
74359;DHT22;62792;46.236;6.040;2022-10-16T04:58:51;23.50;65.60
74359;DHT22;62792;46.236;6.040;2022-10-16T05:03:55;23.40;65.50
74359;DHT22;62792;46.236;6.040;2022-10-16T05:08:59;23.60;65.50
74359;DHT22;62792;46.236;6.040;2022-10-16T05:14:01;23.50;65.30
74359;DHT22;62792;46.236;6.040;2022-10-16T05:19:05;23.50;65.30
74359;DHT22;62792;46.236;6.040;2022-10-16T05:24:28;23.60;65.50
74359;DHT22;62792;46.236;6.040;2022-10-16T05:29:31;23.50;65.20
74359;DHT22;62792;46.236;6.040;2022-10-16T05:34:35;23.50;65.30
74359;DHT22;62792;46.236;6.040;2022-10-16T05:39:38;23.50;65.20
74359;DHT22;62792;46.236;6.040;2022-10-16T05:44:41;23.50;65.20
74359;DHT22;62792;46.236;6.040;2022-10-16T05:49:45;23.50;65.30
74359;DHT22;62792;46.236;6.040;2022-10-16T05:54:48;23.50;65.30
74359;DHT22;62792;46.236;6.040;2022-10-16T05:59:50;23.50;65.30
74359;DHT22;62792;46.236;6.040;2022-10-16T06:04:54;23.40;65.20
74359;DHT22;62792;46.236;6.040;2022-10-16T06:09:58;23.50;65.50
74359;DHT22;62792;46.236;6.040;2022-10-16T06:15:01;23.40;65.10
74359;DHT22;62792;46.236;6.040;2022-10-16T06:20:05;23.50;65.20
74359;DHT22;62792;46.236;6.040;2022-10-16T06:25:08;23.50;65.30
74359;DHT22;62792;46.236;6.040;2022-10-16T06:30:10;23.60;65.10
74359;DHT22;62792;46.236;6.040;2022-10-16T06:35:15;23.50;65.10
74359;DHT22;62792;46.236;6.040;2022-10-16T06:40:17;23.50;65.10
74359;DHT22;62792;46.236;6.040;2022-10-16T06:45:20;23.50;64.90
74359;DHT22;62792;46.236;6.040;2022-10-16T06:50:24;23.50;65.10
74359;DHT22;62792;46.236;6.040;2022-10-16T06:55:26;23.50;65.10
74359;DHT22;62792;46.236;6.040;2022-10-16T07:00:29;23.60;65.00
74359;DHT22;62792;46.236;6.040;2022-10-16T07:05:36;23.50;65.00
74359;DHT22;62792;46.236;6.040;2022-10-16T07:10:39;23.60;64.80
74359;DHT22;62792;46.236;6.040;2022-10-16T07:15:42;23.50;64.70
74359;DHT22;62792;46.236;6.040;2022-10-16T07:20:46;23.60;64.80
74359;DHT22;62792;46.236;6.040;2022-10-16T07:25:53;23.60;64.90
74359;DHT22;62792;46.236;6.040;2022-10-16T07:30:55;23.70;63.70
74359;DHT22;62792;46.236;6.040;2022-10-16T07:36:04;23.60;65.00
74359;DHT22;62792;46.236;6.040;2022-10-16T07:41:07;23.70;63.60
74359;DHT22;62792;46.236;6.040;2022-10-16T07:46:11;23.70;63.50
74359;DHT22;62792;46.236;6.040;2022-10-16T07:51:16;23.70;63.50
74359;DHT22;62792;46.236;6.040;2022-10-16T07:56:19;23.70;63.50
74359;DHT22;62792;46.236;6.040;2022-10-16T08:01:21;23.80;63.60
74359;DHT22;62792;46.236;6.040;2022-10-16T08:06:26;23.80;63.60
74359;DHT22;62792;46.236;6.040;2022-10-16T08:11:28;23.80;63.50
74359;DHT22;62792;46.236;6.040;2022-10-16T08:16:31;23.90;63.50
74359;DHT22;62792;46.236;6.040;2022-10-16T08:21:35;23.80;63.50
74359;DHT22;62792;46.236;6.040;2022-10-16T08:26:37;23.80;63.60
74359;DHT22;62792;46.236;6.040;2022-10-16T08:31:40;23.80;63.60
74359;DHT22;62792;46.236;6.040;2022-10-16T08:36:44;23.80;63.40
74359;DHT22;62792;46.236;6.040;2022-10-16T08:41:53;23.80;63.20
74359;DHT22;62792;46.236;6.040;2022-10-16T08:47:00;23.80;63.70
74359;DHT22;62792;46.236;6.040;2022-10-16T08:52:08;23.80;63.30
74359;DHT22;62792;46.236;6.040;2022-10-16T08:57:13;23.80;63.40
74359;DHT22;62792;46.236;6.040;2022-10-16T09:02:24;23.80;63.50
74359;DHT22;62792;46.236;6.040;2022-10-16T09:07:32;23.90;63.30
74359;DHT22;62792;46.236;6.040;2022-10-16T09:12:40;23.80;63.30
74359;DHT22;62792;46.236;6.040;2022-10-16T09:17:48;23.80;63.40
74359;DHT22;62792;46.236;6.040;2022-10-16T09:22:55;23.80;63.20
74359;DHT22;62792;46.236;6.040;2022-10-16T09:28:01;23.90;63.30
74359;DHT22;62792;46.236;6.040;2022-10-16T09:33:03;23.80;63.30
74359;DHT22;62792;46.236;6.040;2022-10-16T09:38:08;23.90;63.40
74359;DHT22;62792;46.236;6.040;2022-10-16T09:43:17;23.80;63.30
74359;DHT22;62792;46.236;6.040;2022-10-16T09:48:21;23.80;63.20
74359;DHT22;62792;46.236;6.040;2022-10-16T09:53:25;23.80;63.30
74359;DHT22;62792;46.236;6.040;2022-10-16T09:58:28;23.90;63.30
74359;DHT22;62792;46.236;6.040;2022-10-16T10:03:35;23.80;63.20
74359;DHT22;62792;46.236;6.040;2022-10-16T10:08:39;23.90;63.20
74359;DHT22;62792;46.236;6.040;2022-10-16T10:13:42;23.90;63.00
74359;DHT22;62792;46.236;6.040;2022-10-16T10:18:45;23.80;63.00
74359;DHT22;62792;46.236;6.040;2022-10-16T10:23:55;24.00;63.10
74359;DHT22;62792;46.236;6.040;2022-10-16T10:28:59;23.90;63.20
74359;DHT22;62792;46.236;6.040;2022-10-16T10:34:11;24.00;63.10
74359;DHT22;62792;46.236;6.040;2022-10-16T10:39:23;23.90;63.00
74359;DHT22;62792;46.236;6.040;2022-10-16T10:44:32;23.90;62.90
74359;DHT22;62792;46.236;6.040;2022-10-16T10:49:41;23.90;62.90
74359;DHT22;62792;46.236;6.040;2022-10-16T10:54:51;24.00;63.00
74359;DHT22;62792;46.236;6.040;2022-10-16T10:59:59;24.00;62.80
74359;DHT22;62792;46.236;6.040;2022-10-16T11:05:22;24.00;63.10
74359;DHT22;62792;46.236;6.040;2022-10-16T11:10:30;24.00;62.80
74359;DHT22;62792;46.236;6.040;2022-10-16T11:15:36;24.00;63.00
74359;DHT22;62792;46.236;6.040;2022-10-16T11:20:40;24.00;63.10
74359;DHT22;62792;46.236;6.040;2022-10-16T11:25:45;24.00;63.00
74359;DHT22;62792;46.236;6.040;2022-10-16T11:30:50;24.10;62.90
74359;DHT22;62792;46.236;6.040;2022-10-16T11:35:55;24.10;63.00
74359;DHT22;62792;46.236;6.040;2022-10-16T11:41:02;24.00;62.80
74359;DHT22;62792;46.236;6.040;2022-10-16T11:46:09;24.10;62.80
74359;DHT22;62792;46.236;6.040;2022-10-16T11:51:14;24.10;62.70
74359;DHT22;62792;46.236;6.040;2022-10-16T11:56:19;24.10;62.60
74359;DHT22;62792;46.236;6.040;2022-10-16T12:01:25;24.00;62.90
74359;DHT22;62792;46.236;6.040;2022-10-16T12:06:31;24.10;62.80
74359;DHT22;62792;46.236;6.040;2022-10-16T12:11:38;24.10;62.70
74359;DHT22;62792;46.236;6.040;2022-10-16T12:16:50;24.10;62.50
74359;DHT22;62792;46.236;6.040;2022-10-16T12:21:54;24.10;62.80
74359;DHT22;62792;46.236;6.040;2022-10-16T12:27:01;24.10;62.60
74359;DHT22;62792;46.236;6.040;2022-10-16T12:32:05;24.10;62.70
74359;DHT22;62792;46.236;6.040;2022-10-16T12:37:42;24.10;62.40
74359;DHT22;62792;46.236;6.040;2022-10-16T12:42:46;24.20;62.60
74359;DHT22;62792;46.236;6.040;2022-10-16T12:47:49;24.20;62.40
74359;DHT22;62792;46.236;6.040;2022-10-16T12:52:52;24.30;62.60
74359;DHT22;62792;46.236;6.040;2022-10-16T12:58:03;24.30;62.60
74359;DHT22;62792;46.236;6.040;2022-10-16T13:08:39;24.30;62.20
74359;DHT22;62792;46.236;6.040;2022-10-16T13:13:58;24.40;62.00
74359;DHT22;62792;46.236;6.040;2022-10-16T13:19:06;24.40;62.10
74359;DHT22;62792;46.236;6.040;2022-10-16T13:24:17;24.40;62.20
74359;DHT22;62792;46.236;6.040;2022-10-16T13:29:23;24.50;62.10
74359;DHT22;62792;46.236;6.040;2022-10-16T13:34:26;24.50;62.20
74359;DHT22;62792;46.236;6.040;2022-10-16T13:39:29;24.60;62.00
74359;DHT22;62792;46.236;6.040;2022-10-16T13:44:35;24.60;61.90
74359;DHT22;62792;46.236;6.040;2022-10-16T13:49:39;24.60;61.90
74359;DHT22;62792;46.236;6.040;2022-10-16T13:54:41;24.70;61.90
74359;DHT22;62792;46.236;6.040;2022-10-16T13:59:45;24.80;61.90
74359;DHT22;62792;46.236;6.040;2022-10-16T14:04:48;24.90;61.80
74359;DHT22;62792;46.236;6.040;2022-10-16T14:09:51;25.00;61.60
74359;DHT22;62792;46.236;6.040;2022-10-16T14:14:55;25.00;61.70
74359;DHT22;62792;46.236;6.040;2022-10-16T14:20:00;25.10;61.60
74359;DHT22;62792;46.236;6.040;2022-10-16T14:25:19;25.20;61.50
74359;DHT22;62792;46.236;6.040;2022-10-16T14:30:24;25.20;61.30
74359;DHT22;62792;46.236;6.040;2022-10-16T14:35:30;25.30;61.20
74359;DHT22;62792;46.236;6.040;2022-10-16T14:40:34;25.40;61.20
74359;DHT22;62792;46.236;6.040;2022-10-16T14:45:38;25.50;61.20
74359;DHT22;62792;46.236;6.040;2022-10-16T14:50:43;25.60;60.90
74359;DHT22;62792;46.236;6.040;2022-10-16T14:55:45;25.80;60.60
74359;DHT22;62792;46.236;6.040;2022-10-16T15:00:50;25.90;60.40
74359;DHT22;62792;46.236;6.040;2022-10-16T15:05:53;26.00;60.30
74359;DHT22;62792;46.236;6.040;2022-10-16T15:10:56;26.10;60.10
74359;DHT22;62792;46.236;6.040;2022-10-16T15:16:00;26.20;60.10
74359;DHT22;62792;46.236;6.040;2022-10-16T15:21:02;26.20;60.00
74359;DHT22;62792;46.236;6.040;2022-10-16T15:26:07;26.40;58.70
74359;DHT22;62792;46.236;6.040;2022-10-16T15:31:11;26.50;58.80
74359;DHT22;62792;46.236;6.040;2022-10-16T15:36:14;26.60;58.50
74359;DHT22;62792;46.236;6.040;2022-10-16T15:41:17;26.70;58.40
74359;DHT22;62792;46.236;6.040;2022-10-16T15:46:21;26.80;58.30
74359;DHT22;62792;46.236;6.040;2022-10-16T15:51:26;26.80;58.20
74359;DHT22;62792;46.236;6.040;2022-10-16T15:56:30;26.80;58.20
74359;DHT22;62792;46.236;6.040;2022-10-16T16:01:36;26.70;58.50
74359;DHT22;62792;46.236;6.040;2022-10-16T16:06:38;26.60;58.70
74359;DHT22;62792;46.236;6.040;2022-10-16T16:11:45;26.40;59.10
74359;DHT22;62792;46.236;6.040;2022-10-16T16:16:50;26.30;60.70
74359;DHT22;62792;46.236;6.040;2022-10-16T16:21:52;26.20;60.70
74359;DHT22;62792;46.236;6.040;2022-10-16T16:26:55;26.00;61.30
74359;DHT22;62792;46.236;6.040;2022-10-16T16:31:59;25.90;61.60
74359;DHT22;62792;46.236;6.040;2022-10-16T16:37:03;25.80;61.90
74359;DHT22;62792;46.236;6.040;2022-10-16T16:42:06;25.60;61.90
74359;DHT22;62792;46.236;6.040;2022-10-16T16:47:10;25.60;62.10
74359;DHT22;62792;46.236;6.040;2022-10-16T16:52:13;25.60;62.20
74359;DHT22;62792;46.236;6.040;2022-10-16T16:57:15;25.50;62.20
74359;DHT22;62792;46.236;6.040;2022-10-16T17:02:19;25.40;62.40
74359;DHT22;62792;46.236;6.040;2022-10-16T17:07:22;25.30;62.30
74359;DHT22;62792;46.236;6.040;2022-10-16T17:12:28;25.30;62.60
74359;DHT22;62792;46.236;6.040;2022-10-16T17:17:32;25.20;62.40
74359;DHT22;62792;46.236;6.040;2022-10-16T17:22:34;25.20;62.40
74359;DHT22;62792;46.236;6.040;2022-10-16T17:27:37;25.00;62.90
74359;DHT22;62792;46.236;6.040;2022-10-16T17:32:42;25.10;62.90
74359;DHT22;62792;46.236;6.040;2022-10-16T17:37:45;24.90;63.20
74359;DHT22;62792;46.236;6.040;2022-10-16T17:42:47;24.90;63.20
74359;DHT22;62792;46.236;6.040;2022-10-16T17:47:52;24.90;63.20
74359;DHT22;62792;46.236;6.040;2022-10-16T17:52:54;24.80;63.20
74359;DHT22;62792;46.236;6.040;2022-10-16T17:57:57;24.80;63.00
74359;DHT22;62792;46.236;6.040;2022-10-16T18:03:01;24.70;63.20
74359;DHT22;62792;46.236;6.040;2022-10-16T18:08:04;24.80;63.30
74359;DHT22;62792;46.236;6.040;2022-10-16T18:13:06;24.80;63.20
74359;DHT22;62792;46.236;6.040;2022-10-16T18:18:10;24.70;63.30
74359;DHT22;62792;46.236;6.040;2022-10-16T18:23:13;24.70;63.20
74359;DHT22;62792;46.236;6.040;2022-10-16T18:28:16;24.80;63.20
74359;DHT22;62792;46.236;6.040;2022-10-16T18:33:20;24.70;63.40
74359;DHT22;62792;46.236;6.040;2022-10-16T18:38:22;24.70;63.30
74359;DHT22;62792;46.236;6.040;2022-10-16T18:43:25;24.70;63.30
74359;DHT22;62792;46.236;6.040;2022-10-16T18:48:32;24.70;63.30
74359;DHT22;62792;46.236;6.040;2022-10-16T18:53:35;24.60;63.50
74359;DHT22;62792;46.236;6.040;2022-10-16T18:58:39;24.60;63.30
74359;DHT22;62792;46.236;6.040;2022-10-16T19:03:44;24.60;63.30
74359;DHT22;62792;46.236;6.040;2022-10-16T19:08:47;24.60;63.40
74359;DHT22;62792;46.236;6.040;2022-10-16T19:13:50;24.60;63.60
74359;DHT22;62792;46.236;6.040;2022-10-16T19:18:54;24.50;63.20
74359;DHT22;62792;46.236;6.040;2022-10-16T19:23:59;24.60;63.20
74359;DHT22;62792;46.236;6.040;2022-10-16T19:29:02;24.60;63.50
74359;DHT22;62792;46.236;6.040;2022-10-16T19:34:07;24.60;63.50
74359;DHT22;62792;46.236;6.040;2022-10-16T19:39:11;24.50;63.70
74359;DHT22;62792;46.236;6.040;2022-10-16T19:44:15;24.50;63.40
74359;DHT22;62792;46.236;6.040;2022-10-16T19:49:19;24.40;63.40
74359;DHT22;62792;46.236;6.040;2022-10-16T19:54:22;24.50;63.40
74359;DHT22;62792;46.236;6.040;2022-10-16T19:59:25;24.50;63.60
74359;DHT22;62792;46.236;6.040;2022-10-16T20:04:29;24.40;63.70
74359;DHT22;62792;46.236;6.040;2022-10-16T20:09:32;24.50;63.30
74359;DHT22;62792;46.236;6.040;2022-10-16T20:14:34;24.40;63.40
74359;DHT22;62792;46.236;6.040;2022-10-16T20:19:38;24.40;63.50
74359;DHT22;62792;46.236;6.040;2022-10-16T20:24:41;24.40;63.60
74359;DHT22;62792;46.236;6.040;2022-10-16T20:29:43;24.40;63.50
74359;DHT22;62792;46.236;6.040;2022-10-16T20:34:47;24.50;63.50
74359;DHT22;62792;46.236;6.040;2022-10-16T20:39:50;24.40;63.40
74359;DHT22;62792;46.236;6.040;2022-10-16T20:44:53;24.40;63.30
74359;DHT22;62792;46.236;6.040;2022-10-16T20:49:57;24.40;63.70
74359;DHT22;62792;46.236;6.040;2022-10-16T20:54:59;24.40;63.70
74359;DHT22;62792;46.236;6.040;2022-10-16T21:00:02;24.30;63.60
74359;DHT22;62792;46.236;6.040;2022-10-16T21:05:07;24.30;63.70
74359;DHT22;62792;46.236;6.040;2022-10-16T21:10:09;24.40;63.50
74359;DHT22;62792;46.236;6.040;2022-10-16T21:15:12;24.30;63.70
74359;DHT22;62792;46.236;6.040;2022-10-16T21:20:17;24.30;63.80
74359;DHT22;62792;46.236;6.040;2022-10-16T21:25:20;24.30;63.80
74359;DHT22;62792;46.236;6.040;2022-10-16T21:30:23;24.30;63.70
74359;DHT22;62792;46.236;6.040;2022-10-16T21:35:27;24.30;63.70
74359;DHT22;62792;46.236;6.040;2022-10-16T21:40:31;24.30;63.40
74359;DHT22;62792;46.236;6.040;2022-10-16T21:45:34;24.30;63.50
74359;DHT22;62792;46.236;6.040;2022-10-16T21:50:38;24.30;63.70
74359;DHT22;62792;46.236;6.040;2022-10-16T21:55:42;24.20;63.60
74359;DHT22;62792;46.236;6.040;2022-10-16T22:00:44;24.30;63.40
74359;DHT22;62792;46.236;6.040;2022-10-16T22:05:48;24.30;63.60
74359;DHT22;62792;46.236;6.040;2022-10-16T22:10:52;24.20;63.80
74359;DHT22;62792;46.236;6.040;2022-10-16T22:15:54;24.20;63.60
74359;DHT22;62792;46.236;6.040;2022-10-16T22:20:58;24.20;63.70
74359;DHT22;62792;46.236;6.040;2022-10-16T22:26:02;24.20;63.50
74359;DHT22;62792;46.236;6.040;2022-10-16T22:31:07;24.20;63.50
74359;DHT22;62792;46.236;6.040;2022-10-16T22:36:11;24.20;63.70
74359;DHT22;62792;46.236;6.040;2022-10-16T22:41:14;24.20;63.70
74359;DHT22;62792;46.236;6.040;2022-10-16T22:46:17;24.30;63.40
74359;DHT22;62792;46.236;6.040;2022-10-16T22:51:22;24.20;63.70
74359;DHT22;62792;46.236;6.040;2022-10-16T22:56:25;24.10;63.60
74359;DHT22;62792;46.236;6.040;2022-10-16T23:01:28;24.10;63.60
74359;DHT22;62792;46.236;6.040;2022-10-16T23:06:33;24.20;63.80
74359;DHT22;62792;46.236;6.040;2022-10-16T23:11:35;24.10;63.60
74359;DHT22;62792;46.236;6.040;2022-10-16T23:16:38;24.10;63.40
74359;DHT22;62792;46.236;6.040;2022-10-16T23:21:42;24.10;63.60
74359;DHT22;62792;46.236;6.040;2022-10-16T23:26:45;24.10;63.40
74359;DHT22;62792;46.236;6.040;2022-10-16T23:31:47;24.00;63.70
74359;DHT22;62792;46.236;6.040;2022-10-16T23:36:51;24.10;63.50
74359;DHT22;62792;46.236;6.040;2022-10-16T23:41:54;24.10;63.60
74359;DHT22;62792;46.236;6.040;2022-10-16T23:46:56;24.10;63.40
74359;DHT22;62792;46.236;6.040;2022-10-16T23:52:00;24.10;63.60
74359;DHT22;62792;46.236;6.040;2022-10-16T23:57:03;24.10;63.40
