sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T00:01:34;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T00:04:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T00:06:29;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T00:08:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T00:11:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T00:13:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T00:16:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T00:18:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T00:21:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T00:23:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T00:26:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T00:28:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T00:31:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T00:33:39;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T00:36:08;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T00:38:37;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T00:41:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T00:43:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T00:46:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T00:48:36;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T00:51:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T00:53:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T00:56:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T00:58:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T01:00:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T01:03:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T01:05:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T01:08:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T01:11:01;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T01:13:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T01:16:07;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T01:18:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T01:21:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T01:23:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T01:26:20;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T01:28:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T01:31:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T01:34:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T01:36:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T01:39:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T01:41:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T01:44:07;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T01:46:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T01:49:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T01:51:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T01:54:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T01:56:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T01:59:04;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T02:01:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T02:04:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T02:06:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T02:09:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T02:11:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T02:14:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T02:16:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T02:19:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T02:21:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T02:24:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T02:26:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T02:29:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T02:31:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T02:34:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T02:36:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T02:39:07;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T02:41:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T02:44:02;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T02:46:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T02:48:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T02:51:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T02:53:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T02:56:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T02:58:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T03:01:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T03:03:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T03:06:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T03:08:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T03:10:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T03:13:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T03:15:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T03:18:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T03:20:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T03:23:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T03:25:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T03:28:07;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T03:30:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T03:33:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T03:35:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T03:37:55;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T03:40:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T03:42:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T03:45:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T03:47:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T03:50:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T03:52:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T03:55:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T03:57:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T03:59:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T04:02:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T04:04:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T04:07:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T04:09:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T04:12:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T04:14:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T04:17:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T04:19:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T04:22:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T04:24:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T04:26:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T04:29:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T04:31:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T04:34:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T04:36:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T04:39:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T04:41:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T04:44:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T04:46:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T04:48:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T04:51:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T04:53:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T04:56:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T04:58:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T05:01:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T05:03:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T05:06:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T05:08:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T05:10:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T05:13:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T05:15:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T05:18:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T05:20:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T05:23:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T05:25:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T05:28:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T05:30:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T05:33:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T05:35:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T05:37:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T05:40:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T05:42:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T05:45:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T05:47:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T05:50:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T05:52:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T05:55:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T05:57:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T06:00:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T06:02:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T06:04:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T06:07:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T06:09:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T06:12:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T06:14:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T06:17:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T06:19:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T06:22:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T06:24:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T06:27:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T06:29:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T06:31:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T06:34:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T06:36:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T06:39:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T06:41:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T06:44:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T06:46:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T06:49:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T06:51:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T06:53:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T06:56:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T06:58:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T07:01:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T07:03:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T07:06:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T07:08:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T07:11:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T07:13:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T07:16:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T07:18:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T07:21:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T07:23:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T07:26:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T07:28:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T07:31:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T07:33:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T07:35:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T07:38:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T07:40:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T07:43:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T07:45:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T07:48:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T07:50:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T07:53:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T07:55:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T07:58:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T08:00:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T08:03:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T08:05:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T08:07:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T08:10:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T08:12:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T08:15:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T08:17:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T08:20:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T08:22:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T08:25:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T08:27:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T08:30:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T08:32:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T08:35:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T08:37:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T08:39:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T08:42:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T08:45:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T08:47:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T08:50:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T08:52:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T08:55:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T08:57:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T09:00:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T09:02:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T09:05:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T09:08:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T09:10:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T09:13:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T09:15:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T09:18:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T09:21:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T09:23:44;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T09:26:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T09:28:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T09:31:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T09:33:41;2;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T09:36:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T09:38:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T09:41:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T09:43:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T09:46:25;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T09:48:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T09:51:24;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T09:53:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T09:56:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T09:58:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T10:01:17;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T10:03:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T10:06:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T10:08:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T10:11:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T10:14:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T10:16:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T10:19:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T10:21:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T10:24:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T10:26:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T10:29:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T10:31:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T10:34:32;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T10:37:09;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T10:39:49;13;12;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T10:42:24;19;19;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T10:45:07;17;17;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T10:47:46;19;19;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T10:50:22;20;20;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T10:52:54;23;21;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T10:55:29;18;18;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T10:58:10;17;16;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T11:00:51;22;18;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T11:03:30;18;15;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T11:06:08;20;18;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T11:08:39;14;14;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T11:11:10;14;14;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T11:13:44;15;14;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T11:16:20;17;16;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T11:18:55;15;11;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T11:21:25;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T11:23:57;18;14;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T11:26:29;10;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T11:29:00;16;14;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T11:31:32;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T11:34:04;13;12;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T11:36:38;13;12;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T11:39:11;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T11:41:46;12;11;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T11:44:18;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T11:46:53;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T11:49:27;13;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T11:51:59;9;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T11:54:38;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T11:57:12;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T11:59:43;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T12:02:23;11;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T12:05:01;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T12:07:38;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T12:10:18;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T12:12:46;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T12:15:18;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T12:17:48;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T12:20:20;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T12:22:52;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T12:25:20;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T12:27:57;7;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T12:30:27;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T12:32:57;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T12:35:27;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T12:38:04;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T12:40:34;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T12:43:11;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T12:45:58;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T12:48:26;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T12:50:52;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T12:53:20;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T12:55:52;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T12:58:33;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T13:01:12;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T13:03:56;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T13:06:33;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T13:09:12;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T13:11:51;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T13:14:33;7;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T13:17:13;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T13:19:48;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T13:22:26;5;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T13:25:02;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T13:27:43;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T13:30:18;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T13:32:48;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T13:35:22;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T13:37:50;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T13:40:18;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T13:42:47;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T13:45:18;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T13:47:45;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-10-16T13:50:13;5;5;
