sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72294;BME280;60632;49.236;8.398;2022-10-16T00:00:37;100352.44;;;17.04;71.17
72294;BME280;60632;49.236;8.398;2022-10-16T00:03:41;100350.50;;;17.05;71.23
72294;BME280;60632;49.236;8.398;2022-10-16T00:06:41;100336.00;;;17.04;71.44
72294;BME280;60632;49.236;8.398;2022-10-16T00:09:45;100338.75;;;17.04;71.28
72294;BME280;60632;49.236;8.398;2022-10-16T00:12:46;100332.44;;;17.03;71.33
72294;BME280;60632;49.236;8.398;2022-10-16T00:15:46;100334.06;;;17.05;71.18
72294;BME280;60632;49.236;8.398;2022-10-16T00:18:46;100336.81;;;17.05;71.36
72294;BME280;60632;49.236;8.398;2022-10-16T00:21:47;100321.50;;;17.03;71.28
72294;BME280;60632;49.236;8.398;2022-10-16T00:24:47;100313.00;;;17.05;71.16
72294;BME280;60632;49.236;8.398;2022-10-16T00:27:47;100310.53;;;17.03;71.08
72294;BME280;60632;49.236;8.398;2022-10-16T00:30:48;100321.19;;;17.05;71.22
72294;BME280;60632;49.236;8.398;2022-10-16T00:33:48;100336.81;;;17.05;71.25
72294;BME280;60632;49.236;8.398;2022-10-16T00:36:48;100332.44;;;17.03;71.24
72294;BME280;60632;49.236;8.398;2022-10-16T00:39:49;100343.09;;;17.05;71.13
72294;BME280;60632;49.236;8.398;2022-10-16T00:42:49;100343.41;;;17.03;71.38
72294;BME280;60632;49.236;8.398;2022-10-16T00:45:49;100340.66;;;17.03;71.10
72294;BME280;60632;49.236;8.398;2022-10-16T00:48:52;100337.91;;;17.03;71.35
72294;BME280;60632;49.236;8.398;2022-10-16T00:51:55;100333.25;;;17.04;71.26
72294;BME280;60632;49.236;8.398;2022-10-16T00:54:55;100332.44;;;17.03;71.27
72294;BME280;60632;49.236;8.398;2022-10-16T00:57:56;100339.56;;;17.05;71.35
72294;BME280;60632;49.236;8.398;2022-10-16T01:00:58;100347.75;;;17.05;71.31
72294;BME280;60632;49.236;8.398;2022-10-16T01:03:58;100343.41;;;17.03;71.24
72294;BME280;60632;49.236;8.398;2022-10-16T01:13:12;100363.38;;;17.04;70.97
72294;BME280;60632;49.236;8.398;2022-10-16T01:16:42;100359.81;;;17.03;71.11
72294;BME280;60632;49.236;8.398;2022-10-16T01:32:31;100348.88;;;17.03;71.27
72294;BME280;60632;49.236;8.398;2022-10-16T01:35:37;100347.25;;;17.02;71.17
72294;BME280;60632;49.236;8.398;2022-10-16T01:38:39;100348.88;;;17.03;71.19
72294;BME280;60632;49.236;8.398;2022-10-16T01:41:43;100342.59;;;17.03;71.33
72294;BME280;60632;49.236;8.398;2022-10-16T01:44:45;100349.97;;;17.02;71.19
72294;BME280;60632;49.236;8.398;2022-10-16T01:47:47;100344.50;;;17.02;71.33
72294;BME280;60632;49.236;8.398;2022-10-16T01:50:57;100352.72;;;17.02;71.26
72294;BME280;60632;49.236;8.398;2022-10-16T01:53:59;100355.47;;;17.02;71.19
72294;BME280;60632;49.236;8.398;2022-10-16T01:57:01;100355.47;;;17.02;71.02
72294;BME280;60632;49.236;8.398;2022-10-16T02:00:05;100352.72;;;17.02;71.16
72294;BME280;60632;49.236;8.398;2022-10-16T02:03:07;100362.00;;;17.01;71.35
72294;BME280;60632;49.236;8.398;2022-10-16T02:06:09;100362.00;;;17.01;71.23
72294;BME280;60632;49.236;8.398;2022-10-16T02:09:09;100371.88;;;17.02;71.28
72294;BME280;60632;49.236;8.398;2022-10-16T02:12:23;100367.22;;;17.03;71.27
72294;BME280;60632;49.236;8.398;2022-10-16T02:15:24;100363.66;;;17.02;71.17
72294;BME280;60632;49.236;8.398;2022-10-16T02:18:24;100363.66;;;17.02;71.06
72294;BME280;60632;49.236;8.398;2022-10-16T02:21:29;100366.41;;;17.02;71.27
72294;BME280;60632;49.236;8.398;2022-10-16T02:24:33;100363.66;;;17.02;71.27
72294;BME280;60632;49.236;8.398;2022-10-16T02:31:04;100367.47;;;17.01;71.30
72294;BME280;60632;49.236;8.398;2022-10-16T02:34:03;100361.19;;;17.01;71.39
72294;BME280;60632;49.236;8.398;2022-10-16T02:37:05;100367.47;;;17.01;71.47
72294;BME280;60632;49.236;8.398;2022-10-16T02:40:07;100362.81;;;17.02;71.18
72294;BME280;60632;49.236;8.398;2022-10-16T02:43:07;100354.91;;;17.00;71.27
72294;BME280;60632;49.236;8.398;2022-10-16T02:46:09;100361.19;;;17.01;71.32
72294;BME280;60632;49.236;8.398;2022-10-16T02:49:09;100370.22;;;17.01;71.13
72294;BME280;60632;49.236;8.398;2022-10-16T02:52:09;100376.81;;;17.00;71.23
72294;BME280;60632;49.236;8.398;2022-10-16T02:55:10;100386.66;;;17.01;71.23
72294;BME280;60632;49.236;8.398;2022-10-16T02:58:10;100382.28;;;17.00;71.10
72294;BME280;60632;49.236;8.398;2022-10-16T03:01:10;100382.00;;;17.02;71.23
72294;BME280;60632;49.236;8.398;2022-10-16T03:04:12;100389.38;;;17.01;71.16
72294;BME280;60632;49.236;8.398;2022-10-16T03:07:13;100382.28;;;17.00;71.19
72294;BME280;60632;49.236;8.398;2022-10-16T03:10:13;100382.28;;;17.00;71.15
72294;BME280;60632;49.236;8.398;2022-10-16T03:13:13;100385.00;;;17.00;71.41
72294;BME280;60632;49.236;8.398;2022-10-16T03:16:13;100376.81;;;17.00;71.28
72294;BME280;60632;49.236;8.398;2022-10-16T03:19:15;100383.91;;;17.01;71.23
72294;BME280;60632;49.236;8.398;2022-10-16T03:22:15;100382.28;;;17.00;71.32
72294;BME280;60632;49.236;8.398;2022-10-16T03:25:16;100371.31;;;17.00;71.08
72294;BME280;60632;49.236;8.398;2022-10-16T03:28:16;100363.13;;;17.00;71.22
72294;BME280;60632;49.236;8.398;2022-10-16T03:31:16;100361.47;;;16.99;71.28
72294;BME280;60632;49.236;8.398;2022-10-16T03:34:17;100356.81;;;17.00;71.06
72294;BME280;60632;49.236;8.398;2022-10-16T03:37:17;100369.69;;;16.99;71.13
72294;BME280;60632;49.236;8.398;2022-10-16T03:40:17;100376.81;;;17.00;71.25
72294;BME280;60632;49.236;8.398;2022-10-16T03:43:18;100377.91;;;16.99;71.11
72294;BME280;60632;49.236;8.398;2022-10-16T03:46:18;100386.94;;;17.00;71.06
72294;BME280;60632;49.236;8.398;2022-10-16T03:49:18;100382.28;;;17.00;71.13
72294;BME280;60632;49.236;8.398;2022-10-16T03:52:19;100386.13;;;16.99;71.23
72294;BME280;60632;49.236;8.398;2022-10-16T03:55:19;100387.19;;;16.98;71.29
72294;BME280;60632;49.236;8.398;2022-10-16T03:58:20;100391.59;;;16.99;71.14
72294;BME280;60632;49.236;8.398;2022-10-16T04:01:20;100385.31;;;16.99;71.27
72294;BME280;60632;49.236;8.398;2022-10-16T04:04:20;100391.59;;;16.99;71.20
72294;BME280;60632;49.236;8.398;2022-10-16T04:07:21;100389.94;;;16.98;71.24
72294;BME280;60632;49.236;8.398;2022-10-16T04:10:21;100391.59;;;16.99;71.26
72294;BME280;60632;49.236;8.398;2022-10-16T04:13:21;100396.25;;;16.99;71.22
72294;BME280;60632;49.236;8.398;2022-10-16T04:16:22;100384.47;;;16.98;71.21
72294;BME280;60632;49.236;8.398;2022-10-16T04:19:22;100384.47;;;16.98;71.22
72294;BME280;60632;49.236;8.398;2022-10-16T04:22:23;100395.97;;;17.00;71.39
72294;BME280;60632;49.236;8.398;2022-10-16T04:25:23;100409.94;;;16.99;71.22
72294;BME280;60632;49.236;8.398;2022-10-16T04:28:23;100411.84;;;16.98;71.23
72294;BME280;60632;49.236;8.398;2022-10-16T04:31:24;100416.50;;;16.98;71.15
72294;BME280;60632;49.236;8.398;2022-10-16T04:34:24;100404.72;;;16.97;71.31
72294;BME280;60632;49.236;8.398;2022-10-16T04:37:25;100398.16;;;16.98;71.07
72294;BME280;60632;49.236;8.398;2022-10-16T04:40:25;100411.84;;;16.98;71.23
72294;BME280;60632;49.236;8.398;2022-10-16T04:43:26;100416.50;;;16.98;71.21
72294;BME280;60632;49.236;8.398;2022-10-16T04:46:26;100420.06;;;16.98;71.22
72294;BME280;60632;49.236;8.398;2022-10-16T04:49:27;100412.94;;;16.97;71.13
72294;BME280;60632;49.236;8.398;2022-10-16T04:52:27;100405.56;;;16.98;71.29
72294;BME280;60632;49.236;8.398;2022-10-16T04:55:28;100421.16;;;16.97;71.12
72294;BME280;60632;49.236;8.398;2022-10-16T04:58:28;100419.53;;;16.96;71.26
72294;BME280;60632;49.236;8.398;2022-10-16T05:01:28;100404.72;;;16.97;71.23
72294;BME280;60632;49.236;8.398;2022-10-16T05:04:28;100415.69;;;16.97;71.07
72294;BME280;60632;49.236;8.398;2022-10-16T05:07:32;100417.59;;;16.97;71.18
72294;BME280;60632;49.236;8.398;2022-10-16T05:10:33;100425.81;;;16.97;71.26
72294;BME280;60632;49.236;8.398;2022-10-16T05:13:34;100419.53;;;16.96;71.29
72294;BME280;60632;49.236;8.398;2022-10-16T05:16:35;100419.53;;;16.96;71.06
72294;BME280;60632;49.236;8.398;2022-10-16T05:19:36;100411.31;;;16.96;71.22
72294;BME280;60632;49.236;8.398;2022-10-16T05:22:37;100418.72;;;16.96;71.02
72294;BME280;60632;49.236;8.398;2022-10-16T05:25:37;100413.22;;;16.96;71.32
72294;BME280;60632;49.236;8.398;2022-10-16T05:28:38;100425.00;;;16.96;71.22
72294;BME280;60632;49.236;8.398;2022-10-16T05:31:38;100418.72;;;16.96;71.26
72294;BME280;60632;49.236;8.398;2022-10-16T05:34:38;100426.06;;;16.95;71.29
72294;BME280;60632;49.236;8.398;2022-10-16T05:37:38;100426.06;;;16.95;71.29
72294;BME280;60632;49.236;8.398;2022-10-16T05:40:39;100438.13;;;16.94;71.22
72294;BME280;60632;49.236;8.398;2022-10-16T05:43:39;100434.28;;;16.95;71.25
72294;BME280;60632;49.236;8.398;2022-10-16T05:46:39;100432.66;;;16.94;71.33
72294;BME280;60632;49.236;8.398;2022-10-16T05:49:40;100442.78;;;16.94;71.23
72294;BME280;60632;49.236;8.398;2022-10-16T05:52:40;100468.25;;;16.94;71.12
72294;BME280;60632;49.236;8.398;2022-10-16T05:55:40;100466.59;;;16.93;71.22
72294;BME280;60632;49.236;8.398;2022-10-16T05:58:41;100429.91;;;16.94;71.23
72294;BME280;60632;49.236;8.398;2022-10-16T06:01:42;100428.81;;;16.95;71.20
72294;BME280;60632;49.236;8.398;2022-10-16T06:04:42;100431.84;;;16.94;71.28
72294;BME280;60632;49.236;8.398;2022-10-16T06:07:42;100443.59;;;16.94;71.23
72294;BME280;60632;49.236;8.398;2022-10-16T06:10:43;100453.75;;;16.94;71.25
72294;BME280;60632;49.236;8.398;2022-10-16T06:13:43;100458.41;;;16.93;71.29
72294;BME280;60632;49.236;8.398;2022-10-16T06:16:45;100454.56;;;16.94;71.10
72294;BME280;60632;49.236;8.398;2022-10-16T06:19:46;100442.78;;;16.94;71.10
72294;BME280;60632;49.236;8.398;2022-10-16T06:22:46;100420.06;;;16.93;70.94
72294;BME280;60632;49.236;8.398;2022-10-16T06:25:46;100430.22;;;16.93;71.02
72294;BME280;60632;49.236;8.398;2022-10-16T06:28:50;100434.84;;;16.92;71.17
72294;BME280;60632;49.236;8.398;2022-10-16T06:31:53;100438.41;;;16.93;71.23
72294;BME280;60632;49.236;8.398;2022-10-16T06:34:53;100446.34;;;16.94;71.23
72294;BME280;60632;49.236;8.398;2022-10-16T06:37:53;100451.25;;;16.92;71.10
72294;BME280;60632;49.236;8.398;2022-10-16T06:40:54;100449.63;;;16.91;71.22
72294;BME280;60632;49.236;8.398;2022-10-16T06:43:54;100463.06;;;16.93;71.14
72294;BME280;60632;49.236;8.398;2022-10-16T06:46:54;100464.94;;;16.92;71.08
72294;BME280;60632;49.236;8.398;2022-10-16T06:49:55;100468.53;;;16.93;71.06
72294;BME280;60632;49.236;8.398;2022-10-16T06:52:55;100469.34;;;16.93;71.23
72294;BME280;60632;49.236;8.398;2022-10-16T06:55:56;100470.44;;;16.92;70.95
72294;BME280;60632;49.236;8.398;2022-10-16T06:58:56;100474.00;;;16.93;71.10
72294;BME280;60632;49.236;8.398;2022-10-16T07:01:56;100484.13;;;16.92;71.10
72294;BME280;60632;49.236;8.398;2022-10-16T07:04:57;100498.91;;;16.91;71.14
72294;BME280;60632;49.236;8.398;2022-10-16T07:07:57;100499.72;;;16.92;71.12
72294;BME280;60632;49.236;8.398;2022-10-16T07:11:05;100506.00;;;16.92;70.98
72294;BME280;60632;49.236;8.398;2022-10-16T07:14:16;100511.47;;;16.92;71.24
72294;BME280;60632;49.236;8.398;2022-10-16T07:17:16;100511.47;;;16.92;71.08
72294;BME280;60632;49.236;8.398;2022-10-16T07:20:17;100526.84;;;16.93;71.28
72294;BME280;60632;49.236;8.398;2022-10-16T07:23:17;100531.75;;;16.91;71.12
72294;BME280;60632;49.236;8.398;2022-10-16T07:26:17;100536.13;;;16.92;71.21
72294;BME280;60632;49.236;8.398;2022-10-16T07:29:19;100538.88;;;16.92;71.06
72294;BME280;60632;49.236;8.398;2022-10-16T07:32:20;100550.66;;;16.93;71.13
72294;BME280;60632;49.236;8.398;2022-10-16T07:35:20;100542.69;;;16.91;71.23
72294;BME280;60632;49.236;8.398;2022-10-16T07:38:21;100543.53;;;16.92;71.20
72294;BME280;60632;49.236;8.398;2022-10-16T07:41:21;100558.03;;;16.92;71.00
72294;BME280;60632;49.236;8.398;2022-10-16T07:44:22;100553.66;;;16.91;71.26
72294;BME280;60632;49.236;8.398;2022-10-16T07:47:25;100551.72;;;16.92;71.03
72294;BME280;60632;49.236;8.398;2022-10-16T07:50:25;100567.09;;;16.93;71.25
72294;BME280;60632;49.236;8.398;2022-10-16T07:53:25;100560.75;;;16.92;71.03
72294;BME280;60632;49.236;8.398;2022-10-16T07:56:26;100566.25;;;16.92;71.07
72294;BME280;60632;49.236;8.398;2022-10-16T07:59:26;100579.94;;;16.92;71.10
72294;BME280;60632;49.236;8.398;2022-10-16T08:02:26;100579.09;;;16.92;71.22
72294;BME280;60632;49.236;8.398;2022-10-16T08:05:27;100574.44;;;16.92;71.19
72294;BME280;60632;49.236;8.398;2022-10-16T08:08:28;100577.19;;;16.92;71.16
72294;BME280;60632;49.236;8.398;2022-10-16T08:11:29;100578.03;;;16.93;71.19
72294;BME280;60632;49.236;8.398;2022-10-16T08:14:29;100578.03;;;16.93;71.16
72294;BME280;60632;49.236;8.398;2022-10-16T08:17:29;100575.31;;;16.93;71.24
72294;BME280;60632;49.236;8.398;2022-10-16T08:20:30;100582.66;;;16.92;71.24
72294;BME280;60632;49.236;8.398;2022-10-16T08:23:32;100582.66;;;16.92;71.23
72294;BME280;60632;49.236;8.398;2022-10-16T08:26:32;100592.78;;;16.92;71.20
72294;BME280;60632;49.236;8.398;2022-10-16T08:29:33;100589.25;;;16.91;71.24
72294;BME280;60632;49.236;8.398;2022-10-16T08:32:33;100596.34;;;16.92;71.04
72294;BME280;60632;49.236;8.398;2022-10-16T08:35:33;100595.53;;;16.92;71.06
72294;BME280;60632;49.236;8.398;2022-10-16T08:38:34;100592.78;;;16.92;71.07
72294;BME280;60632;49.236;8.398;2022-10-16T08:48:20;100621.00;;;16.92;71.20
72294;BME280;60632;49.236;8.398;2022-10-16T08:51:24;100621.00;;;16.92;71.22
72294;BME280;60632;49.236;8.398;2022-10-16T08:54:31;100637.41;;;16.92;71.00
72294;BME280;60632;49.236;8.398;2022-10-16T08:57:37;100644.56;;;16.93;71.20
72294;BME280;60632;49.236;8.398;2022-10-16T09:00:37;100647.56;;;16.92;71.14
72294;BME280;60632;49.236;8.398;2022-10-16T09:13:21;100654.69;;;16.93;71.22
72294;BME280;60632;49.236;8.398;2022-10-16T09:16:25;100660.16;;;16.93;71.23
72294;BME280;60632;49.236;8.398;2022-10-16T09:19:31;100660.97;;;16.93;71.16
72294;BME280;60632;49.236;8.398;2022-10-16T09:22:36;100673.84;;;16.93;71.19
72294;BME280;60632;49.236;8.398;2022-10-16T09:25:36;100671.13;;;16.93;70.94
72294;BME280;60632;49.236;8.398;2022-10-16T09:28:39;100679.03;;;16.94;71.12
72294;BME280;60632;49.236;8.398;2022-10-16T09:31:39;100685.34;;;16.95;71.18
72294;BME280;60632;49.236;8.398;2022-10-16T09:34:58;100693.56;;;16.95;71.19
72294;BME280;60632;49.236;8.398;2022-10-16T09:37:58;100696.28;;;16.95;71.19
72294;BME280;60632;49.236;8.398;2022-10-16T09:41:03;100697.09;;;16.95;71.32
72294;BME280;60632;49.236;8.398;2022-10-16T09:44:30;100690.81;;;16.95;71.11
72294;BME280;60632;49.236;8.398;2022-10-16T09:47:31;100680.69;;;16.95;71.19
72294;BME280;60632;49.236;8.398;2022-10-16T09:50:36;100688.91;;;16.95;71.11
72294;BME280;60632;49.236;8.398;2022-10-16T09:53:38;100688.91;;;16.95;71.22
72294;BME280;60632;49.236;8.398;2022-10-16T09:56:39;100679.63;;;16.96;71.24
72294;BME280;60632;49.236;8.398;2022-10-16T09:59:51;100684.28;;;16.96;71.20
72294;BME280;60632;49.236;8.398;2022-10-16T10:02:52;100693.31;;;16.96;71.22
72294;BME280;60632;49.236;8.398;2022-10-16T10:05:53;100685.63;;;16.98;71.04
72294;BME280;60632;49.236;8.398;2022-10-16T10:08:54;100699.34;;;17.03;71.32
72294;BME280;60632;49.236;8.398;2022-10-16T10:14:56;100692.25;;;17.13;71.07
72294;BME280;60632;49.236;8.398;2022-10-16T10:17:57;100692.25;;;17.18;71.03
72294;BME280;60632;49.236;8.398;2022-10-16T10:21:01;100681.31;;;17.23;71.12
72294;BME280;60632;49.236;8.398;2022-10-16T10:24:02;100685.72;;;17.29;71.09
72294;BME280;60632;49.236;8.398;2022-10-16T10:27:10;100682.16;;;17.34;70.89
72294;BME280;60632;49.236;8.398;2022-10-16T10:33:48;100688.50;;;17.44;71.01
72294;BME280;60632;49.236;8.398;2022-10-16T10:37:11;100672.63;;;17.52;70.89
72294;BME280;60632;49.236;8.398;2022-10-16T10:59:20;100681.44;;;17.84;71.07
72294;BME280;60632;49.236;8.398;2022-10-16T11:08:29;100689.13;;;18.03;70.81
72294;BME280;60632;49.236;8.398;2022-10-16T11:11:38;100692.94;;;18.07;70.96
72294;BME280;60632;49.236;8.398;2022-10-16T11:14:42;100691.28;;;18.11;70.90
72294;BME280;60632;49.236;8.398;2022-10-16T11:17:57;100689.63;;;18.15;70.84
72294;BME280;60632;49.236;8.398;2022-10-16T11:21:02;100688.00;;;18.19;70.74
72294;BME280;60632;49.236;8.398;2022-10-16T11:24:06;100687.44;;;18.22;70.70
72294;BME280;60632;49.236;8.398;2022-10-16T11:27:13;100680.28;;;18.26;70.76
72294;BME280;60632;49.236;8.398;2022-10-16T11:30:23;100671.50;;;18.29;70.87
72294;BME280;60632;49.236;8.398;2022-10-16T11:33:30;100676.44;;;18.32;70.78
72294;BME280;60632;49.236;8.398;2022-10-16T11:39:33;100679.16;;;18.37;70.83
72294;BME280;60632;49.236;8.398;2022-10-16T11:42:36;100670.94;;;18.42;70.77
72294;BME280;60632;49.236;8.398;2022-10-16T11:45:57;100675.88;;;18.46;70.71
72294;BME280;60632;49.236;8.398;2022-10-16T11:49:15;100680.78;;;18.49;70.39
72294;BME280;60632;49.236;8.398;2022-10-16T11:52:17;100674.75;;;18.52;70.65
72294;BME280;60632;49.236;8.398;2022-10-16T11:55:21;100664.28;;;18.54;70.66
72294;BME280;60632;49.236;8.398;2022-10-16T12:01:41;100671.97;;;18.57;70.43
72294;BME280;60632;49.236;8.398;2022-10-16T12:04:51;100675.28;;;18.59;70.70
72294;BME280;60632;49.236;8.398;2022-10-16T12:08:04;100674.16;;;18.60;70.72
72294;BME280;60632;49.236;8.398;2022-10-16T12:11:08;100670.84;;;18.63;70.59
72294;BME280;60632;49.236;8.398;2022-10-16T12:20:27;100657.69;;;18.65;70.70
72294;BME280;60632;49.236;8.398;2022-10-16T12:23:27;100657.69;;;18.65;70.55
72294;BME280;60632;49.236;8.398;2022-10-16T12:26:28;100664.81;;;18.66;70.36
72294;BME280;60632;49.236;8.398;2022-10-16T12:29:32;100655.50;;;18.67;70.76
72294;BME280;60632;49.236;8.398;2022-10-16T12:32:37;100658.75;;;18.69;70.61
72294;BME280;60632;49.236;8.398;2022-10-16T12:35:43;100658.22;;;18.72;70.75
72294;BME280;60632;49.236;8.398;2022-10-16T12:41:48;100651.63;;;18.78;70.65
72294;BME280;60632;49.236;8.398;2022-10-16T12:44:48;100658.19;;;18.82;70.41
72294;BME280;60632;49.236;8.398;2022-10-16T12:47:50;100665.34;;;18.83;70.42
72294;BME280;60632;49.236;8.398;2022-10-16T12:50:51;100666.97;;;18.84;70.70
72294;BME280;60632;49.236;8.398;2022-10-16T12:54:01;100674.09;;;18.85;70.35
72294;BME280;60632;49.236;8.398;2022-10-16T13:09:56;100681.78;;;18.88;70.43
72294;BME280;60632;49.236;8.398;2022-10-16T13:22:03;100682.88;;;18.87;70.46
72294;BME280;60632;49.236;8.398;2022-10-16T13:25:10;100692.75;;;18.88;70.53
72294;BME280;60632;49.236;8.398;2022-10-16T13:28:21;100682.06;;;18.87;70.60
72294;BME280;60632;49.236;8.398;2022-10-16T13:31:22;100677.66;;;18.86;70.52
72294;BME280;60632;49.236;8.398;2022-10-16T13:34:24;100671.66;;;18.84;70.60
72294;BME280;60632;49.236;8.398;2022-10-16T13:37:25;100670.28;;;18.81;70.78
72294;BME280;60632;49.236;8.398;2022-10-16T13:40:25;100671.38;;;18.80;70.78
72294;BME280;60632;49.236;8.398;2022-10-16T13:43:32;100674.69;;;18.77;70.59
72294;BME280;60632;49.236;8.398;2022-10-16T13:46:33;100665.91;;;18.75;71.02
72294;BME280;60632;49.236;8.398;2022-10-16T13:49:34;100670.84;;;18.73;70.87
72294;BME280;60632;49.236;8.398;2022-10-16T13:52:34;100663.72;;;18.72;71.03
72294;BME280;60632;49.236;8.398;2022-10-16T13:55:35;100674.16;;;18.70;70.95
72294;BME280;60632;49.236;8.398;2022-10-16T13:58:36;100667.28;;;18.68;71.03
72294;BME280;60632;49.236;8.398;2022-10-16T14:01:41;100668.66;;;18.65;71.18
72294;BME280;60632;49.236;8.398;2022-10-16T14:04:42;100678.00;;;18.64;71.00
72294;BME280;60632;49.236;8.398;2022-10-16T14:07:43;100682.41;;;18.60;71.03
72294;BME280;60632;49.236;8.398;2022-10-16T14:10:46;100684.63;;;18.58;71.28
72294;BME280;60632;49.236;8.398;2022-10-16T14:13:47;100685.69;;;18.57;71.33
72294;BME280;60632;49.236;8.398;2022-10-16T14:16:48;100672.53;;;18.54;71.30
72294;BME280;60632;49.236;8.398;2022-10-16T14:19:49;100675.28;;;18.54;71.22
72294;BME280;60632;49.236;8.398;2022-10-16T14:22:57;100681.88;;;18.53;71.17
72294;BME280;60632;49.236;8.398;2022-10-16T14:29:12;100682.72;;;18.48;71.41
72294;BME280;60632;49.236;8.398;2022-10-16T14:32:20;100677.50;;;18.47;71.16
72294;BME280;60632;49.236;8.398;2022-10-16T14:35:27;100684.09;;;18.46;71.37
72294;BME280;60632;49.236;8.398;2022-10-16T14:38:27;100681.91;;;18.42;71.50
72294;BME280;60632;49.236;8.398;2022-10-16T14:41:30;100686.56;;;18.42;71.46
72294;BME280;60632;49.236;8.398;2022-10-16T14:44:31;100695.91;;;18.41;71.46
72294;BME280;60632;49.236;8.398;2022-10-16T14:47:32;100689.59;;;18.40;71.41
72294;BME280;60632;49.236;8.398;2022-10-16T14:50:34;100686.31;;;18.38;71.46
72294;BME280;60632;49.236;8.398;2022-10-16T14:53:35;100689.06;;;18.38;71.41
72294;BME280;60632;49.236;8.398;2022-10-16T14:56:46;100685.50;;;18.38;71.60
72294;BME280;60632;49.236;8.398;2022-10-16T14:59:47;100684.66;;;18.37;71.56
72294;BME280;60632;49.236;8.398;2022-10-16T15:02:48;100682.19;;;18.36;71.53
72294;BME280;60632;49.236;8.398;2022-10-16T15:05:49;100690.44;;;18.36;71.55
72294;BME280;60632;49.236;8.398;2022-10-16T15:08:49;100683.31;;;18.35;71.54
72294;BME280;60632;49.236;8.398;2022-10-16T15:11:50;100689.06;;;18.33;71.54
72294;BME280;60632;49.236;8.398;2022-10-16T15:14:50;100686.31;;;18.33;71.54
72294;BME280;60632;49.236;8.398;2022-10-16T15:17:51;100693.72;;;18.33;71.43
72294;BME280;60632;49.236;8.398;2022-10-16T15:20:56;100700.03;;;18.33;71.45
72294;BME280;60632;49.236;8.398;2022-10-16T15:23:57;100696.47;;;18.33;71.66
72294;BME280;60632;49.236;8.398;2022-10-16T15:26:58;100693.72;;;18.33;71.54
72294;BME280;60632;49.236;8.398;2022-10-16T15:29:58;100700.31;;;18.32;71.64
72294;BME280;60632;49.236;8.398;2022-10-16T15:32:59;100681.38;;;18.30;71.55
72294;BME280;60632;49.236;8.398;2022-10-16T15:35:59;100691.28;;;18.31;71.45
72294;BME280;60632;49.236;8.398;2022-10-16T15:39:00;100697.84;;;18.30;71.60
72294;BME280;60632;49.236;8.398;2022-10-16T15:42:00;100691.53;;;18.30;71.60
72294;BME280;60632;49.236;8.398;2022-10-16T15:45:01;100687.97;;;18.29;71.46
72294;BME280;60632;49.236;8.398;2022-10-16T15:48:01;100687.97;;;18.29;71.56
72294;BME280;60632;49.236;8.398;2022-10-16T15:51:05;100694.56;;;18.28;71.68
72294;BME280;60632;49.236;8.398;2022-10-16T15:54:06;100705.53;;;18.28;71.66
72294;BME280;60632;49.236;8.398;2022-10-16T15:57:06;100708.28;;;18.28;71.71
72294;BME280;60632;49.236;8.398;2022-10-16T16:00:07;100707.44;;;18.28;71.57
72294;BME280;60632;49.236;8.398;2022-10-16T16:03:08;100711.03;;;18.28;71.58
72294;BME280;60632;49.236;8.398;2022-10-16T16:06:09;100706.63;;;18.27;71.49
72294;BME280;60632;49.236;8.398;2022-10-16T16:09:10;100712.94;;;18.28;71.55
72294;BME280;60632;49.236;8.398;2022-10-16T16:12:11;100705.81;;;18.27;71.59
72294;BME280;60632;49.236;8.398;2022-10-16T16:15:12;100709.66;;;18.26;71.64
72294;BME280;60632;49.236;8.398;2022-10-16T16:18:12;100708.56;;;18.27;71.58
72294;BME280;60632;49.236;8.398;2022-10-16T16:21:12;100715.97;;;18.26;71.75
72294;BME280;60632;49.236;8.398;2022-10-16T16:24:13;100704.16;;;18.26;71.70
72294;BME280;60632;49.236;8.398;2022-10-16T16:27:13;100703.34;;;18.25;71.71
72294;BME280;60632;49.236;8.398;2022-10-16T16:30:14;100714.31;;;18.25;71.79
72294;BME280;60632;49.236;8.398;2022-10-16T16:33:14;100708.00;;;18.25;71.81
72294;BME280;60632;49.236;8.398;2022-10-16T16:36:14;100706.09;;;18.25;71.74
72294;BME280;60632;49.236;8.398;2022-10-16T16:39:15;100704.44;;;18.24;71.77
72294;BME280;60632;49.236;8.398;2022-10-16T16:42:15;100708.28;;;18.23;71.77
72294;BME280;60632;49.236;8.398;2022-10-16T16:45:16;100711.03;;;18.23;71.68
72294;BME280;60632;49.236;8.398;2022-10-16T16:48:16;100714.88;;;18.22;71.63
72294;BME280;60632;49.236;8.398;2022-10-16T16:51:17;100722.00;;;18.23;71.82
72294;BME280;60632;49.236;8.398;2022-10-16T16:54:19;100717.63;;;18.22;71.56
72294;BME280;60632;49.236;8.398;2022-10-16T17:01:17;100720.38;;;18.22;71.74
72294;BME280;60632;49.236;8.398;2022-10-16T17:04:17;100729.66;;;18.21;71.77
72294;BME280;60632;49.236;8.398;2022-10-16T17:07:18;100739.00;;;18.20;71.81
72294;BME280;60632;49.236;8.398;2022-10-16T17:10:22;100729.66;;;18.21;71.84
72294;BME280;60632;49.236;8.398;2022-10-16T17:13:23;100726.94;;;18.21;71.94
