sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66522;SHT31;53349;53.538;8.584;2022-10-16T00:00:28;13.76;77.85
66522;SHT31;53349;53.538;8.584;2022-10-16T00:02:53;13.75;77.81
66522;SHT31;53349;53.538;8.584;2022-10-16T00:05:19;13.73;77.73
66522;SHT31;53349;53.538;8.584;2022-10-16T00:07:44;13.76;77.58
66522;SHT31;53349;53.538;8.584;2022-10-16T00:10:09;13.76;77.46
66522;SHT31;53349;53.538;8.584;2022-10-16T00:12:35;13.73;77.39
66522;SHT31;53349;53.538;8.584;2022-10-16T00:15:00;13.72;77.40
66522;SHT31;53349;53.538;8.584;2022-10-16T00:17:25;13.73;77.41
66522;SHT31;53349;53.538;8.584;2022-10-16T00:19:51;13.72;77.42
66522;SHT31;53349;53.538;8.584;2022-10-16T00:22:16;13.73;77.39
66522;SHT31;53349;53.538;8.584;2022-10-16T00:24:41;13.75;77.31
66522;SHT31;53349;53.538;8.584;2022-10-16T00:27:07;13.70;77.31
66522;SHT31;53349;53.538;8.584;2022-10-16T00:29:32;13.70;77.36
66522;SHT31;53349;53.538;8.584;2022-10-16T00:31:57;13.66;77.33
66522;SHT31;53349;53.538;8.584;2022-10-16T00:34:23;13.67;77.43
66522;SHT31;53349;53.538;8.584;2022-10-16T00:36:48;13.66;77.47
66522;SHT31;53349;53.538;8.584;2022-10-16T00:39:13;13.65;77.59
66522;SHT31;53349;53.538;8.584;2022-10-16T00:41:39;13.63;77.63
66522;SHT31;53349;53.538;8.584;2022-10-16T00:44:44;13.66;77.61
66522;SHT31;53349;53.538;8.584;2022-10-16T00:47:17;13.61;77.48
66522;SHT31;53349;53.538;8.584;2022-10-16T00:49:43;13.62;77.41
66522;SHT31;53349;53.538;8.584;2022-10-16T00:52:09;13.58;77.40
66522;SHT31;53349;53.538;8.584;2022-10-16T00:54:35;13.56;77.45
66522;SHT31;53349;53.538;8.584;2022-10-16T00:57:03;13.52;77.47
66522;SHT31;53349;53.538;8.584;2022-10-16T00:59:35;13.55;77.56
66522;SHT31;53349;53.538;8.584;2022-10-16T01:02:03;13.49;77.62
66522;SHT31;53349;53.538;8.584;2022-10-16T01:04:33;13.48;77.51
66522;SHT31;53349;53.538;8.584;2022-10-16T01:07:13;13.45;77.33
66522;SHT31;53349;53.538;8.584;2022-10-16T01:10:16;13.51;77.34
66522;SHT31;53349;53.538;8.584;2022-10-16T01:12:48;13.46;77.34
66522;SHT31;53349;53.538;8.584;2022-10-16T01:15:22;13.48;77.25
66522;SHT31;53349;53.538;8.584;2022-10-16T01:17:58;13.42;77.16
66522;SHT31;53349;53.538;8.584;2022-10-16T01:20:47;13.41;77.23
66522;SHT31;53349;53.538;8.584;2022-10-16T01:29:01;13.36;77.25
66522;SHT31;53349;53.538;8.584;2022-10-16T01:31:33;13.34;77.22
66522;SHT31;53349;53.538;8.584;2022-10-16T01:34:32;13.32;77.09
66522;SHT31;53349;53.538;8.584;2022-10-16T01:37:05;13.31;77.04
66522;SHT31;53349;53.538;8.584;2022-10-16T01:39:35;13.27;77.13
66522;SHT31;53349;53.538;8.584;2022-10-16T01:42:15;13.25;77.10
66522;SHT31;53349;53.538;8.584;2022-10-16T01:44:43;13.24;77.05
66522;SHT31;53349;53.538;8.584;2022-10-16T01:47:10;13.19;77.08
66522;SHT31;53349;53.538;8.584;2022-10-16T01:49:39;13.18;77.00
66522;SHT31;53349;53.538;8.584;2022-10-16T01:52:09;13.19;76.92
66522;SHT31;53349;53.538;8.584;2022-10-16T01:54:39;13.18;76.89
66522;SHT31;53349;53.538;8.584;2022-10-16T01:57:07;13.14;76.91
66522;SHT31;53349;53.538;8.584;2022-10-16T01:59:37;13.17;76.97
66522;SHT31;53349;53.538;8.584;2022-10-16T02:02:06;13.17;77.01
66522;SHT31;53349;53.538;8.584;2022-10-16T02:04:36;13.12;76.96
66522;SHT31;53349;53.538;8.584;2022-10-16T02:07:03;13.08;76.93
66522;SHT31;53349;53.538;8.584;2022-10-16T02:09:30;13.08;76.95
66522;SHT31;53349;53.538;8.584;2022-10-16T02:11:59;13.04;76.87
66522;SHT31;53349;53.538;8.584;2022-10-16T02:14:28;13.07;76.94
66522;SHT31;53349;53.538;8.584;2022-10-16T02:16:53;13.04;76.90
66522;SHT31;53349;53.538;8.584;2022-10-16T02:19:20;13.01;76.88
66522;SHT31;53349;53.538;8.584;2022-10-16T02:21:56;13.00;76.94
66522;SHT31;53349;53.538;8.584;2022-10-16T02:24:37;12.94;77.04
66522;SHT31;53349;53.538;8.584;2022-10-16T02:27:11;12.93;77.12
66522;SHT31;53349;53.538;8.584;2022-10-16T02:29:41;12.91;77.15
66522;SHT31;53349;53.538;8.584;2022-10-16T02:32:16;12.94;77.17
66522;SHT31;53349;53.538;8.584;2022-10-16T02:34:43;12.88;77.17
66522;SHT31;53349;53.538;8.584;2022-10-16T02:37:10;12.88;77.29
66522;SHT31;53349;53.538;8.584;2022-10-16T02:39:36;12.86;77.27
66522;SHT31;53349;53.538;8.584;2022-10-16T02:42:02;12.87;77.26
66522;SHT31;53349;53.538;8.584;2022-10-16T02:44:28;12.84;77.29
66522;SHT31;53349;53.538;8.584;2022-10-16T02:46:53;12.90;77.26
66522;SHT31;53349;53.538;8.584;2022-10-16T02:49:19;12.87;77.28
66522;SHT31;53349;53.538;8.584;2022-10-16T02:51:44;12.87;77.31
66522;SHT31;53349;53.538;8.584;2022-10-16T02:54:09;12.88;77.22
66522;SHT31;53349;53.538;8.584;2022-10-16T02:56:35;12.88;77.19
66522;SHT31;53349;53.538;8.584;2022-10-16T02:59:01;12.87;77.24
66522;SHT31;53349;53.538;8.584;2022-10-16T03:01:26;12.87;77.24
66522;SHT31;53349;53.538;8.584;2022-10-16T03:03:51;12.87;77.25
66522;SHT31;53349;53.538;8.584;2022-10-16T03:06:17;12.87;77.21
66522;SHT31;53349;53.538;8.584;2022-10-16T03:08:42;12.88;77.26
66522;SHT31;53349;53.538;8.584;2022-10-16T03:11:08;12.84;77.24
66522;SHT31;53349;53.538;8.584;2022-10-16T03:13:33;12.80;77.35
66522;SHT31;53349;53.538;8.584;2022-10-16T03:15:58;12.86;77.37
66522;SHT31;53349;53.538;8.584;2022-10-16T03:18:24;12.84;77.30
66522;SHT31;53349;53.538;8.584;2022-10-16T03:20:49;12.81;77.26
66522;SHT31;53349;53.538;8.584;2022-10-16T03:23:14;12.77;77.39
66522;SHT31;53349;53.538;8.584;2022-10-16T03:25:40;12.76;77.46
66522;SHT31;53349;53.538;8.584;2022-10-16T03:28:05;12.77;77.50
66522;SHT31;53349;53.538;8.584;2022-10-16T03:30:31;12.77;77.48
66522;SHT31;53349;53.538;8.584;2022-10-16T03:32:56;12.79;77.54
66522;SHT31;53349;53.538;8.584;2022-10-16T03:35:23;12.76;77.56
66522;SHT31;53349;53.538;8.584;2022-10-16T03:37:49;12.77;77.60
66522;SHT31;53349;53.538;8.584;2022-10-16T03:40:16;12.77;77.49
66522;SHT31;53349;53.538;8.584;2022-10-16T03:42:44;12.79;77.35
66522;SHT31;53349;53.538;8.584;2022-10-16T03:45:10;12.79;77.36
66522;SHT31;53349;53.538;8.584;2022-10-16T03:47:36;12.76;77.35
66522;SHT31;53349;53.538;8.584;2022-10-16T03:50:03;12.80;77.37
66522;SHT31;53349;53.538;8.584;2022-10-16T03:52:28;12.80;77.40
66522;SHT31;53349;53.538;8.584;2022-10-16T03:54:54;12.81;77.36
66522;SHT31;53349;53.538;8.584;2022-10-16T03:57:20;12.79;77.37
66522;SHT31;53349;53.538;8.584;2022-10-16T03:59:45;12.81;77.29
66522;SHT31;53349;53.538;8.584;2022-10-16T04:02:11;12.84;77.25
66522;SHT31;53349;53.538;8.584;2022-10-16T04:04:36;12.84;77.25
66522;SHT31;53349;53.538;8.584;2022-10-16T04:07:02;12.83;77.22
66522;SHT31;53349;53.538;8.584;2022-10-16T04:09:27;12.83;77.22
66522;SHT31;53349;53.538;8.584;2022-10-16T04:11:52;12.83;77.15
66522;SHT31;53349;53.538;8.584;2022-10-16T04:14:18;12.84;77.20
66522;SHT31;53349;53.538;8.584;2022-10-16T04:16:43;12.87;77.21
66522;SHT31;53349;53.538;8.584;2022-10-16T04:19:09;12.87;77.08
66522;SHT31;53349;53.538;8.584;2022-10-16T04:21:35;12.90;77.14
66522;SHT31;53349;53.538;8.584;2022-10-16T04:24:01;12.90;77.13
66522;SHT31;53349;53.538;8.584;2022-10-16T04:26:27;12.93;77.14
66522;SHT31;53349;53.538;8.584;2022-10-16T04:28:53;12.93;77.10
66522;SHT31;53349;53.538;8.584;2022-10-16T04:31:19;12.96;77.06
66522;SHT31;53349;53.538;8.584;2022-10-16T04:33:44;13.00;76.95
66522;SHT31;53349;53.538;8.584;2022-10-16T04:36:10;13.01;76.79
66522;SHT31;53349;53.538;8.584;2022-10-16T04:38:35;12.98;76.88
66522;SHT31;53349;53.538;8.584;2022-10-16T04:41:03;12.98;76.95
66522;SHT31;53349;53.538;8.584;2022-10-16T04:43:29;12.98;76.97
66522;SHT31;53349;53.538;8.584;2022-10-16T04:45:55;12.98;77.04
66522;SHT31;53349;53.538;8.584;2022-10-16T04:48:21;13.00;77.02
66522;SHT31;53349;53.538;8.584;2022-10-16T04:50:47;13.03;77.07
66522;SHT31;53349;53.538;8.584;2022-10-16T04:53:12;13.01;77.03
66522;SHT31;53349;53.538;8.584;2022-10-16T04:55:38;13.00;77.04
66522;SHT31;53349;53.538;8.584;2022-10-16T04:58:03;13.03;77.13
66522;SHT31;53349;53.538;8.584;2022-10-16T05:00:29;13.04;77.11
66522;SHT31;53349;53.538;8.584;2022-10-16T05:02:54;13.08;77.13
66522;SHT31;53349;53.538;8.584;2022-10-16T05:05:20;13.12;77.19
66522;SHT31;53349;53.538;8.584;2022-10-16T05:07:46;13.11;77.24
66522;SHT31;53349;53.538;8.584;2022-10-16T05:10:12;13.14;77.26
66522;SHT31;53349;53.538;8.584;2022-10-16T05:12:37;13.14;77.27
66522;SHT31;53349;53.538;8.584;2022-10-16T05:15:03;13.17;77.31
66522;SHT31;53349;53.538;8.584;2022-10-16T05:17:28;13.15;77.41
66522;SHT31;53349;53.538;8.584;2022-10-16T05:19:54;13.14;77.65
66522;SHT31;53349;53.538;8.584;2022-10-16T05:22:19;13.15;77.85
66522;SHT31;53349;53.538;8.584;2022-10-16T05:24:45;13.11;78.02
66522;SHT31;53349;53.538;8.584;2022-10-16T05:27:10;13.12;78.11
66522;SHT31;53349;53.538;8.584;2022-10-16T05:29:36;13.11;78.14
66522;SHT31;53349;53.538;8.584;2022-10-16T05:32:02;13.10;78.20
66522;SHT31;53349;53.538;8.584;2022-10-16T05:34:27;13.12;78.21
66522;SHT31;53349;53.538;8.584;2022-10-16T05:36:52;13.12;78.30
66522;SHT31;53349;53.538;8.584;2022-10-16T05:39:18;13.17;78.41
66522;SHT31;53349;53.538;8.584;2022-10-16T05:41:44;13.19;78.59
66522;SHT31;53349;53.538;8.584;2022-10-16T05:44:09;13.18;78.89
66522;SHT31;53349;53.538;8.584;2022-10-16T05:46:35;13.14;79.24
66522;SHT31;53349;53.538;8.584;2022-10-16T05:49:00;13.12;79.50
66522;SHT31;53349;53.538;8.584;2022-10-16T05:51:27;13.15;79.62
66522;SHT31;53349;53.538;8.584;2022-10-16T05:53:52;13.12;79.67
66522;SHT31;53349;53.538;8.584;2022-10-16T05:56:18;13.17;79.80
66522;SHT31;53349;53.538;8.584;2022-10-16T05:58:44;13.12;79.69
66522;SHT31;53349;53.538;8.584;2022-10-16T06:01:14;13.11;79.66
66522;SHT31;53349;53.538;8.584;2022-10-16T06:03:40;13.12;79.61
66522;SHT31;53349;53.538;8.584;2022-10-16T06:06:18;13.18;79.49
66522;SHT31;53349;53.538;8.584;2022-10-16T06:08:44;13.21;79.46
66522;SHT31;53349;53.538;8.584;2022-10-16T06:11:12;13.19;79.37
66522;SHT31;53349;53.538;8.584;2022-10-16T06:13:38;13.21;79.35
66522;SHT31;53349;53.538;8.584;2022-10-16T06:16:07;13.17;79.48
66522;SHT31;53349;53.538;8.584;2022-10-16T06:18:32;13.18;79.47
66522;SHT31;53349;53.538;8.584;2022-10-16T06:20:58;13.18;79.63
66522;SHT31;53349;53.538;8.584;2022-10-16T06:23:24;13.19;79.64
66522;SHT31;53349;53.538;8.584;2022-10-16T06:25:50;13.22;79.55
66522;SHT31;53349;53.538;8.584;2022-10-16T06:28:16;13.21;79.65
66522;SHT31;53349;53.538;8.584;2022-10-16T06:30:42;13.25;79.63
66522;SHT31;53349;53.538;8.584;2022-10-16T06:33:11;13.22;79.64
66522;SHT31;53349;53.538;8.584;2022-10-16T06:35:37;13.24;79.66
66522;SHT31;53349;53.538;8.584;2022-10-16T06:38:03;13.31;79.57
66522;SHT31;53349;53.538;8.584;2022-10-16T06:40:28;13.29;79.52
66522;SHT31;53349;53.538;8.584;2022-10-16T06:42:56;13.28;79.38
66522;SHT31;53349;53.538;8.584;2022-10-16T06:45:22;13.35;79.38
66522;SHT31;53349;53.538;8.584;2022-10-16T06:47:47;13.38;79.34
66522;SHT31;53349;53.538;8.584;2022-10-16T06:50:13;13.39;79.33
66522;SHT31;53349;53.538;8.584;2022-10-16T06:52:38;13.41;79.30
66522;SHT31;53349;53.538;8.584;2022-10-16T06:55:04;13.44;79.23
66522;SHT31;53349;53.538;8.584;2022-10-16T06:57:30;13.51;79.05
66522;SHT31;53349;53.538;8.584;2022-10-16T06:59:56;13.52;78.95
66522;SHT31;53349;53.538;8.584;2022-10-16T07:02:21;13.56;78.83
66522;SHT31;53349;53.538;8.584;2022-10-16T07:04:47;13.59;78.65
66522;SHT31;53349;53.538;8.584;2022-10-16T07:07:12;13.54;78.68
66522;SHT31;53349;53.538;8.584;2022-10-16T07:09:37;13.55;78.78
66522;SHT31;53349;53.538;8.584;2022-10-16T07:12:03;13.52;78.86
66522;SHT31;53349;53.538;8.584;2022-10-16T07:14:28;13.54;78.89
66522;SHT31;53349;53.538;8.584;2022-10-16T07:16:55;13.55;78.88
66522;SHT31;53349;53.538;8.584;2022-10-16T07:19:20;13.61;78.64
66522;SHT31;53349;53.538;8.584;2022-10-16T07:21:47;13.59;78.56
66522;SHT31;53349;53.538;8.584;2022-10-16T07:24:16;13.62;78.50
66522;SHT31;53349;53.538;8.584;2022-10-16T07:26:43;13.59;78.62
66522;SHT31;53349;53.538;8.584;2022-10-16T07:29:17;13.58;78.68
66522;SHT31;53349;53.538;8.584;2022-10-16T07:31:44;13.55;78.90
66522;SHT31;53349;53.538;8.584;2022-10-16T07:34:10;13.58;79.03
66522;SHT31;53349;53.538;8.584;2022-10-16T07:36:36;13.59;79.06
66522;SHT31;53349;53.538;8.584;2022-10-16T07:39:01;13.65;79.05
66522;SHT31;53349;53.538;8.584;2022-10-16T07:41:27;13.66;79.07
66522;SHT31;53349;53.538;8.584;2022-10-16T07:43:53;13.66;79.14
66522;SHT31;53349;53.538;8.584;2022-10-16T07:46:20;13.72;79.09
66522;SHT31;53349;53.538;8.584;2022-10-16T07:48:46;13.76;79.09
66522;SHT31;53349;53.538;8.584;2022-10-16T07:51:21;13.83;78.94
66522;SHT31;53349;53.538;8.584;2022-10-16T07:53:47;13.87;78.79
66522;SHT31;53349;53.538;8.584;2022-10-16T07:56:13;13.96;78.65
66522;SHT31;53349;53.538;8.584;2022-10-16T07:58:39;14.12;78.35
66522;SHT31;53349;53.538;8.584;2022-10-16T08:01:10;14.16;78.16
66522;SHT31;53349;53.538;8.584;2022-10-16T08:03:36;14.28;77.81
66522;SHT31;53349;53.538;8.584;2022-10-16T08:06:03;14.38;77.42
66522;SHT31;53349;53.538;8.584;2022-10-16T08:08:29;14.51;77.00
66522;SHT31;53349;53.538;8.584;2022-10-16T08:10:55;14.54;76.75
66522;SHT31;53349;53.538;8.584;2022-10-16T08:13:21;14.60;77.27
66522;SHT31;53349;53.538;8.584;2022-10-16T08:15:47;14.64;76.88
66522;SHT31;53349;53.538;8.584;2022-10-16T08:18:14;14.69;76.83
66522;SHT31;53349;53.538;8.584;2022-10-16T08:20:40;14.78;76.66
66522;SHT31;53349;53.538;8.584;2022-10-16T08:23:06;14.89;76.30
66522;SHT31;53349;53.538;8.584;2022-10-16T08:25:34;15.03;75.60
66522;SHT31;53349;53.538;8.584;2022-10-16T08:28:00;15.26;75.13
66522;SHT31;53349;53.538;8.584;2022-10-16T08:30:26;15.40;74.38
66522;SHT31;53349;53.538;8.584;2022-10-16T08:32:52;15.53;73.81
66522;SHT31;53349;53.538;8.584;2022-10-16T08:35:17;15.57;73.17
66522;SHT31;53349;53.538;8.584;2022-10-16T08:40:23;15.47;73.35
66522;SHT31;53349;53.538;8.584;2022-10-16T08:50:44;15.50;72.86
66522;SHT31;53349;53.538;8.584;2022-10-16T08:53:26;15.49;72.90
66522;SHT31;53349;53.538;8.584;2022-10-16T08:55:55;15.57;73.14
66522;SHT31;53349;53.538;8.584;2022-10-16T08:58:22;15.51;72.95
66522;SHT31;53349;53.538;8.584;2022-10-16T09:00:57;15.64;72.53
66522;SHT31;53349;53.538;8.584;2022-10-16T09:06:24;16.36;70.30
66522;SHT31;53349;53.538;8.584;2022-10-16T09:15:02;17.85;64.70
66522;SHT31;53349;53.538;8.584;2022-10-16T09:22:43;17.64;64.63
66522;SHT31;53349;53.538;8.584;2022-10-16T09:25:21;17.67;64.47
66522;SHT31;53349;53.538;8.584;2022-10-16T09:27:55;17.64;64.27
66522;SHT31;53349;53.538;8.584;2022-10-16T09:30:26;17.59;64.28
66522;SHT31;53349;53.538;8.584;2022-10-16T09:35:39;17.64;63.91
66522;SHT31;53349;53.538;8.584;2022-10-16T09:38:05;17.92;63.45
66522;SHT31;53349;53.538;8.584;2022-10-16T09:40:36;18.03;62.56
66522;SHT31;53349;53.538;8.584;2022-10-16T09:43:22;18.07;62.63
66522;SHT31;53349;53.538;8.584;2022-10-16T09:46:19;18.09;62.40
66522;SHT31;53349;53.538;8.584;2022-10-16T09:48:49;18.13;62.16
66522;SHT31;53349;53.538;8.584;2022-10-16T09:51:25;18.37;61.55
66522;SHT31;53349;53.538;8.584;2022-10-16T09:58:56;19.36;59.29
66522;SHT31;53349;53.538;8.584;2022-10-16T10:01:27;19.60;58.84
66522;SHT31;53349;53.538;8.584;2022-10-16T10:03:56;19.78;57.69
66522;SHT31;53349;53.538;8.584;2022-10-16T10:06:31;19.93;56.58
66522;SHT31;53349;53.538;8.584;2022-10-16T10:09:02;20.11;55.69
66522;SHT31;53349;53.538;8.584;2022-10-16T10:14:21;20.58;54.98
66522;SHT31;53349;53.538;8.584;2022-10-16T10:16:48;20.56;54.31
66522;SHT31;53349;53.538;8.584;2022-10-16T10:19:19;20.69;53.57
66522;SHT31;53349;53.538;8.584;2022-10-16T10:21:45;20.65;53.59
66522;SHT31;53349;53.538;8.584;2022-10-16T10:24:14;20.64;53.28
66522;SHT31;53349;53.538;8.584;2022-10-16T10:26:47;20.37;54.14
66522;SHT31;53349;53.538;8.584;2022-10-16T10:30:07;20.17;54.23
66522;SHT31;53349;53.538;8.584;2022-10-16T10:32:13;20.10;54.17
66522;SHT31;53349;53.538;8.584;2022-10-16T10:35:22;19.97;54.73
66522;SHT31;53349;53.538;8.584;2022-10-16T10:45:55;19.01;56.65
66522;SHT31;53349;53.538;8.584;2022-10-16T10:49:01;18.79;56.87
66522;SHT31;53349;53.538;8.584;2022-10-16T10:51:36;18.51;57.02
66522;SHT31;53349;53.538;8.584;2022-10-16T10:54:16;18.44;57.57
66522;SHT31;53349;53.538;8.584;2022-10-16T10:57:21;18.22;57.69
66522;SHT31;53349;53.538;8.584;2022-10-16T11:02:40;18.19;58.22
66522;SHT31;53349;53.538;8.584;2022-10-16T11:05:45;18.29;58.33
66522;SHT31;53349;53.538;8.584;2022-10-16T11:08:18;18.50;57.33
66522;SHT31;53349;53.538;8.584;2022-10-16T11:11:02;18.71;57.38
66522;SHT31;53349;53.538;8.584;2022-10-16T11:13:53;18.78;57.47
66522;SHT31;53349;53.538;8.584;2022-10-16T11:16:22;18.81;56.80
66522;SHT31;53349;53.538;8.584;2022-10-16T11:19:11;18.72;56.99
66522;SHT31;53349;53.538;8.584;2022-10-16T11:21:44;18.56;58.00
66522;SHT31;53349;53.538;8.584;2022-10-16T11:24:41;18.33;57.81
66522;SHT31;53349;53.538;8.584;2022-10-16T11:27:11;18.20;57.33
66522;SHT31;53349;53.538;8.584;2022-10-16T11:29:55;18.10;56.93
66522;SHT31;53349;53.538;8.584;2022-10-16T11:32:27;18.19;56.69
66522;SHT31;53349;53.538;8.584;2022-10-16T11:34:58;18.20;57.78
66522;SHT31;53349;53.538;8.584;2022-10-16T11:37:36;18.10;58.01
66522;SHT31;53349;53.538;8.584;2022-10-16T11:40:23;18.16;56.01
66522;SHT31;53349;53.538;8.584;2022-10-16T11:43:32;18.12;56.55
66522;SHT31;53349;53.538;8.584;2022-10-16T11:46:08;18.09;57.48
66522;SHT31;53349;53.538;8.584;2022-10-16T11:51:39;18.13;56.46
66522;SHT31;53349;53.538;8.584;2022-10-16T11:54:14;18.09;57.29
66522;SHT31;53349;53.538;8.584;2022-10-16T11:56:44;18.03;55.56
66522;SHT31;53349;53.538;8.584;2022-10-16T11:59:27;17.99;56.33
66522;SHT31;53349;53.538;8.584;2022-10-16T12:04:34;17.98;55.15
66522;SHT31;53349;53.538;8.584;2022-10-16T12:07:20;17.99;55.56
66522;SHT31;53349;53.538;8.584;2022-10-16T12:09:47;17.88;57.25
66522;SHT31;53349;53.538;8.584;2022-10-16T12:15:15;17.69;58.19
66522;SHT31;53349;53.538;8.584;2022-10-16T12:17:42;17.72;58.77
66522;SHT31;53349;53.538;8.584;2022-10-16T12:22:36;17.74;58.32
66522;SHT31;53349;53.538;8.584;2022-10-16T12:25:02;17.69;57.82
66522;SHT31;53349;53.538;8.584;2022-10-16T12:27:30;17.74;57.39
66522;SHT31;53349;53.538;8.584;2022-10-16T12:30:02;17.69;56.38
66522;SHT31;53349;53.538;8.584;2022-10-16T12:32:39;17.58;56.62
66522;SHT31;53349;53.538;8.584;2022-10-16T12:35:16;17.48;57.26
66522;SHT31;53349;53.538;8.584;2022-10-16T12:37:42;17.37;58.07
66522;SHT31;53349;53.538;8.584;2022-10-16T12:42:47;17.42;58.60
66522;SHT31;53349;53.538;8.584;2022-10-16T12:45:32;17.42;58.68
66522;SHT31;53349;53.538;8.584;2022-10-16T12:48:00;17.52;58.56
66522;SHT31;53349;53.538;8.584;2022-10-16T12:50:37;17.57;58.26
66522;SHT31;53349;53.538;8.584;2022-10-16T12:56:11;17.68;57.94
66522;SHT31;53349;53.538;8.584;2022-10-16T12:58:51;17.74;58.05
66522;SHT31;53349;53.538;8.584;2022-10-16T13:01:52;17.81;57.97
66522;SHT31;53349;53.538;8.584;2022-10-16T13:10:06;17.74;53.86
66522;SHT31;53349;53.538;8.584;2022-10-16T13:18:03;17.64;54.15
66522;SHT31;53349;53.538;8.584;2022-10-16T13:20:35;17.69;53.41
66522;SHT31;53349;53.538;8.584;2022-10-16T13:23:37;17.69;55.49
66522;SHT31;53349;53.538;8.584;2022-10-16T13:29:08;17.67;55.61
66522;SHT31;53349;53.538;8.584;2022-10-16T13:31:38;17.68;57.30
66522;SHT31;53349;53.538;8.584;2022-10-16T13:34:05;17.67;57.88
66522;SHT31;53349;53.538;8.584;2022-10-16T13:36:43;17.65;56.85
66522;SHT31;53349;53.538;8.584;2022-10-16T13:39:14;17.62;56.35
66522;SHT31;53349;53.538;8.584;2022-10-16T13:41:40;17.59;54.54
66522;SHT31;53349;53.538;8.584;2022-10-16T13:44:19;17.58;54.98
66522;SHT31;53349;53.538;8.584;2022-10-16T13:47:01;17.64;55.59
66522;SHT31;53349;53.538;8.584;2022-10-16T13:49:26;17.62;56.17
66522;SHT31;53349;53.538;8.584;2022-10-16T13:51:59;17.59;55.31
66522;SHT31;53349;53.538;8.584;2022-10-16T13:54:26;17.58;54.39
66522;SHT31;53349;53.538;8.584;2022-10-16T13:56:52;17.61;55.27
66522;SHT31;53349;53.538;8.584;2022-10-16T13:59:36;17.65;56.47
66522;SHT31;53349;53.538;8.584;2022-10-16T14:02:22;17.64;56.43
66522;SHT31;53349;53.538;8.584;2022-10-16T14:04:50;17.61;56.88
66522;SHT31;53349;53.538;8.584;2022-10-16T14:07:24;17.67;56.01
66522;SHT31;53349;53.538;8.584;2022-10-16T14:09:51;17.64;56.10
66522;SHT31;53349;53.538;8.584;2022-10-16T14:12:17;17.58;55.50
66522;SHT31;53349;53.538;8.584;2022-10-16T14:14:46;17.62;56.77
66522;SHT31;53349;53.538;8.584;2022-10-16T14:17:19;17.64;56.62
66522;SHT31;53349;53.538;8.584;2022-10-16T14:19:46;17.55;54.39
66522;SHT31;53349;53.538;8.584;2022-10-16T14:22:42;17.57;55.28
66522;SHT31;53349;53.538;8.584;2022-10-16T14:25:21;17.54;56.01
66522;SHT31;53349;53.538;8.584;2022-10-16T14:28:21;17.51;56.94
66522;SHT31;53349;53.538;8.584;2022-10-16T14:30:59;17.47;57.49
66522;SHT31;53349;53.538;8.584;2022-10-16T14:33:33;17.44;57.58
66522;SHT31;53349;53.538;8.584;2022-10-16T14:38:33;17.41;55.97
66522;SHT31;53349;53.538;8.584;2022-10-16T14:40:59;17.41;55.15
66522;SHT31;53349;53.538;8.584;2022-10-16T14:45:59;17.39;55.16
66522;SHT31;53349;53.538;8.584;2022-10-16T14:48:26;17.34;55.25
66522;SHT31;53349;53.538;8.584;2022-10-16T14:50:52;17.31;55.37
66522;SHT31;53349;53.538;8.584;2022-10-16T14:53:17;17.30;55.79
66522;SHT31;53349;53.538;8.584;2022-10-16T14:55:43;17.26;55.20
66522;SHT31;53349;53.538;8.584;2022-10-16T14:58:20;17.24;55.11
66522;SHT31;53349;53.538;8.584;2022-10-16T15:00:46;17.21;55.79
66522;SHT31;53349;53.538;8.584;2022-10-16T15:03:12;17.16;56.53
66522;SHT31;53349;53.538;8.584;2022-10-16T15:05:37;17.16;56.69
66522;SHT31;53349;53.538;8.584;2022-10-16T15:08:03;17.14;56.70
66522;SHT31;53349;53.538;8.584;2022-10-16T15:10:30;17.07;56.63
66522;SHT31;53349;53.538;8.584;2022-10-16T15:12:57;17.04;56.85
66522;SHT31;53349;53.538;8.584;2022-10-16T15:17:55;16.91;58.52
66522;SHT31;53349;53.538;8.584;2022-10-16T15:20:23;16.86;58.43
66522;SHT31;53349;53.538;8.584;2022-10-16T15:22:48;16.84;58.44
66522;SHT31;53349;53.538;8.584;2022-10-16T15:25:27;16.83;58.61
66522;SHT31;53349;53.538;8.584;2022-10-16T15:27:54;16.80;59.12
66522;SHT31;53349;53.538;8.584;2022-10-16T15:30:19;16.77;59.38
66522;SHT31;53349;53.538;8.584;2022-10-16T15:32:45;16.76;59.87
66522;SHT31;53349;53.538;8.584;2022-10-16T15:35:10;16.73;59.74
66522;SHT31;53349;53.538;8.584;2022-10-16T15:37:36;16.72;59.44
66522;SHT31;53349;53.538;8.584;2022-10-16T15:40:02;16.70;59.47
66522;SHT31;53349;53.538;8.584;2022-10-16T15:42:27;16.69;58.68
66522;SHT31;53349;53.538;8.584;2022-10-16T15:44:53;16.69;58.45
66522;SHT31;53349;53.538;8.584;2022-10-16T15:47:18;16.67;58.36
66522;SHT31;53349;53.538;8.584;2022-10-16T15:49:44;16.66;58.38
66522;SHT31;53349;53.538;8.584;2022-10-16T15:52:09;16.63;58.68
66522;SHT31;53349;53.538;8.584;2022-10-16T15:54:34;16.62;59.49
66522;SHT31;53349;53.538;8.584;2022-10-16T15:57:02;16.60;59.59
66522;SHT31;53349;53.538;8.584;2022-10-16T15:59:27;16.53;60.06
66522;SHT31;53349;53.538;8.584;2022-10-16T16:01:53;16.53;60.54
