sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58420;PMS7003;44218;55.250;30.178;2022-10-16T00:03:49;8.2;7.4;5.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T00:09:19;9.5;8.5;7
58420;PMS7003;44218;55.250;30.178;2022-10-16T00:14:14;8.2;7.4;6.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T00:19:02;7.8;6.8;4.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T00:24:11;8.6;7.4;6
58420;PMS7003;44218;55.250;30.178;2022-10-16T00:29:13;7.6;7;6
58420;PMS7003;44218;55.250;30.178;2022-10-16T00:34:23;8;7.6;5.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T00:38:59;8.2;7.6;5.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T00:43:40;8.4;7.8;5.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T00:49:21;6.8;6.8;5.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T00:54:13;7;6.4;5.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T00:58:59;7.2;6.4;5
58420;PMS7003;44218;55.250;30.178;2022-10-16T01:04:11;8.6;8;6.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T01:09:13;7.3;6.8;5.5
58420;PMS7003;44218;55.250;30.178;2022-10-16T01:13:38;9.2;7.4;6
58420;PMS7003;44218;55.250;30.178;2022-10-16T01:19:12;8.4;8;6
58420;PMS7003;44218;55.250;30.178;2022-10-16T01:24:27;7.2;7;6
58420;PMS7003;44218;55.250;30.178;2022-10-16T01:28:38;7.8;7.2;6
58420;PMS7003;44218;55.250;30.178;2022-10-16T01:33:58;8.6;7.6;5.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T01:39:22;7.4;6.8;5
58420;PMS7003;44218;55.250;30.178;2022-10-16T01:44:24;6.2;6;4.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T01:49:24;8;6.6;5.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T01:53:37;7.4;7;5.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T01:59:21;7.6;7;5.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T02:04:24;7.6;6.4;5.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T02:08:57;7.8;7;5
58420;PMS7003;44218;55.250;30.178;2022-10-16T02:13:38;8.4;7.2;5.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T02:18:59;6.6;6.2;4.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T02:23:52;9.4;8.2;6.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T02:29:00;7.8;7.4;6.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T02:33:59;8;7.2;5.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T02:39:21;9;7.6;5.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T02:44:11;7;6.4;5.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T02:49:25;7.2;6.4;5.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T02:54:13;7.8;7.2;5.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T02:59:13;7.6;7;5.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T03:04:27;7.4;7.2;5.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T03:08:39;7.8;7.2;5.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T03:13:39;7.3;6.8;5.3
58420;PMS7003;44218;55.250;30.178;2022-10-16T03:18:48;7.4;7.2;5.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T03:24:25;7.6;7.4;5.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T03:29:15;7.6;7.6;6
58420;PMS7003;44218;55.250;30.178;2022-10-16T03:34:15;8;7.4;6.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T03:39:13;9;8.2;6.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T03:44:15;8.8;8;6.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T03:49:03;8.2;7.6;6.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T03:54:15;8.2;7.4;5.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T03:58:49;8.8;7.6;6
58420;PMS7003;44218;55.250;30.178;2022-10-16T04:04:03;8.2;7.4;5.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T04:09:01;8.4;7.6;6.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T04:14:25;8.5;7.8;6
58420;PMS7003;44218;55.250;30.178;2022-10-16T04:19:15;9.6;8.2;6.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T04:24:05;7;6.6;5.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T04:29:05;7.8;7.4;6
58420;PMS7003;44218;55.250;30.178;2022-10-16T04:34:17;9.4;8;6.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T04:39:29;9.6;8.6;6.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T04:44:03;8.8;8.2;6.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T04:48:39;10.4;9.4;7.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T04:53:53;10;9;7.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T04:59:18;10;8.6;6.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T05:03:49;9;8.6;7
58420;PMS7003;44218;55.250;30.178;2022-10-16T05:08:39;9.8;8.8;6.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T05:14:17;10.8;8.5;6.5
58420;PMS7003;44218;55.250;30.178;2022-10-16T05:19:29;8.8;8.2;6.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T05:24:05;9.2;8.8;6.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T05:29:27;10;9.4;7.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T05:34:29;9.4;8.2;6.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T05:38:39;8.4;7.4;6.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T05:43:39;10;8.4;7.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T05:48:39;9;9;6.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T05:54:27;10.2;9.2;7
58420;PMS7003;44218;55.250;30.178;2022-10-16T05:59:17;9.4;9;6.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T06:04:17;8.8;8.6;6.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T06:09:13;10.2;9.2;7
58420;PMS7003;44218;55.250;30.178;2022-10-16T06:14:17;9.8;8.5;6.5
58420;PMS7003;44218;55.250;30.178;2022-10-16T06:19:17;8.2;7.6;6
58420;PMS7003;44218;55.250;30.178;2022-10-16T06:24:15;11.2;9.6;7.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T06:28:50;9.4;8.6;6.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T06:33:40;9;8.4;6.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T06:38:49;10.4;9.4;7.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T06:44:27;10;9.6;6.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T06:49:15;9;8.6;6.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T06:54:01;10;9.2;7.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T06:58:50;9.6;8.8;6.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T07:04:07;9.4;9;7
58420;PMS7003;44218;55.250;30.178;2022-10-16T07:09:29;11.8;10.2;7.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T07:13:53;9.5;8.5;6.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T07:19:05;11.2;9.4;7.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T07:23:54;10.6;9.4;7.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T07:28:53;11;9.8;7.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T07:34:03;10.4;9.4;7.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T07:39:03;9;8.2;6.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T07:44:27;11.4;10.2;7.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T07:49:15;10.8;10.2;8
58420;PMS7003;44218;55.250;30.178;2022-10-16T07:54:05;11;10;7.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T07:59:27;10.8;9.2;7.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T08:04:17;11;10.6;8.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T08:09:27;13.2;12.2;8.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T08:14:05;12.2;10.8;8.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T08:18:40;13;11.8;8.3
58420;PMS7003;44218;55.250;30.178;2022-10-16T08:24:29;13.6;12.2;8.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T08:29:31;11.8;11.4;8.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T08:33:40;10;9.8;8
58420;PMS7003;44218;55.250;30.178;2022-10-16T08:39:15;11.8;10.8;7.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T08:44:35;12.2;11.2;8.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T08:49:15;13;12.6;9.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T08:54:15;12;10.2;7.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T08:59:29;13.6;13.4;9.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T09:04:07;14.8;12.8;9.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T09:08:42;13.4;12.4;8.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T09:14:34;12.8;12;8.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T09:19:30;12;11.5;9.5
58420;PMS7003;44218;55.250;30.178;2022-10-16T09:24:29;10.6;9.8;7.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T09:28:47;12;10.8;8.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T09:34:30;10.4;9.6;7.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T09:39:41;11.2;9.8;8
58420;PMS7003;44218;55.250;30.178;2022-10-16T09:44:04;12;10.6;8.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T09:49:04;13.6;12.4;9.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T09:53:40;13.8;12.6;9
58420;PMS7003;44218;55.250;30.178;2022-10-16T09:58:43;10.4;9.8;7.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T10:04:18;10.2;9;7.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T10:09:06;9.8;9.2;7.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T10:14:32;10.4;9.6;7.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T10:19:18;11;10;7.3
58420;PMS7003;44218;55.250;30.178;2022-10-16T10:23:55;11;10.2;7.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T10:29:36;9.8;9.4;7.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T10:34:22;9;8.4;6.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T10:39:30;11;10.2;7.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T10:44:07;9.8;9.4;7
58420;PMS7003;44218;55.250;30.178;2022-10-16T10:49:00;9.4;8.6;6.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T10:54:32;10.6;9.2;7.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T10:59:26;10;9.6;7.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T11:03:57;10.2;9.6;7.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T11:09:09;10.4;9;6.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T11:14:17;10.6;10;7.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T11:18:52;11.3;10.5;8.3
58420;PMS7003;44218;55.250;30.178;2022-10-16T11:24:35;10.8;10.4;8
58420;PMS7003;44218;55.250;30.178;2022-10-16T11:29:32;9;8.6;6.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T11:33:41;8.8;8.2;6.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T11:38:41;8.4;8;6.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T11:44:48;9;8.2;6.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T11:49:30;10.6;9.6;7.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T11:54:32;10;9.8;7.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T11:59:06;10.6;8.8;6.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T12:03:40;10.2;9.6;7.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T12:09:17;10.6;9.8;7.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T12:14:35;12;11.2;8.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T12:19:10;9.8;9.5;7
58420;PMS7003;44218;55.250;30.178;2022-10-16T12:23:46;12.6;11.2;8.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T12:28:40;10.4;9.6;7.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T12:33:56;10;9.2;7.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T12:39:06;9;8.6;7
58420;PMS7003;44218;55.250;30.178;2022-10-16T12:44:04;9.4;8.4;6.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T12:49:15;9.6;9;6.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T12:54:34;11.6;9.8;7.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T12:59:16;10;9.6;8
58420;PMS7003;44218;55.250;30.178;2022-10-16T13:04:31;11.4;9.6;7
58420;PMS7003;44218;55.250;30.178;2022-10-16T13:09:33;9.6;9;6.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T13:13:59;9.4;9.2;7.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T13:18:56;9.8;8.8;7
58420;PMS7003;44218;55.250;30.178;2022-10-16T13:23:42;8.8;8.3;6.3
58420;PMS7003;44218;55.250;30.178;2022-10-16T13:29:30;9.6;9;6.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T13:33:58;10.4;8.4;6.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T13:39:21;9;7.8;5.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T13:43:42;9;8.2;6.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T13:49:20;9.4;8.8;7.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T13:54:09;9.2;9;7
58420;PMS7003;44218;55.250;30.178;2022-10-16T13:59:22;11;10.2;7.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T14:03:52;10.4;9.4;7.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T14:08:53;11;10.8;8.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T14:13:56;12;11;8.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T14:19:32;14;12.6;9.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T14:24:10;13.8;13;8.5
58420;PMS7003;44218;55.250;30.178;2022-10-16T14:29:04;13.8;12.8;9
58420;PMS7003;44218;55.250;30.178;2022-10-16T14:33:56;12.2;11.8;8.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T14:39:20;15.6;14.4;10.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T14:44:32;12.4;12.4;9
58420;PMS7003;44218;55.250;30.178;2022-10-16T14:49:13;12.8;12;8.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T14:53:50;14;12.8;8.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T14:58:54;12.4;11.8;8.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T15:03:40;13.6;12.2;9
58420;PMS7003;44218;55.250;30.178;2022-10-16T15:09:06;11.4;10.6;8
58420;PMS7003;44218;55.250;30.178;2022-10-16T15:14:06;12.6;11.4;7.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T15:19:20;12;10.8;8.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T15:24:34;9.3;9;6.3
58420;PMS7003;44218;55.250;30.178;2022-10-16T15:28:40;11.4;10.4;8.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T15:34:30;11.4;11;8.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T15:39:32;13.2;11;8.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T15:44:06;12.2;11.4;8.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T15:48:40;11;10.6;8.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T15:53:40;12.4;11;8.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T15:59:18;11.2;10.6;8.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T16:04:20;11.8;10.8;8.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T16:09:20;14;12;8.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T16:14:18;11.6;11;8.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T16:19:18;11.2;10.4;8.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T16:23:40;11.3;10.8;7.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T16:29:16;10.5;10;7.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T16:33:40;12.2;11;8
58420;PMS7003;44218;55.250;30.178;2022-10-16T16:38:56;10.4;10;7.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T16:43:54;11.6;10.6;8.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T16:49:32;12.3;11;8
58420;PMS7003;44218;55.250;30.178;2022-10-16T16:54:30;10.8;9.6;7.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T16:59:30;11.8;10.6;8.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T17:04:04;12.8;11.4;8.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T17:09:28;11.5;10.5;8
58420;PMS7003;44218;55.250;30.178;2022-10-16T17:14:32;13.2;12.2;9.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T17:19:02;12.8;11.4;8.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T17:24:02;12.8;12;8.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T17:28:40;12.8;12;9.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T17:33:50;11.8;10.3;8
58420;PMS7003;44218;55.250;30.178;2022-10-16T17:39:07;13.6;12.8;9
58420;PMS7003;44218;55.250;30.178;2022-10-16T17:43:50;12;11.4;9.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T17:49:28;13.2;12;9
58420;PMS7003;44218;55.250;30.178;2022-10-16T17:54:18;12.4;11.6;9.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T17:59:06;14.4;13.4;9.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T18:04:30;15.4;14.2;10
58420;PMS7003;44218;55.250;30.178;2022-10-16T18:09:15;14;13.6;9.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T18:14:28;14.6;12.8;9.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T18:18:40;14;13.2;10
58420;PMS7003;44218;55.250;30.178;2022-10-16T18:24:06;13.2;12.2;9.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T18:29:28;11.8;10.8;8.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T18:34:18;11.3;10;8
58420;PMS7003;44218;55.250;30.178;2022-10-16T18:38:52;14.8;12.2;8.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T18:44:08;13.4;11.6;8.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T18:49:16;14;12.4;9.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T18:53:48;11.6;11.2;8.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T18:59:18;12.2;11.2;8.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T19:04:30;11.4;11.2;8.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T19:08:40;12;11.4;8.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T19:13:54;12;11.4;8.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T19:19:28;11.8;10.6;8
58420;PMS7003;44218;55.250;30.178;2022-10-16T19:24:28;11.6;10.6;8
58420;PMS7003;44218;55.250;30.178;2022-10-16T19:29:30;11.6;11;8.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T19:34:06;12;10.8;8.5
58420;PMS7003;44218;55.250;30.178;2022-10-16T19:39:26;10.4;10.2;8
58420;PMS7003;44218;55.250;30.178;2022-10-16T19:44:12;10.8;9.6;7.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T19:49:03;10;9.4;7.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T19:54:04;10.4;9.4;7.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T19:58:50;9;9;7
58420;PMS7003;44218;55.250;30.178;2022-10-16T20:03:41;10.4;10.2;7.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T20:09:04;10.6;10.2;7.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T20:14:06;9.8;9.4;7.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T20:19:28;9.4;9;7
58420;PMS7003;44218;55.250;30.178;2022-10-16T20:24:14;8.8;8.6;7.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T20:29:04;9.8;9;7.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T20:34:30;9.8;8.6;6.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T20:39:18;9.5;9;7
58420;PMS7003;44218;55.250;30.178;2022-10-16T20:44:30;9.6;9;7.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T20:48:40;9;8.6;7
58420;PMS7003;44218;55.250;30.178;2022-10-16T20:53:56;9.6;9;7.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T20:59:30;10;9;7.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T21:04:18;9.2;9;7
58420;PMS7003;44218;55.250;30.178;2022-10-16T21:09:06;9.8;9;7.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T21:14:20;9.4;8.8;6.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T21:19:20;8.8;7.8;6.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T21:24:16;8.2;8;6.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T21:29:05;8.8;8.2;6.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T21:34:16;9.6;8.4;6.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T21:38:40;7;7;5.3
58420;PMS7003;44218;55.250;30.178;2022-10-16T21:43:54;8.6;8.4;6.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T21:48:40;9.8;8.6;6.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T21:54:30;8.2;7.8;6.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T21:58:43;9.4;8.8;7.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T22:04:18;8.6;7.8;6.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T22:09:04;8;7.4;6.2
58420;PMS7003;44218;55.250;30.178;2022-10-16T22:13:52;8.6;8.2;6.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T22:19:32;9.8;9.4;6.8
58420;PMS7003;44218;55.250;30.178;2022-10-16T22:24:18;8;7.6;6.4
58420;PMS7003;44218;55.250;30.178;2022-10-16T22:29:06;8.2;8;6.6
58420;PMS7003;44218;55.250;30.178;2022-10-16T22:33:54;8.5;8;6.5
