sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T00:00:15;48.39;47.18;51.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T00:02:49;48.38;47.22;52.73;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T00:05:22;48.28;47.03;49.41;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T00:07:55;48.26;47.16;49.94;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T00:10:28;48.28;47.16;49.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T01:28:06;48.43;47.30;50.48;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T01:30:42;48.43;47.26;50.18;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T01:33:18;48.40;46.97;49.85;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T01:35:53;48.41;47.20;50.38;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T07:55:46;60.93;46.97;72.02;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T07:58:20;49.28;47.00;61.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T08:00:53;49.20;47.18;61.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T08:03:26;50.00;47.48;65.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T08:16:43;52.41;47.90;58.87;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T08:19:21;50.49;47.44;55.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T08:22:09;52.01;49.12;59.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T08:33:44;57.82;48.46;69.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T08:36:20;58.89;48.99;72.24;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T08:39:01;54.58;50.33;66.43;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T08:41:49;52.50;49.14;62.71;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T09:11:23;51.59;48.48;63.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T09:38:01;50.06;48.10;54.89;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T09:40:34;49.41;47.34;56.66;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T09:53:53;48.59;47.28;52.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T09:56:28;48.68;47.26;50.09;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T09:59:03;48.64;47.40;50.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T10:01:42;51.24;47.63;54.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T10:06:56;54.41;47.59;65.38;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T10:09:32;56.36;47.65;70.66;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T10:12:14;48.78;47.57;52.31;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T10:14:50;49.28;47.36;63.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T10:17:24;55.15;47.96;69.15;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T10:30:42;55.38;47.95;69.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T10:33:18;52.62;48.15;66.54;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T10:35:55;51.71;49.35;55.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T10:38:31;51.26;48.61;60.25;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T10:44:03;50.93;47.40;66.78;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T10:46:45;51.66;47.22;65.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T10:49:31;50.42;47.44;63.05;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T10:52:13;51.57;47.68;59.09;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T10:54:55;49.26;47.61;52.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T10:57:35;49.59;47.68;59.15;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T11:00:12;50.46;48.10;57.84;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T11:02:54;52.37;47.77;59.33;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T11:05:38;53.00;49.91;58.88;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T11:08:13;51.64;48.21;62.07;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T11:10:50;49.26;47.63;60.96;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T11:13:28;49.06;47.40;58.80;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T11:16:05;49.76;47.52;54.14;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T11:18:48;49.82;47.57;53.87;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T11:21:22;49.79;47.81;53.90;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T11:23:57;49.50;48.10;51.08;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T11:26:33;50.50;48.26;52.86;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T11:29:08;50.25;47.44;53.02;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T11:31:45;50.32;47.83;53.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T11:34:24;50.22;47.98;60.38;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T11:39:55;49.50;47.48;52.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T11:42:32;50.69;47.52;67.93;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T11:45:13;68.62;48.21;81.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T11:47:52;72.89;48.58;82.90;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T11:50:31;58.16;49.59;67.36;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T11:53:08;59.41;50.24;66.54;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T11:55:46;51.80;48.23;59.33;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T11:58:21;50.21;48.02;59.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T12:00:58;50.01;47.65;55.87;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T12:03:34;54.87;47.96;62.26;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T12:06:18;55.18;49.33;59.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T12:08:55;50.82;47.80;62.31;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T12:11:33;50.42;47.28;60.74;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T12:14:16;49.84;47.81;53.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T12:16:51;49.38;47.74;52.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T12:19:25;49.76;47.55;60.68;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T12:22:02;49.53;47.34;57.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T12:24:36;49.76;47.81;57.14;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T12:27:20;49.66;47.50;58.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T12:29:56;48.88;47.28;56.86;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T12:32:30;49.37;47.52;57.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T12:35:05;50.65;47.74;55.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T12:37:42;50.73;48.39;53.96;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T12:42:58;52.26;48.98;54.61;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T12:46:23;51.63;48.48;54.39;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T12:51:39;48.45;47.04;57.14;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T12:54:27;48.48;47.24;57.07;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T13:00:20;48.83;47.54;50.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T13:03:02;49.34;47.91;51.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T13:16:26;50.38;47.81;60.02;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T13:19:03;50.47;48.12;62.43;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T13:21:43;51.19;48.49;54.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T13:24:22;49.86;47.42;57.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T13:26:58;52.79;48.12;57.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T13:29:36;53.44;48.29;61.10;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T13:32:14;50.92;48.03;55.99;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T13:34:48;50.48;47.55;65.08;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T13:37:23;49.15;47.24;64.54;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T13:40:08;50.86;47.68;61.21;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T13:42:50;52.86;47.86;59.33;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T13:45:24;56.15;47.81;67.97;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T13:48:04;56.78;48.95;67.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T13:50:38;52.15;48.31;61.17;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T13:53:13;55.81;48.98;60.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T13:55:46;51.55;48.69;56.87;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T13:58:19;51.70;48.31;57.93;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T14:00:53;51.94;48.99;54.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T14:03:41;50.18;48.39;55.22;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T14:24:24;49.12;47.00;58.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T14:26:58;49.92;47.48;55.26;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T14:29:31;48.74;47.30;54.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T14:32:05;48.68;47.20;54.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T14:34:39;48.90;47.18;52.98;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T14:37:14;48.96;47.13;53.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T14:39:55;48.98;47.22;64.74;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T14:42:29;48.87;47.28;54.07;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T20:29:57;49.05;47.06;58.36;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T20:32:33;48.98;47.10;57.94;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T20:35:06;48.90;47.02;57.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T20:37:40;48.67;47.08;56.95;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T20:40:17;48.68;47.24;56.96;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T20:53:55;48.77;47.20;56.30;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T20:56:30;48.66;47.10;55.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T20:59:03;48.51;47.18;56.09;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T21:01:37;48.52;47.14;55.11;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T21:04:10;48.54;47.18;54.79;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T21:06:43;48.51;47.32;55.14;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T21:09:19;48.56;47.22;55.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T21:11:54;48.60;47.26;55.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T21:14:27;48.56;47.12;55.41;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T21:17:00;48.56;47.18;55.38;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T21:19:33;48.62;47.16;55.08;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T21:22:06;48.62;47.28;55.47;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T21:24:42;48.63;46.95;55.07;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T21:27:15;48.59;47.02;55.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T21:29:50;48.67;47.14;55.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T21:32:26;48.65;47.12;56.35;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T21:35:45;48.53;47.04;54.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T22:58:23;48.81;47.38;55.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T23:00:57;48.85;47.46;54.48;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T23:03:30;48.87;47.30;55.41;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T23:06:03;48.86;47.44;55.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T23:08:36;48.75;47.40;54.93;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T23:11:10;48.90;47.14;55.65;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T23:24:26;48.83;47.24;55.28;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T23:27:01;48.80;47.50;54.00;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T23:29:35;48.87;47.36;55.85;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T23:32:08;48.80;47.34;54.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T23:34:41;48.71;47.32;54.38;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T23:37:14;48.74;47.36;54.22;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T23:39:51;48.73;47.24;55.44;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T23:42:24;48.74;47.42;55.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T23:44:57;48.75;47.57;55.97;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T23:47:31;48.84;47.34;55.74;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T23:50:04;48.79;47.43;54.76;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T23:52:37;48.79;47.34;56.84;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T23:55:13;48.87;47.22;56.44;;
48693;Laerm;34490;47.66647435;9.43279392;2022-10-16T23:57:47;48.72;47.52;55.97;;
