sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T01:58:25;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T07:51:00;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T07:53:26;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T07:55:57;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T07:58:27;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T08:00:57;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T08:03:26;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T08:05:57;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T08:08:27;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T08:10:56;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T08:13:26;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T08:15:56;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T08:18:26;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T08:20:57;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T08:23:27;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T08:26:01;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T08:28:26;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T08:31:04;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T08:33:26;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T08:35:56;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T08:38:26;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T08:41:02;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T08:43:40;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T08:53:39;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T08:55:58;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T08:58:28;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T09:01:01;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T09:06:16;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T09:08:29;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T09:11:00;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T09:13:28;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T09:16:14;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T09:18:39;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T09:21:09;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T09:23:28;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T09:25:59;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T09:28:26;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T09:30:56;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T09:33:35;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T09:35:56;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T09:38:30;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T09:40:57;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T09:43:33;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T09:45:58;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T09:51:00;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T09:55:56;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T09:58:26;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T10:00:56;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T10:03:39;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T10:05:56;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T10:08:26;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T10:10:57;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T10:13:27;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T10:15:57;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T10:18:26;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T10:21:00;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T10:23:27;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T10:26:02;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T10:28:33;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T10:33:28;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T10:46:00;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T10:50:58;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T10:56:03;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T11:03:31;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T11:06:00;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T11:08:34;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T11:11:01;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T11:13:40;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T11:15:58;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T11:18:30;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T11:21:04;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T11:23:28;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T11:25:59;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T11:28:28;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T11:30:57;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T11:33:28;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T11:36:00;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T11:38:29;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T11:43:29;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T11:45:58;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T11:48:31;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T11:50:58;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T11:55:57;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T11:58:48;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T12:03:32;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T12:08:27;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T12:11:06;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T12:13:34;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T12:18:27;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T12:21:05;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T12:23:27;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T12:25:59;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T12:28:31;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T12:30:57;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T12:33:28;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T12:35:57;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T12:38:36;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T12:41:02;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T12:43:35;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T12:48:27;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T12:50:57;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T13:11:03;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T13:13:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T13:16:05;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T13:18:29;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T13:23:38;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T13:26:01;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T13:28:28;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T13:30:58;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T13:33:30;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T13:35:57;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T13:38:31;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T13:40:58;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T13:46:03;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T13:48:27;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T13:55:57;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T13:58:27;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T14:01:04;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T14:03:27;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T14:06:00;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T14:08:27;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T14:10:58;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T14:13:29;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T14:16:02;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T18:40:58;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T18:43:50;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T18:54:01;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T18:56:00;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T18:58:30;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T19:01:02;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T19:03:28;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T19:05:59;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T19:08:33;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T19:11:07;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T19:13:28;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T19:18:33;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T19:21:00;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T19:23:28;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T19:26:09;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T19:28:28;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T19:31:01;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T22:33:29;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T22:36:00;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T22:38:29;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T22:41:02;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T22:43:29;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T22:46:02;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T22:48:29;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T22:50:59;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T22:53:29;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T22:55:59;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T22:58:29;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T23:00:59;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T23:03:29;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-16T23:06:01;58;;;;
