sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-10-16T00:00:15;25.75;8.50;4.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T00:02:44;18.75;5.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T00:05:18;19.50;6.50;3.25
50827;PMS7003;36804;40.218;116.442;2022-10-16T00:07:48;17.50;3.50;2.50
50827;PMS7003;36804;40.218;116.442;2022-10-16T00:10:17;16.75;2.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T00:12:47;18.75;3.00;1.50
50827;PMS7003;36804;40.218;116.442;2022-10-16T00:15:17;19.00;5.75;3.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T00:17:46;20.75;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T00:20:16;17.50;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T00:22:45;18.50;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T00:25:15;19.50;5.50;3.25
50827;PMS7003;36804;40.218;116.442;2022-10-16T00:27:44;20.50;5.00;2.25
50827;PMS7003;36804;40.218;116.442;2022-10-16T00:30:14;15.50;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T00:32:43;19.75;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T00:35:13;19.25;4.00;2.50
50827;PMS7003;36804;40.218;116.442;2022-10-16T00:37:42;23.00;5.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T00:40:12;20.25;7.00;3.50
50827;PMS7003;36804;40.218;116.442;2022-10-16T00:42:41;20.00;5.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T00:45:11;18.75;3.75;1.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T00:47:42;23.50;7.00;2.25
50827;PMS7003;36804;40.218;116.442;2022-10-16T00:52:47;19.00;3.00;1.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T00:55:17;18.00;3.00;1.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T00:57:47;22.25;2.75;1.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T01:00:21;20.00;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T01:02:55;20.00;3.50;2.25
50827;PMS7003;36804;40.218;116.442;2022-10-16T01:05:36;27.25;7.50;4.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T01:10:44;20.50;2.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T01:15:50;16.25;1.25;0.50
50827;PMS7003;36804;40.218;116.442;2022-10-16T01:18:37;19.00;2.50;1.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T01:21:27;16.00;1.50;1.50
50827;PMS7003;36804;40.218;116.442;2022-10-16T01:29:20;22.75;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T01:31:57;14.00;1.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T01:34:32;19.25;1.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T01:37:05;16.50;0.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T01:39:35;16.75;2.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T01:42:09;19.50;2.25;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T01:44:41;15.75;0.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T01:47:11;14.50;0.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T01:49:43;17.50;1.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-10-16T01:52:14;14.75;1.50;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T01:54:45;21.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T01:57:17;22.75;2.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T01:59:49;27.50;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T02:02:21;22.00;1.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T02:04:57;16.75;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T02:07:28;18.25;1.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T02:09:58;20.75;3.25;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T02:12:30;18.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T02:15:01;18.50;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T02:17:31;17.50;3.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-10-16T02:20:01;17.25;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T02:22:35;17.75;2.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T02:32:46;17.75;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T02:35:18;20.00;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T02:37:50;16.75;2.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-10-16T02:40:20;19.50;1.50;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T02:42:52;21.00;3.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T02:45:23;16.25;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T02:47:53;19.00;1.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T02:50:23;26.50;2.25;1.25
50827;PMS7003;36804;40.218;116.442;2022-10-16T02:52:53;18.00;2.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T02:55:23;18.50;2.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T02:57:52;21.25;3.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T03:00:22;20.75;1.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T03:02:52;17.75;2.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T03:05:21;15.50;2.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-10-16T03:07:50;16.00;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T03:10:21;18.50;3.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T03:12:51;18.75;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T03:15:20;20.50;5.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T03:17:50;23.50;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T03:20:20;18.50;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T03:22:49;17.25;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T03:25:19;22.00;3.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T03:27:50;15.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T03:30:19;15.75;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T03:32:49;17.00;2.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T03:35:22;25.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T03:37:52;16.50;3.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T03:40:22;16.75;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T03:42:51;16.75;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T03:45:24;16.50;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T03:47:53;27.25;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T03:50:23;18.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T03:52:52;15.75;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T03:55:22;21.50;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T03:57:51;15.75;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T04:00:21;15.50;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T04:02:51;20.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T04:05:20;20.25;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T04:07:49;20.00;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T04:10:19;21.50;3.75;1.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T04:12:48;17.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T04:15:18;17.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T04:17:47;19.25;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T04:20:17;17.50;2.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T04:22:46;16.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T04:25:16;18.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T04:27:45;16.50;2.25;0.50
50827;PMS7003;36804;40.218;116.442;2022-10-16T04:30:15;17.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T04:32:48;16.50;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T04:35:19;16.00;1.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-10-16T04:37:49;14.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T04:40:19;18.75;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T04:42:48;17.00;3.00;1.50
50827;PMS7003;36804;40.218;116.442;2022-10-16T04:45:18;19.75;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T04:47:47;17.50;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T04:50:16;16.75;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T04:53:04;15.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T04:55:34;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T04:58:04;17.00;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T05:00:34;15.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T05:03:04;17.50;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T05:05:36;15.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T05:08:14;14.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T05:10:44;18.00;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T05:13:14;17.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T05:15:46;14.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T05:18:16;14.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T05:20:46;14.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T05:23:15;12.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T05:25:51;15.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T05:28:21;13.00;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T05:30:51;14.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T05:33:21;29.50;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T05:35:51;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T05:38:20;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T05:40:50;12.75;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T05:43:22;12.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T05:45:55;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T05:48:26;13.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T05:50:56;12.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T05:53:27;12.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T05:55:57;13.50;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T05:58:34;12.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T06:01:22;14.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T06:03:53;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T06:06:25;13.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T06:08:55;13.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T06:11:26;14.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T06:13:56;15.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T06:16:27;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T06:18:57;12.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T06:21:28;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T06:23:59;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T06:26:30;14.75;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T06:29:00;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T06:31:30;11.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T06:34:02;13.75;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T06:36:34;12.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T06:39:04;12.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T06:41:35;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T06:44:14;12.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T06:46:44;12.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T06:49:13;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T06:51:49;11.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T06:54:19;13.25;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T06:56:48;14.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T06:59:20;13.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T07:01:50;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T07:04:19;13.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T07:06:49;12.75;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T07:09:20;11.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T07:11:49;16.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T07:14:20;13.00;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T07:16:49;15.00;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T07:19:19;16.75;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T07:21:48;14.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T07:24:18;12.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T07:26:47;15.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T07:29:18;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T07:31:49;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T07:34:18;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T07:36:50;12.75;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T07:39:20;12.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T07:41:49;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T07:44:18;14.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T07:46:48;16.75;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T07:49:17;12.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T07:51:47;13.00;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T07:54:16;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T07:56:46;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T07:59:15;11.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T08:01:45;13.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T08:04:15;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T08:06:44;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T08:09:15;13.25;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T08:11:46;12.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T08:14:15;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T08:16:45;12.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T08:19:14;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T08:21:46;12.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T08:24:16;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T08:26:45;13.00;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T08:29:15;12.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T08:31:44;15.75;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T08:34:14;13.00;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T08:36:43;16.00;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T08:39:13;13.50;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T08:41:59;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T08:47:12;16.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T08:49:43;18.00;5.00;2.25
50827;PMS7003;36804;40.218;116.442;2022-10-16T08:52:17;14.75;1.75;0.50
50827;PMS7003;36804;40.218;116.442;2022-10-16T08:54:47;22.50;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T08:57:20;19.25;3.50;0.50
50827;PMS7003;36804;40.218;116.442;2022-10-16T08:59:51;22.75;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T09:07:32;20.00;5.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T09:10:18;19.00;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T09:15:39;16.25;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T09:18:12;15.75;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T09:23:36;25.75;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T09:26:09;19.25;3.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-10-16T09:28:41;21.25;3.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T09:31:13;18.50;3.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T09:33:48;20.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T09:36:19;23.50;4.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T09:38:49;14.25;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T09:41:20;16.50;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T09:44:00;19.00;2.75;1.50
50827;PMS7003;36804;40.218;116.442;2022-10-16T09:46:31;17.25;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T09:49:02;17.50;2.50;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T09:51:34;19.25;4.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T09:54:18;18.75;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T09:56:48;21.00;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T09:59:23;20.25;3.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T10:01:55;17.50;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T10:04:26;17.75;3.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T10:07:06;16.00;3.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-10-16T10:09:47;16.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T10:12:20;18.50;2.50;0.50
50827;PMS7003;36804;40.218;116.442;2022-10-16T10:14:55;23.75;3.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-10-16T10:17:26;25.75;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T10:20:00;18.25;1.50;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T10:22:40;19.75;3.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T10:38:37;19.75;0.75;0.25
50827;PMS7003;36804;40.218;116.442;2022-10-16T10:43:48;32.25;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T10:46:35;22.00;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T10:49:16;20.25;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T10:57:10;19.00;2.50;1.25
50827;PMS7003;36804;40.218;116.442;2022-10-16T11:07:49;22.50;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T11:10:22;17.25;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T11:13:17;21.00;3.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T11:15:43;16.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T11:18:49;25.00;2.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T11:21:12;18.50;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T11:23:49;15.75;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T11:26:26;25.00;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T11:28:57;19.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T11:31:40;24.50;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T11:37:05;29.50;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T11:39:39;28.75;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T11:42:13;33.25;2.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T11:52:39;20.50;2.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T11:57:40;19.75;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T12:00:25;18.50;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T12:02:59;27.50;2.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T12:08:16;21.75;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T12:10:46;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T12:18:47;16.25;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T12:21:17;21.25;3.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T12:26:27;20.75;2.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T12:29:43;24.75;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T12:31:47;20.75;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T12:34:29;18.25;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T12:37:08;19.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T12:39:39;20.50;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T12:44:51;20.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T12:49:54;18.50;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T12:52:28;16.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T12:55:04;26.25;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T12:57:38;13.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T13:00:32;21.75;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T13:08:43;19.00;5.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T13:11:41;26.75;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T13:14:22;14.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T13:17:00;12.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T13:19:36;19.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T13:24:49;18.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T13:27:25;16.50;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T13:30:10;22.75;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T13:32:43;14.00;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T13:35:20;17.00;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T13:38:02;17.75;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T13:40:32;15.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T13:43:03;20.50;2.75;0.50
50827;PMS7003;36804;40.218;116.442;2022-10-16T13:45:33;16.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T13:48:03;17.25;1.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T13:50:33;12.75;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T13:53:04;16.75;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T13:55:33;16.50;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T13:58:13;17.75;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T14:01:03;17.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T14:03:34;16.75;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T14:06:05;16.25;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T14:08:40;14.25;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T14:11:12;14.00;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T14:13:43;20.25;2.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T14:16:18;14.25;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T14:18:53;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T14:21:25;14.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T14:23:56;16.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T14:26:26;18.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T14:29:12;19.75;1.75;0.50
50827;PMS7003;36804;40.218;116.442;2022-10-16T14:31:53;17.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T14:34:35;17.25;4.25;1.25
50827;PMS7003;36804;40.218;116.442;2022-10-16T14:37:24;17.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T14:39:55;14.00;1.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-10-16T14:42:25;14.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T14:44:55;17.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-10-16T14:47:26;16.25;1.25;0.75
