sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72646;DHT22;60687;53.876;10.674;2022-10-16T09:01:44;15.90;77.50
72646;DHT22;60687;53.876;10.674;2022-10-16T09:11:55;16.30;77.60
72646;DHT22;60687;53.876;10.674;2022-10-16T09:32:22;16.70;76.90
72646;DHT22;60687;53.876;10.674;2022-10-16T09:42:30;17.30;73.00
72646;DHT22;60687;53.876;10.674;2022-10-16T09:52:45;17.50;73.20
72646;DHT22;60687;53.876;10.674;2022-10-16T10:02:53;17.50;72.80
72646;DHT22;60687;53.876;10.674;2022-10-16T10:13:14;17.60;71.40
72646;DHT22;60687;53.876;10.674;2022-10-16T10:23:26;17.60;70.90
72646;DHT22;60687;53.876;10.674;2022-10-16T10:33:41;17.60;70.70
72646;DHT22;60687;53.876;10.674;2022-10-16T10:44:11;17.70;70.30
72646;DHT22;60687;53.876;10.674;2022-10-16T10:54:37;17.70;69.30
