sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:00:41;11.20;9.40;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:02:00;11.40;10.20;6.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:03:04;13.00;11.40;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:04:23;9.40;8.80;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:05:42;6.60;6.60;3.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:07:02;11.00;9.80;6.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:08:03;10.00;8.75;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:09:22;9.00;8.80;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:10:41;11.20;10.80;7.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:12:00;10.40;8.40;4.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:13:03;12.80;11.20;6.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:14:23;8.40;6.20;4.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:15:42;12.40;9.00;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:17:02;12.80;10.80;7.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:18:03;11.25;10.00;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:19:22;13.20;9.60;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:20:42;13.20;9.60;6.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:22:00;11.80;9.60;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:23:01;11.75;10.75;7.75
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:24:20;12.00;10.60;6.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:25:39;10.80;10.80;6.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:26:58;9.60;7.20;4.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:28:01;11.20;10.60;6.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:29:21;13.80;12.60;7.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:30:40;8.40;7.00;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:31:59;11.40;9.40;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:33:02;12.80;10.80;6.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:34:21;10.60;9.60;6.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:35:41;12.00;11.00;6.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:37:00;13.60;12.40;6.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:38:00;8.75;8.25;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:39:01;13.00;11.50;7.75
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:40:20;14.00;11.00;8.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:41:39;9.40;8.60;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:42:58;12.20;11.20;6.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:43:59;14.25;13.75;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:45:19;12.40;10.40;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:46:39;12.00;10.40;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:47:58;11.80;11.20;6.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:50:22;9.20;9.00;5.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:51:46;6.80;6.80;1.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:53:02;11.80;11.80;6.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:54:26;9.00;9.00;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:55:46;8.00;8.00;4.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:57:05;11.80;11.80;7.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:58:06;9.80;9.40;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T00:59:27;12.80;11.40;8.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:00:46;9.20;8.60;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:02:06;13.60;11.60;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:05:02;5.40;4.80;2.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:06:28;8.80;7.20;4.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:11:13;9.80;9.40;6.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:12:43;10.60;10.60;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:13:46;12.00;11.00;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:16:49;11.80;11.80;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:18:17;13.00;12.00;7.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:21:10;11.40;11.00;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:28:01;14.00;11.60;6.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:29:24;11.60;10.60;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:30:45;11.00;9.40;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:32:10;9.60;9.00;6.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:33:15;9.00;8.80;5.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:34:42;10.20;9.60;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:36:10;8.80;7.40;4.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:37:40;10.80;10.80;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:38:42;9.80;9.20;6.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:40:02;10.60;9.60;5.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:41:28;16.60;11.80;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:42:51;10.20;8.60;5.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:43:53;13.20;11.00;5.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:45:15;12.40;11.20;6.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:46:39;10.40;9.20;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:48:00;10.40;9.60;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:49:01;10.40;7.80;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:50:20;9.00;9.00;5.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:51:40;8.60;7.40;5.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:53:00;12.00;12.00;6.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:54:21;10.80;9.80;7.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:55:43;10.40;10.20;5.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:57:04;12.40;11.60;6.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:58:07;14.40;13.00;9.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T01:59:27;10.60;9.40;5.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:00:49;14.00;8.80;5.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:02:09;13.60;11.40;6.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:03:12;11.20;9.40;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:04:34;16.80;12.60;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:05:56;12.60;11.60;8.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:07:15;14.80;12.00;6.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:08:16;11.00;11.00;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:09:35;13.80;12.00;6.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:10:55;12.00;11.80;5.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:12:33;11.40;10.40;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:13:37;11.60;9.00;6.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:14:57;15.20;13.00;6.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:16:16;12.40;11.20;5.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:17:35;13.40;12.60;8.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:18:36;11.50;10.75;7.75
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:19:55;14.60;10.80;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:21:25;12.00;10.20;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:22:45;16.60;12.80;7.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:27:55;12.20;10.40;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:28:59;15.40;11.80;7.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:30:21;12.60;10.80;5.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:31:45;13.00;12.00;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:33:02;14.60;10.20;6.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:34:23;8.80;8.80;3.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:35:45;12.80;12.40;6.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:37:05;10.60;10.60;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:38:06;13.20;12.40;9.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:39:27;13.20;13.00;8.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:40:46;12.60;11.00;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:42:09;10.80;9.80;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:43:10;17.80;13.00;7.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:44:29;12.40;9.80;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:45:48;12.00;10.80;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:47:07;12.60;12.00;7.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:48:07;12.75;12.25;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:49:26;13.20;12.00;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:50:45;16.40;11.60;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:52:04;18.00;15.00;8.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:53:04;15.00;12.00;6.50
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:54:23;14.20;11.00;7.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:55:42;11.40;10.60;9.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:57:01;13.40;12.00;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:58:02;17.25;15.50;9.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T02:59:21;13.20;10.40;6.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:00:40;8.60;8.60;3.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:01:59;8.40;7.00;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:03:02;12.00;11.00;7.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:04:21;12.20;10.40;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:05:42;10.80;9.60;6.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:07:01;12.80;11.60;6.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:08:02;13.25;10.25;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:09:21;14.40;12.20;8.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:10:40;8.40;7.60;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:11:59;11.40;10.60;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:13:02;15.40;11.80;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:14:21;10.00;9.60;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:15:40;13.80;12.20;9.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:16:59;11.20;9.20;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:18:02;12.80;11.60;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:19:21;13.00;11.80;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:20:42;10.60;10.40;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:22:00;14.60;12.20;6.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:23:01;11.75;10.50;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:24:21;14.60;11.00;7.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:25:40;10.80;10.20;4.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:26:59;14.20;11.40;6.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:28:02;15.00;11.60;8.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:29:21;11.00;9.00;5.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:30:40;16.20;12.00;8.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:32:00;15.20;12.60;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:33:00;16.00;13.25;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:34:01;14.00;11.00;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:35:23;11.60;10.80;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:36:43;9.40;9.40;6.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:38:01;10.60;10.20;8.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:39:20;17.00;13.60;6.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:40:39;16.40;12.20;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:41:58;13.40;13.40;8.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:43:01;12.80;12.80;7.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:44:20;15.40;14.40;7.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:45:40;9.00;7.60;3.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:46:59;13.40;12.80;8.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:48:02;14.00;12.60;8.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:49:21;13.00;11.20;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:50:41;11.20;10.20;7.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:52:00;11.60;8.80;5.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:53:00;16.50;12.00;7.50
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:54:20;6.60;5.80;0.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:55:41;17.20;16.00;9.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:57:00;16.80;14.20;9.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:58:00;14.75;12.50;7.50
74589;PMS5003;63890;56.162;40.308;2022-10-16T03:59:19;15.20;15.20;9.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:00:42;12.00;12.00;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:02:01;14.20;12.20;8.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:03:02;15.25;12.25;7.50
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:04:21;14.00;12.00;8.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:05:40;13.00;12.20;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:06:59;17.40;14.00;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:08:03;13.60;11.00;7.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:09:21;11.60;10.20;6.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:10:44;11.00;10.00;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:12:03;17.40;13.80;8.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:13:03;13.75;12.00;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:14:22;17.80;13.60;9.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:15:41;13.00;10.20;6.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:17:01;11.60;11.00;6.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:18:01;13.50;11.50;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:19:20;16.80;12.60;6.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:20:40;17.40;13.40;8.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:21:59;11.40;11.40;9.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:23:02;11.40;10.60;5.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:24:21;14.60;12.00;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:25:41;14.60;14.40;8.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:26:59;14.60;11.40;6.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:28:03;15.80;13.00;6.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:29:22;12.80;12.20;8.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:30:41;16.40;11.40;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:32:00;13.40;12.00;6.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:33:00;13.75;12.75;8.50
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:34:19;15.00;9.00;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:35:38;15.80;13.60;10.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:36:57;13.80;12.60;8.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:38:01;8.00;5.80;4.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:39:20;14.00;12.80;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:40:39;22.80;14.00;8.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:41:58;12.20;9.80;3.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:43:01;13.60;11.20;7.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:44:21;15.40;12.60;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:45:40;16.40;13.60;8.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:47:00;13.80;11.20;9.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:48:00;12.20;10.80;7.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:49:19;14.80;12.20;8.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:50:39;12.80;10.80;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:51:58;13.60;11.80;7.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:53:01;16.40;14.40;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:54:20;21.00;13.60;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:55:40;13.80;12.20;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:56:59;13.40;12.20;8.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:58:03;13.60;10.20;6.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T04:59:22;13.40;10.00;6.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:00:41;17.40;12.60;7.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:02:00;11.80;10.00;5.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:03:01;15.00;13.50;9.25
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:05:28;8.00;6.00;3.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:06:47;19.00;13.60;7.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:08:03;19.20;13.80;8.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:09:22;15.80;12.20;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:10:42;22.00;12.40;5.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:12:01;20.20;16.00;9.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:13:03;22.80;13.40;7.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:14:22;15.40;13.00;7.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:15:41;18.00;14.20;9.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:17:00;19.20;15.40;9.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:18:01;21.50;15.00;9.25
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:19:19;19.40;13.20;8.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:20:38;18.40;16.00;7.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:21:58;16.20;15.20;9.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:23:01;19.00;14.60;10.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:24:20;16.00;12.80;7.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:25:39;13.60;11.00;6.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:26:58;15.60;12.60;8.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:28:02;22.40;15.40;8.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:29:21;20.00;14.60;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:30:40;15.20;11.60;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:31:59;16.20;13.20;6.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:33:02;17.80;13.20;8.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:34:21;16.80;12.80;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:35:40;14.60;10.40;6.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:36:59;13.20;9.60;7.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:38:02;16.40;12.80;5.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:39:21;18.20;13.60;8.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:40:40;16.60;15.60;9.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:41:59;17.40;12.40;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:43:03;19.20;13.00;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:44:22;16.00;13.00;6.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:45:41;12.60;11.20;6.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:47:00;16.00;10.80;5.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:48:00;14.50;12.00;6.50
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:49:19;18.20;14.40;10.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:50:39;23.20;14.80;8.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:51:57;18.80;12.40;7.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:53:01;18.60;13.00;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:54:20;14.60;10.80;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:55:39;17.00;13.20;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:56:58;12.20;10.40;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:58:01;10.00;6.20;5.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T05:59:20;13.20;11.60;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:00:40;19.20;10.20;6.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:01:59;19.00;15.00;8.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:03:02;17.20;12.20;7.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:04:21;18.80;14.40;8.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:05:40;15.60;13.00;7.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:07:01;17.80;14.40;8.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:08:01;22.00;18.75;11.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:09:20;22.20;20.60;10.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:10:39;22.00;19.40;12.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:11:58;27.80;19.20;9.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:13:01;23.60;17.80;13.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:14:21;30.80;24.80;15.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:15:40;25.40;21.20;13.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:17:00;28.60;20.80;10.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:18:01;20.00;12.00;6.25
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:19:20;23.20;16.60;8.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:20:39;28.60;19.00;10.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:21:58;22.00;18.40;8.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:23:02;27.20;21.00;14.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:24:22;19.80;15.00;7.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:25:41;21.20;17.00;11.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:27:00;21.60;20.20;13.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:28:00;26.00;22.25;16.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:29:19;20.20;17.80;10.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:30:38;26.00;19.00;13.20
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:31:57;21.20;17.80;10.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:33:01;19.80;18.80;9.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:34:20;21.20;19.60;11.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:35:39;21.80;18.40;11.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:36:58;22.60;19.40;12.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:38:01;22.40;18.20;13.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:39:21;20.60;18.60;11.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:40:40;24.00;20.40;12.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:41:59;24.80;19.00;11.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:43:03;35.20;18.00;11.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:44:22;28.60;21.00;13.80
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:45:41;26.60;19.80;12.00
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:47:00;15.20;10.80;8.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:48:03;24.60;18.60;12.40
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:49:22;22.20;17.00;12.60
74589;PMS5003;63890;56.162;40.308;2022-10-16T06:50:41;18.20;16.60;10.00
