sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2022-10-16T00:01:24;9.09;7.82;5.30;2.07;17.04;16.92;16.34;13.05;6.83;1.15
59652;SPS30;45954;49.768;8.636;2022-10-16T00:03:55;8.58;7.39;5.02;1.99;16.33;16.23;15.68;12.59;6.70;1.13
59652;SPS30;45954;49.768;8.636;2022-10-16T00:06:23;11.75;10.10;6.82;2.63;21.63;21.48;20.72;16.45;8.44;1.19
59652;SPS30;45954;49.768;8.636;2022-10-16T00:08:51;8.85;7.61;5.13;1.96;16.15;16.04;15.46;12.24;6.21;1.16
59652;SPS30;45954;49.768;8.636;2022-10-16T00:11:25;8.90;7.66;5.19;2.04;16.74;16.63;16.05;12.84;6.75;1.13
59652;SPS30;45954;49.768;8.636;2022-10-16T00:13:56;9.61;8.28;5.62;2.23;18.27;18.15;17.54;14.08;7.48;1.12
59652;SPS30;45954;49.768;8.636;2022-10-16T00:16:25;12.83;11.04;7.46;2.90;23.80;23.64;22.81;18.16;9.39;1.16
59652;SPS30;45954;49.768;8.636;2022-10-16T00:18:52;8.33;7.16;4.82;1.85;15.21;15.10;14.56;11.53;5.86;1.15
59652;SPS30;45954;49.768;8.636;2022-10-16T00:21:20;9.63;8.28;5.61;2.19;17.97;17.85;17.23;13.74;7.16;1.13
59652;SPS30;45954;49.768;8.636;2022-10-16T00:23:56;8.03;6.91;4.68;1.82;14.98;14.88;14.36;11.45;5.96;1.16
59652;SPS30;45954;49.768;8.636;2022-10-16T00:26:26;10.91;9.38;6.32;2.42;19.90;19.76;19.05;15.08;7.65;1.19
59652;SPS30;45954;49.768;8.636;2022-10-16T00:28:55;6.97;5.99;4.03;1.53;12.62;12.53;12.08;9.54;4.80;1.18
59652;SPS30;45954;49.768;8.636;2022-10-16T00:31:21;7.19;6.17;4.13;1.54;12.71;12.61;12.14;9.50;4.64;1.19
59652;SPS30;45954;49.768;8.636;2022-10-16T00:33:48;9.00;7.72;5.17;1.92;15.82;15.70;15.11;11.80;5.71;1.18
59652;SPS30;45954;49.768;8.636;2022-10-16T00:36:17;15.94;13.63;9.03;3.20;26.40;26.19;25.13;19.17;8.51;1.25
59652;SPS30;45954;49.768;8.636;2022-10-16T00:38:46;12.94;11.05;7.26;2.47;20.45;20.28;19.41;14.50;5.92;1.30
59652;SPS30;45954;49.768;8.636;2022-10-16T00:41:18;10.77;9.20;6.07;2.10;17.36;17.22;16.49;12.43;5.27;1.28
59652;SPS30;45954;49.768;8.636;2022-10-16T00:43:47;9.01;7.70;5.09;1.78;14.68;14.56;13.96;10.57;4.57;1.27
59652;SPS30;45954;49.768;8.636;2022-10-16T00:46:24;11.04;9.43;6.22;2.15;17.80;17.66;16.91;12.75;5.41;1.29
59652;SPS30;45954;49.768;8.636;2022-10-16T00:49:11;9.23;7.88;5.19;1.77;14.65;14.52;13.90;10.41;4.28;1.30
59652;SPS30;45954;49.768;8.636;2022-10-16T00:51:50;8.79;7.51;4.96;1.72;14.18;14.06;13.47;10.16;4.31;1.28
59652;SPS30;45954;49.768;8.636;2022-10-16T00:56:56;9.43;8.06;5.32;1.84;15.23;15.10;14.47;10.91;4.64;1.29
59652;SPS30;45954;49.768;8.636;2022-10-16T00:59:28;21.20;18.11;11.92;4.09;33.81;33.53;32.10;24.09;10.01;1.30
59652;SPS30;45954;49.768;8.636;2022-10-16T01:02:01;9.14;7.82;5.17;1.82;15.04;14.92;14.31;10.88;4.78;1.33
59652;SPS30;45954;49.768;8.636;2022-10-16T01:04:31;9.78;8.37;5.56;1.99;16.41;16.28;15.63;11.98;5.43;1.32
59652;SPS30;45954;49.768;8.636;2022-10-16T01:12:59;7.01;6.03;4.07;1.58;12.96;12.87;12.42;9.87;5.09;1.27
59652;SPS30;45954;49.768;8.636;2022-10-16T01:18:33;8.22;7.07;4.79;1.87;15.37;15.27;14.74;11.77;6.15;1.26
59652;SPS30;45954;49.768;8.636;2022-10-16T01:21:33;7.01;6.04;4.11;1.63;13.39;13.30;12.86;10.34;5.52;1.24
59652;SPS30;45954;49.768;8.636;2022-10-16T01:24:08;8.37;7.22;4.92;1.98;16.24;16.13;15.60;12.61;6.83;1.23
59652;SPS30;45954;49.768;8.636;2022-10-16T01:27:09;7.81;6.74;4.61;1.88;15.39;15.29;14.80;12.02;6.62;1.21
59652;SPS30;45954;49.768;8.636;2022-10-16T01:29:53;7.56;6.52;4.45;1.80;14.77;14.68;14.20;11.50;6.29;1.22
59652;SPS30;45954;49.768;8.636;2022-10-16T01:32:48;8.23;7.11;4.87;2.00;16.39;16.28;15.77;12.85;7.14;1.20
59652;SPS30;45954;49.768;8.636;2022-10-16T01:35:46;9.07;7.84;5.38;2.22;18.18;18.07;17.50;14.29;7.99;1.19
59652;SPS30;45954;49.768;8.636;2022-10-16T01:38:27;8.23;7.11;4.87;2.00;16.41;16.31;15.79;12.87;7.17;1.20
59652;SPS30;45954;49.768;8.636;2022-10-16T01:41:02;8.87;7.67;5.26;2.18;17.83;17.72;17.16;14.03;7.86;1.19
59652;SPS30;45954;49.768;8.636;2022-10-16T01:43:39;7.32;6.32;4.33;1.78;14.60;14.51;14.05;11.45;6.38;1.19
59652;SPS30;45954;49.768;8.636;2022-10-16T01:46:13;11.17;9.64;6.59;2.68;21.95;21.81;21.10;17.12;9.40;1.20
59652;SPS30;45954;49.768;8.636;2022-10-16T01:48:44;8.09;6.99;4.80;1.99;16.32;16.22;15.71;12.86;7.24;1.17
59652;SPS30;45954;49.768;8.636;2022-10-16T01:51:12;10.16;8.80;6.08;2.58;21.14;21.01;20.38;16.84;9.73;1.15
59652;SPS30;45954;49.768;8.636;2022-10-16T01:53:43;8.99;7.81;5.47;2.45;20.01;19.90;19.36;16.29;9.91;1.10
59652;SPS30;45954;49.768;8.636;2022-10-16T01:56:16;9.28;8.08;5.68;2.58;21.04;20.92;20.37;17.23;10.60;1.11
59652;SPS30;45954;49.768;8.636;2022-10-16T01:58:57;6.60;5.74;4.03;1.82;14.88;14.80;14.40;12.16;7.46;1.11
59652;SPS30;45954;49.768;8.636;2022-10-16T02:01:50;7.66;6.68;4.72;2.19;17.87;17.78;17.33;14.77;9.26;1.07
59652;SPS30;45954;49.768;8.636;2022-10-16T02:04:29;7.92;6.91;4.91;2.32;18.86;18.77;18.30;15.68;9.96;1.06
59652;SPS30;45954;49.768;8.636;2022-10-16T02:07:03;8.25;7.19;5.08;2.36;19.20;19.10;18.62;15.86;9.94;1.07
59652;SPS30;45954;49.768;8.636;2022-10-16T02:09:35;6.83;5.97;4.26;2.04;16.62;16.54;16.14;13.90;8.95;1.04
59652;SPS30;45954;49.768;8.636;2022-10-16T02:12:04;6.47;5.68;4.08;2.01;16.35;16.28;15.91;13.82;9.07;1.02
59652;SPS30;45954;49.768;8.636;2022-10-16T02:14:39;9.04;7.94;5.76;2.91;23.65;23.55;23.04;20.17;13.49;0.99
59652;SPS30;45954;49.768;8.636;2022-10-16T02:17:12;6.86;6.02;4.34;2.16;17.54;17.46;17.07;14.87;9.83;1.01
59652;SPS30;45954;49.768;8.636;2022-10-16T02:19:41;7.50;6.60;4.81;2.46;19.97;19.89;19.47;17.11;11.54;0.99
59652;SPS30;45954;49.768;8.636;2022-10-16T02:22:32;6.65;5.85;4.27;2.20;17.84;17.76;17.40;15.31;10.37;0.99
59652;SPS30;45954;49.768;8.636;2022-10-16T02:31:15;6.39;5.65;4.18;2.24;18.15;18.08;17.74;15.79;10.96;0.93
59652;SPS30;45954;49.768;8.636;2022-10-16T02:33:49;6.73;5.96;4.42;2.39;19.40;19.32;18.97;16.93;11.82;0.93
59652;SPS30;45954;49.768;8.636;2022-10-16T02:36:20;8.11;7.18;5.32;2.88;23.33;23.24;22.81;20.36;14.21;0.93
59652;SPS30;45954;49.768;8.636;2022-10-16T02:38:47;5.67;5.03;3.76;2.07;16.78;16.72;16.43;14.74;10.41;0.91
59652;SPS30;45954;49.768;8.636;2022-10-16T02:41:13;6.36;5.63;4.19;2.28;18.51;18.44;18.10;16.20;11.36;0.93
59652;SPS30;45954;49.768;8.636;2022-10-16T02:43:40;8.10;7.15;5.28;2.81;22.77;22.68;22.24;19.77;13.66;0.95
59652;SPS30;45954;49.768;8.636;2022-10-16T02:46:06;7.74;6.82;4.98;2.56;20.80;20.71;20.28;17.86;12.09;0.99
59652;SPS30;45954;49.768;8.636;2022-10-16T02:48:32;7.52;6.64;4.88;2.56;20.79;20.71;20.30;17.98;12.34;0.96
59652;SPS30;45954;49.768;8.636;2022-10-16T02:50:58;6.46;5.72;4.24;2.28;18.49;18.42;18.08;16.12;11.23;0.94
59652;SPS30;45954;49.768;8.636;2022-10-16T02:53:23;5.53;4.92;3.70;2.08;16.81;16.75;16.46;14.85;10.59;0.90
59652;SPS30;45954;49.768;8.636;2022-10-16T02:55:49;7.17;6.37;4.77;2.65;21.44;21.36;20.99;18.87;13.37;0.90
59652;SPS30;45954;49.768;8.636;2022-10-16T02:58:15;5.75;5.11;3.82;2.12;17.15;17.09;16.79;15.09;10.69;0.90
59652;SPS30;45954;49.768;8.636;2022-10-16T03:00:41;6.09;5.43;4.10;2.34;18.96;18.90;18.59;16.83;12.11;0.88
59652;SPS30;45954;49.768;8.636;2022-10-16T03:03:07;7.61;6.81;5.20;3.05;24.66;24.59;24.21;22.08;16.10;0.85
59652;SPS30;45954;49.768;8.636;2022-10-16T03:05:33;7.01;6.25;4.74;2.72;22.01;21.93;21.58;19.57;14.12;0.88
59652;SPS30;45954;49.768;8.636;2022-10-16T03:07:59;5.72;5.09;3.84;2.17;17.59;17.53;17.24;15.58;11.16;0.90
59652;SPS30;45954;49.768;8.636;2022-10-16T03:10:26;7.36;6.59;5.04;2.97;23.98;23.91;23.55;21.49;15.70;0.85
59652;SPS30;45954;49.768;8.636;2022-10-16T03:12:52;5.44;4.85;3.65;2.07;16.72;16.66;16.38;14.80;10.59;0.89
59652;SPS30;45954;49.768;8.636;2022-10-16T03:15:18;8.63;7.65;5.69;3.10;25.14;25.05;24.60;22.01;15.44;0.92
59652;SPS30;45954;49.768;8.636;2022-10-16T03:17:44;5.80;5.15;3.85;2.14;17.31;17.25;16.95;15.23;10.78;0.90
59652;SPS30;45954;49.768;8.636;2022-10-16T03:20:10;5.29;4.70;3.52;1.95;15.82;15.76;15.49;13.92;9.87;0.92
59652;SPS30;45954;49.768;8.636;2022-10-16T03:22:36;6.57;5.83;4.35;2.39;19.40;19.33;18.98;17.03;12.01;0.91
59652;SPS30;45954;49.768;8.636;2022-10-16T03:25:02;6.55;5.81;4.33;2.37;19.18;19.11;18.77;16.81;11.82;0.92
59652;SPS30;45954;49.768;8.636;2022-10-16T03:27:28;6.26;5.53;4.05;2.12;17.24;17.17;16.82;14.89;10.19;0.96
59652;SPS30;45954;49.768;8.636;2022-10-16T03:29:54;5.79;5.12;3.78;2.02;16.41;16.34;16.03;14.27;9.89;0.94
59652;SPS30;45954;49.768;8.636;2022-10-16T03:32:19;6.11;5.41;4.02;2.18;17.66;17.59;17.27;15.43;10.79;0.91
59652;SPS30;45954;49.768;8.636;2022-10-16T03:34:46;8.56;7.57;5.58;2.97;24.10;24.01;23.54;20.92;14.47;0.93
59652;SPS30;45954;49.768;8.636;2022-10-16T03:37:12;6.32;5.57;4.07;2.11;17.10;17.03;16.68;14.70;9.99;0.97
59652;SPS30;45954;49.768;8.636;2022-10-16T03:39:38;6.86;6.06;4.46;2.36;19.15;19.08;18.71;16.60;11.44;0.95
59652;SPS30;45954;49.768;8.636;2022-10-16T03:42:04;5.68;5.02;3.69;1.95;15.84;15.77;15.47;13.72;9.45;0.95
59652;SPS30;45954;49.768;8.636;2022-10-16T03:44:30;8.28;7.29;5.30;2.71;22.02;21.93;21.47;18.86;12.71;0.97
59652;SPS30;45954;49.768;8.636;2022-10-16T03:46:56;7.21;6.31;4.51;2.18;17.76;17.68;17.26;14.91;9.66;1.02
59652;SPS30;45954;49.768;8.636;2022-10-16T03:49:21;8.01;7.02;5.04;2.47;20.07;19.98;19.52;16.92;11.06;1.00
59652;SPS30;45954;49.768;8.636;2022-10-16T03:51:47;5.81;5.09;3.66;1.80;14.65;14.59;14.25;12.38;8.12;1.00
59652;SPS30;45954;49.768;8.636;2022-10-16T03:54:13;6.69;5.86;4.19;2.02;16.44;16.36;15.98;13.79;8.92;1.03
59652;SPS30;45954;49.768;8.636;2022-10-16T03:56:39;8.29;7.25;5.17;2.48;20.21;20.11;19.63;16.91;10.89;1.03
59652;SPS30;45954;49.768;8.636;2022-10-16T03:59:05;6.45;5.65;4.05;1.97;16.02;15.95;15.58;13.48;8.77;1.02
59652;SPS30;45954;49.768;8.636;2022-10-16T04:01:30;6.22;5.45;3.92;1.93;15.66;15.59;15.23;13.22;8.67;1.02
59652;SPS30;45954;49.768;8.636;2022-10-16T04:03:56;7.42;6.51;4.70;2.34;19.04;18.95;18.53;16.15;10.69;0.99
59652;SPS30;45954;49.768;8.636;2022-10-16T04:06:22;7.32;6.42;4.62;2.28;18.56;18.48;18.06;15.70;10.33;1.01
59652;SPS30;45954;49.768;8.636;2022-10-16T04:08:48;6.55;5.75;4.16;2.09;16.95;16.88;16.51;14.42;9.59;1.00
59652;SPS30;45954;49.768;8.636;2022-10-16T04:11:14;6.23;5.46;3.94;1.95;15.89;15.82;15.47;13.47;8.89;1.02
59652;SPS30;45954;49.768;8.636;2022-10-16T04:13:40;7.21;6.33;4.57;2.28;18.54;18.46;18.05;15.74;10.43;0.99
59652;SPS30;45954;49.768;8.636;2022-10-16T04:16:08;15.35;13.46;9.68;4.76;38.72;38.54;37.66;32.70;21.46;1.04
59652;SPS30;45954;49.768;8.636;2022-10-16T04:18:34;6.11;5.34;3.79;1.78;14.49;14.42;14.06;12.03;7.62;1.06
59652;SPS30;45954;49.768;8.636;2022-10-16T04:21:04;7.51;6.54;4.62;2.14;17.43;17.34;16.90;14.38;9.00;1.07
59652;SPS30;45954;49.768;8.636;2022-10-16T04:23:31;7.20;6.29;4.47;2.12;17.27;17.19;16.77;14.39;9.19;1.04
59652;SPS30;45954;49.768;8.636;2022-10-16T04:25:58;8.67;7.56;5.35;2.49;20.27;20.17;19.66;16.76;10.53;1.06
59652;SPS30;45954;49.768;8.636;2022-10-16T04:28:24;6.33;5.52;3.91;1.83;14.90;14.83;14.46;12.35;7.79;1.05
59652;SPS30;45954;49.768;8.636;2022-10-16T04:30:51;7.97;6.98;5.01;2.44;19.88;19.79;19.33;16.74;10.92;1.01
59652;SPS30;45954;49.768;8.636;2022-10-16T04:33:17;8.01;7.02;5.05;2.49;20.23;20.14;19.68;17.09;11.22;1.03
59652;SPS30;45954;49.768;8.636;2022-10-16T04:35:43;7.10;6.22;4.46;2.17;17.68;17.60;17.19;14.88;9.70;1.04
59652;SPS30;45954;49.768;8.636;2022-10-16T04:38:09;5.14;4.51;3.25;1.60;13.02;12.96;12.66;11.00;7.23;1.03
59652;SPS30;45954;49.768;8.636;2022-10-16T04:40:35;5.95;5.21;3.74;1.82;14.84;14.78;14.43;12.50;8.16;1.03
59652;SPS30;45954;49.768;8.636;2022-10-16T04:43:04;9.46;8.27;5.92;2.85;23.21;23.10;22.55;19.46;12.58;1.04
59652;SPS30;45954;49.768;8.636;2022-10-16T04:45:31;7.10;6.20;4.39;2.06;16.76;16.68;16.26;13.90;8.78;1.06
59652;SPS30;45954;49.768;8.636;2022-10-16T04:47:59;7.97;6.97;4.98;2.39;19.47;19.38;18.92;16.31;10.52;1.02
59652;SPS30;45954;49.768;8.636;2022-10-16T04:50:25;6.14;5.38;3.86;1.88;15.31;15.24;14.89;12.90;8.41;1.02
59652;SPS30;45954;49.768;8.636;2022-10-16T04:52:51;6.96;6.11;4.41;2.19;17.77;17.69;17.29;15.06;9.94;0.99
59652;SPS30;45954;49.768;8.636;2022-10-16T04:55:17;7.03;6.14;4.38;2.10;17.09;17.01;16.60;14.30;9.20;1.02
59652;SPS30;45954;49.768;8.636;2022-10-16T04:57:43;5.58;4.87;3.47;1.66;13.48;13.42;13.09;11.26;7.22;1.03
59652;SPS30;45954;49.768;8.636;2022-10-16T05:00:09;6.66;5.81;4.13;1.95;15.91;15.83;15.44;13.24;8.43;1.03
59652;SPS30;45954;49.768;8.636;2022-10-16T05:02:36;8.12;7.09;5.04;2.37;19.34;19.25;18.77;16.08;10.22;1.04
59652;SPS30;45954;49.768;8.636;2022-10-16T05:05:02;7.89;6.89;4.88;2.29;18.65;18.56;18.09;15.47;9.78;1.05
59652;SPS30;45954;49.768;8.636;2022-10-16T05:07:28;8.57;7.48;5.31;2.49;20.28;20.18;19.68;16.83;10.64;1.04
59652;SPS30;45954;49.768;8.636;2022-10-16T05:09:54;5.87;5.13;3.66;1.74;14.20;14.13;13.79;11.86;7.61;1.04
59652;SPS30;45954;49.768;8.636;2022-10-16T05:12:20;8.66;7.58;5.41;2.60;21.19;21.09;20.58;17.75;11.45;1.02
59652;SPS30;45954;49.768;8.636;2022-10-16T05:14:46;6.96;6.09;4.35;2.09;17.02;16.94;16.54;14.25;9.19;1.02
59652;SPS30;45954;49.768;8.636;2022-10-16T05:17:11;5.86;5.12;3.64;1.72;14.02;13.95;13.61;11.67;7.43;1.03
59652;SPS30;45954;49.768;8.636;2022-10-16T05:19:37;7.29;6.37;4.53;2.15;17.48;17.40;16.97;14.56;9.29;1.02
59652;SPS30;45954;49.768;8.636;2022-10-16T05:22:03;7.61;6.65;4.74;2.26;18.39;18.30;17.85;15.34;9.83;1.03
59652;SPS30;45954;49.768;8.636;2022-10-16T05:24:29;12.01;10.41;7.22;3.12;25.47;25.32;24.59;20.42;11.98;1.13
59652;SPS30;45954;49.768;8.636;2022-10-16T05:26:55;11.11;9.60;6.58;2.72;22.29;22.15;21.45;17.53;9.81;1.17
59652;SPS30;45954;49.768;8.636;2022-10-16T05:29:21;6.62;5.75;4.00;1.75;14.33;14.25;13.85;11.57;6.89;1.12
59652;SPS30;45954;49.768;8.636;2022-10-16T05:31:49;6.77;5.89;4.12;1.85;15.08;14.99;14.59;12.28;7.47;1.10
59652;SPS30;45954;49.768;8.636;2022-10-16T05:34:19;6.71;5.84;4.10;1.86;15.14;15.06;14.66;12.39;7.61;1.09
59652;SPS30;45954;49.768;8.636;2022-10-16T05:36:45;8.90;7.75;5.44;2.47;20.17;20.06;19.53;16.52;10.17;1.08
59652;SPS30;45954;49.768;8.636;2022-10-16T05:39:11;9.48;8.27;5.85;2.72;22.18;22.06;21.50;18.34;11.52;1.04
59652;SPS30;45954;49.768;8.636;2022-10-16T05:41:39;8.66;7.58;5.41;2.60;21.18;21.08;20.57;17.73;11.44;1.03
59652;SPS30;45954;49.768;8.636;2022-10-16T05:44:05;7.71;6.75;4.85;2.37;19.31;19.22;18.78;16.28;10.65;1.01
59652;SPS30;45954;49.768;8.636;2022-10-16T05:46:31;8.61;7.53;5.39;2.61;21.28;21.18;20.68;17.87;11.60;1.05
59652;SPS30;45954;49.768;8.636;2022-10-16T05:48:58;7.17;6.27;4.47;2.14;17.45;17.37;16.95;14.60;9.40;1.05
59652;SPS30;45954;49.768;8.636;2022-10-16T05:51:24;6.12;5.36;3.83;1.84;15.00;14.93;14.57;12.57;8.12;1.06
59652;SPS30;45954;49.768;8.636;2022-10-16T05:53:50;5.63;4.95;3.58;1.80;14.64;14.58;14.26;12.47;8.31;1.01
59652;SPS30;45954;49.768;8.636;2022-10-16T05:56:17;7.63;6.70;4.83;2.39;19.44;19.35;18.92;16.46;10.86;1.03
59652;SPS30;45954;49.768;8.636;2022-10-16T05:58:42;8.38;7.35;5.29;2.61;21.22;21.12;20.65;17.94;11.80;1.03
59652;SPS30;45954;49.768;8.636;2022-10-16T06:03:40;6.73;5.92;4.28;2.15;17.45;17.37;16.99;14.84;9.88;1.01
59652;SPS30;45954;49.768;8.636;2022-10-16T06:06:10;8.72;7.66;5.55;2.79;22.70;22.60;22.11;19.34;12.90;1.01
59652;SPS30;45954;49.768;8.636;2022-10-16T06:08:42;8.31;7.30;5.30;2.69;21.83;21.74;21.27;18.64;12.49;1.00
59652;SPS30;45954;49.768;8.636;2022-10-16T06:11:11;6.83;6.02;4.39;2.26;18.36;18.28;17.90;15.76;10.67;0.99
59652;SPS30;45954;49.768;8.636;2022-10-16T06:13:40;7.95;6.99;5.09;2.60;21.10;21.01;20.57;18.07;12.17;1.00
59652;SPS30;45954;49.768;8.636;2022-10-16T06:16:08;9.97;8.73;6.25;3.03;24.66;24.54;23.97;20.72;13.45;1.06
59652;SPS30;45954;49.768;8.636;2022-10-16T06:18:35;9.10;7.99;5.77;2.88;23.42;23.31;22.80;19.89;13.19;1.00
59652;SPS30;45954;49.768;8.636;2022-10-16T06:21:06;7.17;6.31;4.60;2.35;19.12;19.04;18.64;16.38;11.06;0.99
59652;SPS30;45954;49.768;8.636;2022-10-16T06:23:35;8.40;7.40;5.39;2.76;22.42;22.32;21.86;19.22;12.97;1.00
59652;SPS30;45954;49.768;8.636;2022-10-16T06:26:05;8.71;7.65;5.54;2.79;22.69;22.59;22.10;19.33;12.90;1.01
59652;SPS30;45954;49.768;8.636;2022-10-16T06:28:36;6.77;5.94;4.28;2.12;17.21;17.13;16.75;14.57;9.60;1.03
59652;SPS30;45954;49.768;8.636;2022-10-16T06:31:03;6.13;5.40;3.92;2.00;16.24;16.17;15.83;13.89;9.34;0.98
59652;SPS30;45954;49.768;8.636;2022-10-16T06:33:31;7.37;6.49;4.75;2.47;20.02;19.94;19.53;17.24;11.74;0.97
59652;SPS30;45954;49.768;8.636;2022-10-16T06:36:01;7.76;6.85;5.01;2.61;21.22;21.13;20.70;18.29;12.49;0.96
59652;SPS30;45954;49.768;8.636;2022-10-16T06:38:29;6.93;6.10;4.45;2.28;18.50;18.42;18.04;15.86;10.70;0.96
59652;SPS30;45954;49.768;8.636;2022-10-16T06:40:57;7.45;6.56;4.78;2.46;19.95;19.87;19.46;17.12;11.58;0.96
59652;SPS30;45954;49.768;8.636;2022-10-16T06:43:23;7.01;6.18;4.50;2.32;18.81;18.73;18.34;16.14;10.92;0.97
59652;SPS30;45954;49.768;8.636;2022-10-16T06:45:51;7.83;6.87;4.95;2.45;19.92;19.83;19.38;16.86;11.11;1.01
59652;SPS30;45954;49.768;8.636;2022-10-16T06:48:22;6.64;5.81;4.17;2.03;16.52;16.45;16.07;13.91;9.07;1.01
59652;SPS30;45954;49.768;8.636;2022-10-16T06:51:03;7.46;6.55;4.72;2.35;19.08;19.00;18.57;16.18;10.69;0.99
59652;SPS30;45954;49.768;8.636;2022-10-16T06:53:35;7.44;6.54;4.75;2.42;19.63;19.55;19.14;16.78;11.27;0.99
59652;SPS30;45954;49.768;8.636;2022-10-16T06:56:12;7.48;6.58;4.79;2.44;19.85;19.77;19.35;16.99;11.44;0.99
59652;SPS30;45954;49.768;8.636;2022-10-16T06:58:41;8.66;7.58;5.44;2.65;21.55;21.45;20.96;18.14;11.82;1.03
59652;SPS30;45954;49.768;8.636;2022-10-16T07:01:08;15.13;13.17;9.24;4.18;34.13;33.95;33.04;27.91;17.12;1.11
59652;SPS30;45954;49.768;8.636;2022-10-16T07:03:36;8.89;7.69;5.30;2.23;18.24;18.14;17.58;14.46;8.25;1.16
59652;SPS30;45954;49.768;8.636;2022-10-16T07:06:08;10.65;9.21;6.34;2.66;21.75;21.62;20.96;17.22;9.80;1.14
59652;SPS30;45954;49.768;8.636;2022-10-16T07:08:37;10.40;8.99;6.18;2.58;21.14;21.01;20.36;16.70;9.45;1.14
59652;SPS30;45954;49.768;8.636;2022-10-16T07:11:06;9.09;7.87;5.44;2.32;18.96;18.85;18.29;15.11;8.75;1.10
59652;SPS30;45954;49.768;8.636;2022-10-16T07:13:37;9.06;7.86;5.47;2.39;19.53;19.42;18.86;15.74;9.35;1.05
59652;SPS30;45954;49.768;8.636;2022-10-16T07:16:10;11.36;9.86;6.86;2.99;24.46;24.32;23.63;19.71;11.69;1.04
59652;SPS30;45954;49.768;8.636;2022-10-16T07:18:42;9.04;7.83;5.43;2.34;19.09;18.98;18.43;15.29;8.94;1.05
59652;SPS30;45954;49.768;8.636;2022-10-16T07:23:41;9.12;7.89;5.44;2.30;18.81;18.70;18.13;14.93;8.56;1.06
59652;SPS30;45954;49.768;8.636;2022-10-16T07:26:07;9.54;8.24;5.66;2.35;19.23;19.12;18.52;15.15;8.52;1.07
59652;SPS30;45954;49.768;8.636;2022-10-16T07:28:35;8.50;7.35;5.07;2.15;17.56;17.45;16.92;13.95;8.01;1.04
59652;SPS30;45954;49.768;8.636;2022-10-16T07:31:04;6.73;5.83;4.03;1.72;14.06;13.97;13.56;11.21;6.50;1.02
59652;SPS30;45954;49.768;8.636;2022-10-16T07:33:35;10.72;9.29;6.42;2.74;22.45;22.32;21.65;17.92;10.40;1.02
59652;SPS30;45954;49.768;8.636;2022-10-16T07:36:03;12.05;10.42;7.16;2.99;24.49;24.35;23.59;19.35;10.96;1.07
59652;SPS30;45954;49.768;8.636;2022-10-16T07:38:29;8.12;7.02;4.83;2.02;16.57;16.47;15.96;13.10;7.45;1.08
59652;SPS30;45954;49.768;8.636;2022-10-16T07:40:59;7.78;6.74;4.67;2.00;16.37;16.27;15.79;13.09;7.63;1.06
59652;SPS30;45954;49.768;8.636;2022-10-16T07:43:28;9.30;8.06;5.57;2.39;19.51;19.40;18.83;15.59;9.07;1.07
59652;SPS30;45954;49.768;8.636;2022-10-16T07:45:54;10.76;9.32;6.43;2.72;22.23;22.10;21.43;17.66;10.14;1.06
59652;SPS30;45954;49.768;8.636;2022-10-16T07:48:21;11.22;9.75;6.80;3.01;24.59;24.46;23.78;19.93;11.98;0.98
59652;SPS30;45954;49.768;8.636;2022-10-16T07:50:49;9.02;7.90;5.65;2.73;22.20;22.10;21.57;18.63;12.06;0.91
59652;SPS30;45954;49.768;8.636;2022-10-16T07:53:15;8.30;7.25;5.16;2.45;19.93;19.83;19.34;16.60;10.60;0.93
59652;SPS30;45954;49.768;8.636;2022-10-16T07:55:41;9.17;7.98;5.60;2.54;20.71;20.60;20.05;16.94;10.41;0.97
59652;SPS30;45954;49.768;8.636;2022-10-16T07:58:08;8.75;7.61;5.32;2.37;19.35;19.24;18.71;15.72;9.51;0.99
59652;SPS30;45954;49.768;8.636;2022-10-16T08:00:35;10.21;8.88;6.23;2.82;23.00;22.88;22.27;18.81;11.53;0.95
59652;SPS30;45954;49.768;8.636;2022-10-16T08:03:02;7.30;6.35;4.45;2.00;16.33;16.25;15.81;13.32;8.13;0.95
59652;SPS30;45954;49.768;8.636;2022-10-16T08:05:29;10.05;8.71;6.03;2.59;21.21;21.08;20.46;16.97;9.92;1.01
59652;SPS30;45954;49.768;8.636;2022-10-16T08:07:58;9.82;8.50;5.86;2.48;20.30;20.18;19.57;16.14;9.27;1.02
59652;SPS30;45954;49.768;8.636;2022-10-16T08:10:25;6.61;5.72;3.96;1.70;13.92;13.84;13.43;11.14;6.50;1.01
59652;SPS30;45954;49.768;8.636;2022-10-16T08:12:52;7.66;6.65;4.62;2.01;16.39;16.30;15.83;13.18;7.78;1.01
59652;SPS30;45954;49.768;8.636;2022-10-16T08:15:18;9.15;7.93;5.51;2.39;19.55;19.44;18.88;15.72;9.28;1.01
59652;SPS30;45954;49.768;8.636;2022-10-16T08:17:53;11.26;9.75;6.74;2.88;23.52;23.38;22.68;18.76;10.87;1.02
59652;SPS30;45954;49.768;8.636;2022-10-16T08:20:28;8.88;7.69;5.31;2.26;18.53;18.42;17.87;14.77;8.56;1.02
59652;SPS30;45954;49.768;8.636;2022-10-16T08:22:56;9.72;8.59;6.34;3.38;27.42;27.31;26.79;23.82;16.49;0.75
