sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63194;BME280;49289;51.670;5.624;2022-10-16T00:00:20;101144.77;;;20.15;56.80
63194;BME280;49289;51.670;5.624;2022-10-16T00:02:08;101144.81;;;20.33;56.33
63194;BME280;49289;51.670;5.624;2022-10-16T00:03:56;101145.45;;;20.18;56.94
63194;BME280;49289;51.670;5.624;2022-10-16T00:05:44;101140.04;;;19.65;57.86
63194;BME280;49289;51.670;5.624;2022-10-16T00:07:33;101157.62;;;19.61;58.71
63194;BME280;49289;51.670;5.624;2022-10-16T00:09:21;101154.20;;;19.84;58.05
63194;BME280;49289;51.670;5.624;2022-10-16T00:11:13;101146.09;;;20.15;57.40
63194;BME280;49289;51.670;5.624;2022-10-16T00:12:59;101150.98;;;19.82;58.20
63194;BME280;49289;51.670;5.624;2022-10-16T00:14:46;101127.72;;;19.84;57.92
63194;BME280;49289;51.670;5.624;2022-10-16T00:16:33;101132.00;;;20.02;57.31
63194;BME280;49289;51.670;5.624;2022-10-16T00:18:20;101133.61;;;19.74;58.40
63194;BME280;49289;51.670;5.624;2022-10-16T00:20:07;101149.34;;;19.91;58.16
63194;BME280;49289;51.670;5.624;2022-10-16T00:21:56;101157.17;;;19.62;59.10
63194;BME280;49289;51.670;5.624;2022-10-16T00:23:43;101144.47;;;19.99;57.93
63194;BME280;49289;51.670;5.624;2022-10-16T00:25:32;101148.31;;;20.08;57.56
63194;BME280;49289;51.670;5.624;2022-10-16T00:27:20;101149.65;;;20.09;57.66
63194;BME280;49289;51.670;5.624;2022-10-16T00:29:09;101136.88;;;19.96;57.72
63194;BME280;49289;51.670;5.624;2022-10-16T00:30:58;101136.19;;;19.73;58.28
63194;BME280;49289;51.670;5.624;2022-10-16T00:32:47;101151.80;;;20.06;57.76
63194;BME280;49289;51.670;5.624;2022-10-16T00:34:35;101151.73;;;20.08;57.56
63194;BME280;49289;51.670;5.624;2022-10-16T00:36:24;101155.12;;;19.59;58.83
63194;BME280;49289;51.670;5.624;2022-10-16T00:38:12;101138.55;;;19.44;59.01
63194;BME280;49289;51.670;5.624;2022-10-16T00:39:59;101139.67;;;19.71;58.50
63194;BME280;49289;51.670;5.624;2022-10-16T00:41:46;101146.10;;;19.93;57.94
63194;BME280;49289;51.670;5.624;2022-10-16T00:43:50;101151.11;;;20.03;57.62
63194;BME280;49289;51.670;5.624;2022-10-16T00:45:38;101155.91;;;19.70;58.61
63194;BME280;49289;51.670;5.624;2022-10-16T00:47:28;101149.30;;;20.07;57.60
63194;BME280;49289;51.670;5.624;2022-10-16T00:49:16;101153.45;;;20.18;57.20
63194;BME280;49289;51.670;5.624;2022-10-16T00:51:02;101151.22;;;20.06;57.62
63194;BME280;49289;51.670;5.624;2022-10-16T00:52:51;101157.29;;;19.85;58.05
63194;BME280;49289;51.670;5.624;2022-10-16T00:54:38;101158.69;;;19.52;59.20
63194;BME280;49289;51.670;5.624;2022-10-16T00:56:25;101158.38;;;19.97;57.88
63194;BME280;49289;51.670;5.624;2022-10-16T00:58:12;101157.98;;;20.08;57.48
63194;BME280;49289;51.670;5.624;2022-10-16T00:59:59;101153.94;;;20.24;56.96
63194;BME280;49289;51.670;5.624;2022-10-16T01:01:46;101152.37;;;20.04;57.42
63194;BME280;49289;51.670;5.624;2022-10-16T01:03:36;101159.86;;;20.03;57.33
63194;BME280;49289;51.670;5.624;2022-10-16T01:05:24;101153.88;;;20.20;56.83
63194;BME280;49289;51.670;5.624;2022-10-16T01:07:12;101154.73;;;20.10;57.30
63194;BME280;49289;51.670;5.624;2022-10-16T01:09:10;101148.40;;;20.09;56.85
63194;BME280;49289;51.670;5.624;2022-10-16T01:10:57;101144.63;;;20.04;56.85
63194;BME280;49289;51.670;5.624;2022-10-16T01:12:46;101154.63;;;19.79;57.73
63194;BME280;49289;51.670;5.624;2022-10-16T01:14:37;101132.39;;;19.99;57.32
63194;BME280;49289;51.670;5.624;2022-10-16T01:16:24;101140.47;;;20.06;57.17
63194;BME280;49289;51.670;5.624;2022-10-16T01:18:11;101140.41;;;20.01;57.07
63194;BME280;49289;51.670;5.624;2022-10-16T01:20:09;101145.37;;;19.76;57.96
63194;BME280;49289;51.670;5.624;2022-10-16T01:21:54;101147.28;;;19.65;58.61
63194;BME280;49289;51.670;5.624;2022-10-16T01:23:46;101137.58;;;19.82;57.71
63194;BME280;49289;51.670;5.624;2022-10-16T01:25:35;101142.30;;;19.59;58.49
63194;BME280;49289;51.670;5.624;2022-10-16T01:27:23;101151.00;;;19.90;58.00
63194;BME280;49289;51.670;5.624;2022-10-16T01:29:12;101159.01;;;19.74;58.42
63194;BME280;49289;51.670;5.624;2022-10-16T01:30:59;101161.25;;;19.72;58.70
63194;BME280;49289;51.670;5.624;2022-10-16T01:32:48;101162.91;;;19.90;58.37
63194;BME280;49289;51.670;5.624;2022-10-16T01:34:35;101160.13;;;19.85;58.30
63194;BME280;49289;51.670;5.624;2022-10-16T01:36:23;101152.90;;;20.01;58.04
63194;BME280;49289;51.670;5.624;2022-10-16T01:38:10;101125.92;;;20.12;57.38
63194;BME280;49289;51.670;5.624;2022-10-16T01:39:58;101131.59;;;20.24;57.02
63194;BME280;49289;51.670;5.624;2022-10-16T01:41:45;101151.09;;;20.24;57.23
63194;BME280;49289;51.670;5.624;2022-10-16T01:43:35;101135.01;;;19.71;57.99
63194;BME280;49289;51.670;5.624;2022-10-16T01:45:22;101141.29;;;19.76;58.38
63194;BME280;49289;51.670;5.624;2022-10-16T01:47:09;101148.56;;;20.09;57.78
63194;BME280;49289;51.670;5.624;2022-10-16T01:48:57;101148.10;;;20.25;57.34
63194;BME280;49289;51.670;5.624;2022-10-16T01:50:50;101150.37;;;19.96;58.02
63194;BME280;49289;51.670;5.624;2022-10-16T01:52:35;101159.59;;;19.74;58.71
63194;BME280;49289;51.670;5.624;2022-10-16T01:54:23;101161.05;;;19.87;58.42
63194;BME280;49289;51.670;5.624;2022-10-16T01:56:12;101152.89;;;20.09;57.89
63194;BME280;49289;51.670;5.624;2022-10-16T01:57:59;101137.12;;;20.18;57.11
63194;BME280;49289;51.670;5.624;2022-10-16T01:59:46;101151.19;;;20.24;57.17
63194;BME280;49289;51.670;5.624;2022-10-16T02:01:34;101137.12;;;19.95;57.73
63194;BME280;49289;51.670;5.624;2022-10-16T02:03:20;101146.63;;;19.79;58.17
63194;BME280;49289;51.670;5.624;2022-10-16T02:05:08;101161.71;;;20.06;57.75
63194;BME280;49289;51.670;5.624;2022-10-16T02:06:55;101164.28;;;19.97;57.88
63194;BME280;49289;51.670;5.624;2022-10-16T02:08:29;101160.75;;;19.91;58.31
63194;BME280;49289;51.670;5.624;2022-10-16T02:10:17;101160.93;;;19.93;58.18
63194;BME280;49289;51.670;5.624;2022-10-16T02:12:05;101158.11;;;20.03;58.13
63194;BME280;49289;51.670;5.624;2022-10-16T02:13:53;101156.23;;;20.00;58.03
63194;BME280;49289;51.670;5.624;2022-10-16T02:15:39;101151.76;;;20.23;57.41
63194;BME280;49289;51.670;5.624;2022-10-16T02:17:26;101153.22;;;20.21;57.24
63194;BME280;49289;51.670;5.624;2022-10-16T02:19:16;101165.16;;;19.56;58.79
63194;BME280;49289;51.670;5.624;2022-10-16T02:21:05;101175.40;;;19.72;58.92
63194;BME280;49289;51.670;5.624;2022-10-16T02:22:52;101176.63;;;19.99;58.23
63194;BME280;49289;51.670;5.624;2022-10-16T02:24:42;101175.41;;;19.92;58.09
63194;BME280;49289;51.670;5.624;2022-10-16T02:26:30;101172.82;;;19.90;58.42
63194;BME280;49289;51.670;5.624;2022-10-16T02:28:17;101171.85;;;19.76;58.73
63194;BME280;49289;51.670;5.624;2022-10-16T02:30:05;101164.61;;;19.96;57.99
63194;BME280;49289;51.670;5.624;2022-10-16T02:31:53;101161.77;;;19.95;58.05
63194;BME280;49289;51.670;5.624;2022-10-16T02:33:40;101148.03;;;20.16;57.31
63194;BME280;49289;51.670;5.624;2022-10-16T02:35:27;101150.30;;;20.05;57.68
63194;BME280;49289;51.670;5.624;2022-10-16T02:37:15;101146.58;;;20.11;57.30
63194;BME280;49289;51.670;5.624;2022-10-16T02:39:04;101159.09;;;19.92;57.74
63194;BME280;49289;51.670;5.624;2022-10-16T02:40:53;101161.12;;;19.77;58.13
63194;BME280;49289;51.670;5.624;2022-10-16T02:42:42;101162.13;;;20.05;57.47
63194;BME280;49289;51.670;5.624;2022-10-16T02:44:30;101161.76;;;19.74;58.33
63194;BME280;49289;51.670;5.624;2022-10-16T02:46:18;101163.85;;;19.95;57.65
63194;BME280;49289;51.670;5.624;2022-10-16T02:48:06;101174.25;;;20.13;57.16
63194;BME280;49289;51.670;5.624;2022-10-16T02:49:55;101177.42;;;20.13;57.03
63194;BME280;49289;51.670;5.624;2022-10-16T02:51:42;101176.48;;;20.09;56.94
63194;BME280;49289;51.670;5.624;2022-10-16T02:53:30;101170.91;;;19.72;57.94
63194;BME280;49289;51.670;5.624;2022-10-16T02:55:17;101165.52;;;19.65;58.36
63194;BME280;49289;51.670;5.624;2022-10-16T02:57:05;101163.98;;;19.70;58.27
63194;BME280;49289;51.670;5.624;2022-10-16T02:58:53;101158.11;;;19.83;57.58
63194;BME280;49289;51.670;5.624;2022-10-16T03:00:42;101150.11;;;19.94;57.02
63194;BME280;49289;51.670;5.624;2022-10-16T03:02:31;101156.80;;;19.85;57.07
63194;BME280;49289;51.670;5.624;2022-10-16T03:04:19;101158.63;;;19.86;57.34
63194;BME280;49289;51.670;5.624;2022-10-16T03:06:07;101157.23;;;19.88;57.31
63194;BME280;49289;51.670;5.624;2022-10-16T03:07:55;101158.59;;;19.92;57.42
63194;BME280;49289;51.670;5.624;2022-10-16T03:09:43;101163.22;;;19.87;57.58
63194;BME280;49289;51.670;5.624;2022-10-16T03:11:31;101167.15;;;19.89;57.37
63194;BME280;49289;51.670;5.624;2022-10-16T03:13:19;101170.48;;;19.89;57.36
63194;BME280;49289;51.670;5.624;2022-10-16T03:15:07;101171.14;;;20.01;56.80
63194;BME280;49289;51.670;5.624;2022-10-16T03:16:54;101177.38;;;19.87;57.14
63194;BME280;49289;51.670;5.624;2022-10-16T03:18:41;101175.32;;;19.73;57.72
63194;BME280;49289;51.670;5.624;2022-10-16T03:20:29;101173.61;;;19.85;57.30
63194;BME280;49289;51.670;5.624;2022-10-16T03:22:16;101174.77;;;19.84;57.18
63194;BME280;49289;51.670;5.624;2022-10-16T03:24:04;101174.92;;;19.82;56.95
63194;BME280;49289;51.670;5.624;2022-10-16T03:25:51;101181.94;;;19.85;56.66
63194;BME280;49289;51.670;5.624;2022-10-16T03:27:40;101183.85;;;19.84;56.64
63194;BME280;49289;51.670;5.624;2022-10-16T03:29:28;101188.80;;;19.54;57.90
63194;BME280;49289;51.670;5.624;2022-10-16T03:31:15;101188.71;;;19.55;57.87
63194;BME280;49289;51.670;5.624;2022-10-16T03:33:02;101188.09;;;19.67;57.55
63194;BME280;49289;51.670;5.624;2022-10-16T03:34:49;101179.66;;;19.51;57.87
63194;BME280;49289;51.670;5.624;2022-10-16T03:36:36;101182.13;;;19.12;59.12
63194;BME280;49289;51.670;5.624;2022-10-16T03:38:23;101183.36;;;19.18;59.10
63194;BME280;49289;51.670;5.624;2022-10-16T03:40:11;101200.33;;;19.31;59.07
63194;BME280;49289;51.670;5.624;2022-10-16T03:41:58;101197.67;;;19.19;59.32
63194;BME280;49289;51.670;5.624;2022-10-16T03:43:45;101204.72;;;19.52;58.52
63194;BME280;49289;51.670;5.624;2022-10-16T03:45:33;101182.92;;;19.53;58.00
63194;BME280;49289;51.670;5.624;2022-10-16T03:47:21;101191.91;;;19.58;57.96
63194;BME280;49289;51.670;5.624;2022-10-16T03:49:09;101186.89;;;19.72;57.46
63194;BME280;49289;51.670;5.624;2022-10-16T03:50:57;101192.25;;;19.75;57.46
63194;BME280;49289;51.670;5.624;2022-10-16T03:52:45;101196.26;;;19.77;57.41
63194;BME280;49289;51.670;5.624;2022-10-16T03:54:32;101199.08;;;19.60;58.14
63194;BME280;49289;51.670;5.624;2022-10-16T03:56:05;101196.61;;;19.69;57.96
63194;BME280;49289;51.670;5.624;2022-10-16T03:57:53;101183.07;;;19.57;58.03
63194;BME280;49289;51.670;5.624;2022-10-16T03:59:41;101201.02;;;19.41;58.88
63194;BME280;49289;51.670;5.624;2022-10-16T04:01:28;101205.05;;;19.58;58.33
63194;BME280;49289;51.670;5.624;2022-10-16T04:03:16;101199.23;;;19.64;58.22
63194;BME280;49289;51.670;5.624;2022-10-16T04:05:03;101187.52;;;19.46;58.19
63194;BME280;49289;51.670;5.624;2022-10-16T04:06:52;101206.63;;;19.62;57.94
63194;BME280;49289;51.670;5.624;2022-10-16T04:08:42;101197.89;;;19.42;58.65
63194;BME280;49289;51.670;5.624;2022-10-16T04:10:30;101204.47;;;19.08;59.46
63194;BME280;49289;51.670;5.624;2022-10-16T04:12:18;101210.52;;;19.35;59.05
63194;BME280;49289;51.670;5.624;2022-10-16T04:14:06;101198.99;;;19.10;59.52
63194;BME280;49289;51.670;5.624;2022-10-16T04:15:55;101198.38;;;18.88;60.44
63194;BME280;49289;51.670;5.624;2022-10-16T04:17:42;101211.01;;;19.01;60.30
63194;BME280;49289;51.670;5.624;2022-10-16T04:19:29;101217.86;;;18.97;60.28
63194;BME280;49289;51.670;5.624;2022-10-16T04:21:16;101219.95;;;18.52;61.45
63194;BME280;49289;51.670;5.624;2022-10-16T04:23:04;101222.97;;;18.87;60.96
63194;BME280;49289;51.670;5.624;2022-10-16T04:24:53;101218.74;;;19.25;59.82
63194;BME280;49289;51.670;5.624;2022-10-16T04:26:42;101216.56;;;19.19;59.56
63194;BME280;49289;51.670;5.624;2022-10-16T04:28:31;101223.30;;;19.19;59.96
63194;BME280;49289;51.670;5.624;2022-10-16T04:30:20;101216.95;;;19.09;60.25
63194;BME280;49289;51.670;5.624;2022-10-16T04:32:08;101217.38;;;19.30;59.52
63194;BME280;49289;51.670;5.624;2022-10-16T04:33:56;101233.75;;;19.36;59.35
63194;BME280;49289;51.670;5.624;2022-10-16T04:35:46;101235.09;;;19.30;59.49
63194;BME280;49289;51.670;5.624;2022-10-16T04:37:35;101233.38;;;19.60;58.75
63194;BME280;49289;51.670;5.624;2022-10-16T04:39:24;101229.50;;;19.55;58.90
63194;BME280;49289;51.670;5.624;2022-10-16T04:41:12;101222.30;;;19.18;60.17
63194;BME280;49289;51.670;5.624;2022-10-16T04:43:00;101225.78;;;19.30;59.82
63194;BME280;49289;51.670;5.624;2022-10-16T04:44:49;101227.95;;;19.32;59.87
63194;BME280;49289;51.670;5.624;2022-10-16T04:46:37;101216.78;;;19.51;58.84
63194;BME280;49289;51.670;5.624;2022-10-16T04:48:25;101235.28;;;19.58;58.77
63194;BME280;49289;51.670;5.624;2022-10-16T04:50:13;101234.83;;;19.85;58.02
63194;BME280;49289;51.670;5.624;2022-10-16T04:52:01;101236.94;;;19.30;59.17
63194;BME280;49289;51.670;5.624;2022-10-16T04:53:49;101241.91;;;19.80;58.07
63194;BME280;49289;51.670;5.624;2022-10-16T04:55:37;101242.59;;;19.51;58.69
63194;BME280;49289;51.670;5.624;2022-10-16T04:57:25;101237.21;;;19.75;58.05
63194;BME280;49289;51.670;5.624;2022-10-16T04:59:15;101243.09;;;19.52;58.68
63194;BME280;49289;51.670;5.624;2022-10-16T05:01:03;101249.95;;;19.46;58.93
63194;BME280;49289;51.670;5.624;2022-10-16T05:02:51;101254.28;;;19.66;58.52
63194;BME280;49289;51.670;5.624;2022-10-16T05:04:40;101237.80;;;19.26;59.22
63194;BME280;49289;51.670;5.624;2022-10-16T05:06:29;101242.45;;;19.59;58.48
63194;BME280;49289;51.670;5.624;2022-10-16T05:08:16;101251.63;;;19.62;58.43
63194;BME280;49289;51.670;5.624;2022-10-16T05:10:04;101259.56;;;19.70;58.36
63194;BME280;49289;51.670;5.624;2022-10-16T05:11:54;101248.82;;;19.55;58.49
63194;BME280;49289;51.670;5.624;2022-10-16T05:13:42;101026.80;;;17.97;59.30
63194;BME280;49289;51.670;5.624;2022-10-16T05:15:29;101259.47;;;19.37;59.25
63194;BME280;49289;51.670;5.624;2022-10-16T05:17:17;101263.51;;;19.33;59.60
63194;BME280;49289;51.670;5.624;2022-10-16T05:19:05;101253.36;;;19.34;59.07
63194;BME280;49289;51.670;5.624;2022-10-16T05:20:52;101275.09;;;19.35;59.52
63194;BME280;49289;51.670;5.624;2022-10-16T05:22:40;101276.42;;;19.15;60.03
63194;BME280;49289;51.670;5.624;2022-10-16T05:24:27;101281.88;;;19.31;59.55
63194;BME280;49289;51.670;5.624;2022-10-16T05:26:16;101283.25;;;19.47;59.04
63194;BME280;49289;51.670;5.624;2022-10-16T05:28:04;101268.20;;;18.92;60.46
63194;BME280;49289;51.670;5.624;2022-10-16T05:29:52;101267.34;;;19.07;60.10
63194;BME280;49289;51.670;5.624;2022-10-16T05:31:39;101290.93;;;18.94;60.79
63194;BME280;49289;51.670;5.624;2022-10-16T05:33:26;101295.06;;;19.16;60.26
63194;BME280;49289;51.670;5.624;2022-10-16T05:35:13;101294.97;;;19.22;59.98
63194;BME280;49289;51.670;5.624;2022-10-16T05:37:01;101299.42;;;19.54;59.03
63194;BME280;49289;51.670;5.624;2022-10-16T05:38:50;101299.83;;;19.66;58.72
63194;BME280;49289;51.670;5.624;2022-10-16T05:40:38;101303.55;;;19.64;58.86
63194;BME280;49289;51.670;5.624;2022-10-16T05:42:27;101309.27;;;19.77;58.41
63194;BME280;49289;51.670;5.624;2022-10-16T05:44:16;101314.53;;;19.80;58.17
63194;BME280;49289;51.670;5.624;2022-10-16T05:46:08;101315.94;;;19.44;59.16
63194;BME280;49289;51.670;5.624;2022-10-16T05:47:55;101318.63;;;19.18;60.07
63194;BME280;49289;51.670;5.624;2022-10-16T05:49:43;101307.38;;;19.27;59.68
63194;BME280;49289;51.670;5.624;2022-10-16T05:51:34;101309.58;;;19.38;59.32
63194;BME280;49289;51.670;5.624;2022-10-16T05:53:22;101328.23;;;19.20;60.11
63194;BME280;49289;51.670;5.624;2022-10-16T05:55:10;101335.78;;;19.02;60.80
63194;BME280;49289;51.670;5.624;2022-10-16T05:56:59;101337.66;;;19.09;60.54
63194;BME280;49289;51.670;5.624;2022-10-16T05:58:48;101344.11;;;19.19;60.18
63194;BME280;49289;51.670;5.624;2022-10-16T06:00:36;101350.89;;;19.26;60.24
63194;BME280;49289;51.670;5.624;2022-10-16T06:02:24;101353.21;;;19.55;59.23
63194;BME280;49289;51.670;5.624;2022-10-16T06:04:12;101338.23;;;19.40;59.25
63194;BME280;49289;51.670;5.624;2022-10-16T06:05:59;101343.79;;;19.20;59.70
63194;BME280;49289;51.670;5.624;2022-10-16T06:07:46;101366.54;;;19.17;60.50
63194;BME280;49289;51.670;5.624;2022-10-16T06:09:36;101352.06;;;19.44;59.35
63194;BME280;49289;51.670;5.624;2022-10-16T06:11:26;101350.69;;;19.60;58.91
63194;BME280;49289;51.670;5.624;2022-10-16T06:13:12;101353.02;;;19.64;58.53
63194;BME280;49289;51.670;5.624;2022-10-16T06:14:59;101373.89;;;19.46;59.39
63194;BME280;49289;51.670;5.624;2022-10-16T06:16:46;101375.41;;;19.31;59.67
63194;BME280;49289;51.670;5.624;2022-10-16T06:18:35;101374.17;;;19.49;59.38
63194;BME280;49289;51.670;5.624;2022-10-16T06:20:24;101374.53;;;19.51;59.23
63194;BME280;49289;51.670;5.624;2022-10-16T06:22:13;101378.59;;;19.66;58.74
63194;BME280;49289;51.670;5.624;2022-10-16T06:24:01;101377.50;;;19.49;59.06
63194;BME280;49289;51.670;5.624;2022-10-16T06:25:49;101387.25;;;19.10;60.68
63194;BME280;49289;51.670;5.624;2022-10-16T06:27:38;101389.04;;;19.29;60.26
63194;BME280;49289;51.670;5.624;2022-10-16T06:29:26;101375.51;;;19.54;59.22
63194;BME280;49289;51.670;5.624;2022-10-16T06:31:15;101377.03;;;19.67;58.59
63194;BME280;49289;51.670;5.624;2022-10-16T06:33:02;101386.67;;;19.55;59.17
63194;BME280;49289;51.670;5.624;2022-10-16T06:34:50;101390.37;;;19.76;58.38
63194;BME280;49289;51.670;5.624;2022-10-16T06:36:38;101394.11;;;19.75;58.41
63194;BME280;49289;51.670;5.624;2022-10-16T06:38:26;101394.30;;;19.31;59.81
63194;BME280;49289;51.670;5.624;2022-10-16T06:40:15;101399.83;;;19.66;58.95
63194;BME280;49289;51.670;5.624;2022-10-16T06:42:02;101401.39;;;19.84;58.30
63194;BME280;49289;51.670;5.624;2022-10-16T06:43:50;101409.97;;;19.43;59.46
63194;BME280;49289;51.670;5.624;2022-10-16T06:45:38;101410.16;;;19.56;59.36
63194;BME280;49289;51.670;5.624;2022-10-16T06:47:25;101414.10;;;19.76;58.74
63194;BME280;49289;51.670;5.624;2022-10-16T06:49:12;101418.24;;;19.67;59.01
63194;BME280;49289;51.670;5.624;2022-10-16T06:51:08;101402.03;;;19.69;58.73
63194;BME280;49289;51.670;5.624;2022-10-16T06:52:54;101407.54;;;19.63;58.95
63194;BME280;49289;51.670;5.624;2022-10-16T06:54:41;101427.67;;;19.48;59.81
63194;BME280;49289;51.670;5.624;2022-10-16T06:56:29;101425.88;;;19.65;59.61
63194;BME280;49289;51.670;5.624;2022-10-16T06:58:15;101424.79;;;19.64;59.46
63194;BME280;49289;51.670;5.624;2022-10-16T07:00:03;101427.13;;;19.60;59.81
63194;BME280;49289;51.670;5.624;2022-10-16T07:01:53;101414.11;;;19.63;59.52
63194;BME280;49289;51.670;5.624;2022-10-16T07:03:42;101415.84;;;19.75;59.33
63194;BME280;49289;51.670;5.624;2022-10-16T07:05:28;101436.68;;;19.32;60.80
63194;BME280;49289;51.670;5.624;2022-10-16T07:07:15;101425.89;;;19.72;59.64
63194;BME280;49289;51.670;5.624;2022-10-16T07:09:03;101439.32;;;19.86;59.49
63194;BME280;49289;51.670;5.624;2022-10-16T07:10:57;101442.91;;;19.68;59.89
63194;BME280;49289;51.670;5.624;2022-10-16T07:12:38;101429.20;;;19.83;59.42
63194;BME280;49289;51.670;5.624;2022-10-16T07:14:26;101452.44;;;19.97;59.46
63194;BME280;49289;51.670;5.624;2022-10-16T07:16:17;101451.03;;;20.03;59.22
63194;BME280;49289;51.670;5.624;2022-10-16T07:18:06;101456.36;;;19.90;59.72
63194;BME280;49289;51.670;5.624;2022-10-16T07:19:54;101458.67;;;19.77;60.03
63194;BME280;49289;51.670;5.624;2022-10-16T07:21:43;101443.04;;;19.29;61.65
63194;BME280;49289;51.670;5.624;2022-10-16T07:23:30;101460.23;;;19.94;60.18
63194;BME280;49289;51.670;5.624;2022-10-16T07:25:19;101468.32;;;19.87;60.39
63194;BME280;49289;51.670;5.624;2022-10-16T07:27:07;101471.84;;;19.96;59.92
63194;BME280;49289;51.670;5.624;2022-10-16T07:28:56;101478.03;;;19.91;60.19
63194;BME280;49289;51.670;5.624;2022-10-16T07:30:43;101480.14;;;19.69;60.66
63194;BME280;49289;51.670;5.624;2022-10-16T07:32:32;101479.55;;;20.19;59.61
63194;BME280;49289;51.670;5.624;2022-10-16T07:34:21;101491.72;;;20.05;59.82
63194;BME280;49289;51.670;5.624;2022-10-16T07:36:09;101487.87;;;19.81;60.57
63194;BME280;49289;51.670;5.624;2022-10-16T07:37:57;101489.75;;;19.36;61.93
63194;BME280;49289;51.670;5.624;2022-10-16T07:39:45;101497.47;;;19.76;60.94
63194;BME280;49289;51.670;5.624;2022-10-16T07:41:34;101502.97;;;19.41;61.88
63194;BME280;49289;51.670;5.624;2022-10-16T07:43:22;101490.38;;;19.08;62.57
63194;BME280;49289;51.670;5.624;2022-10-16T07:45:10;101505.38;;;19.75;60.98
63194;BME280;49289;51.670;5.624;2022-10-16T07:46:59;101490.38;;;19.69;61.01
63194;BME280;49289;51.670;5.624;2022-10-16T07:48:47;101498.29;;;20.00;60.07
63194;BME280;49289;51.670;5.624;2022-10-16T07:50:38;101498.72;;;19.41;61.57
63194;BME280;49289;51.670;5.624;2022-10-16T07:52:26;101498.47;;;19.70;61.18
63194;BME280;49289;51.670;5.624;2022-10-16T07:54:14;101496.99;;;20.22;59.57
63194;BME280;49289;51.670;5.624;2022-10-16T07:56:03;101502.02;;;19.80;60.64
63194;BME280;49289;51.670;5.624;2022-10-16T07:57:51;101519.42;;;19.91;60.40
63194;BME280;49289;51.670;5.624;2022-10-16T07:59:38;101509.53;;;20.03;60.14
63194;BME280;49289;51.670;5.624;2022-10-16T08:01:25;101510.06;;;20.02;59.80
63194;BME280;49289;51.670;5.624;2022-10-16T08:03:13;101508.88;;;20.18;59.38
63194;BME280;49289;51.670;5.624;2022-10-16T08:05:03;101515.23;;;20.33;58.83
63194;BME280;49289;51.670;5.624;2022-10-16T08:06:51;101514.95;;;20.17;59.48
63194;BME280;49289;51.670;5.624;2022-10-16T08:08:38;101539.70;;;20.22;59.82
63194;BME280;49289;51.670;5.624;2022-10-16T08:10:27;101522.52;;;20.36;58.95
63194;BME280;49289;51.670;5.624;2022-10-16T08:12:15;101524.41;;;20.33;59.01
63194;BME280;49289;51.670;5.624;2022-10-16T08:14:02;101527.27;;;20.02;59.78
63194;BME280;49289;51.670;5.624;2022-10-16T08:15:50;101537.43;;;19.92;60.11
63194;BME280;49289;51.670;5.624;2022-10-16T08:17:38;101544.53;;;19.93;59.96
63194;BME280;49289;51.670;5.624;2022-10-16T08:19:26;101549.67;;;20.09;59.65
63194;BME280;49289;51.670;5.624;2022-10-16T08:21:16;101550.09;;;19.76;60.46
63194;BME280;49289;51.670;5.624;2022-10-16T08:23:04;101555.54;;;19.94;60.30
63194;BME280;49289;51.670;5.624;2022-10-16T08:24:51;101536.32;;;19.73;60.84
63194;BME280;49289;51.670;5.624;2022-10-16T08:26:39;101556.36;;;20.00;59.58
63194;BME280;49289;51.670;5.624;2022-10-16T08:28:27;101549.43;;;19.85;60.05
63194;BME280;49289;51.670;5.624;2022-10-16T08:30:18;101552.89;;;20.20;59.60
63194;BME280;49289;51.670;5.624;2022-10-16T08:32:07;101559.66;;;20.39;58.89
63194;BME280;49289;51.670;5.624;2022-10-16T08:33:55;101568.48;;;20.48;58.82
63194;BME280;49289;51.670;5.624;2022-10-16T08:35:49;101557.03;;;21.14;57.11
63194;BME280;49289;51.670;5.624;2022-10-16T08:37:34;101564.73;;;20.83;57.52
63194;BME280;49289;51.670;5.624;2022-10-16T08:39:22;101581.55;;;20.74;57.82
63194;BME280;49289;51.670;5.624;2022-10-16T08:41:30;101564.40;;;20.20;58.96
63194;BME280;49289;51.670;5.624;2022-10-16T08:43:28;101575.49;;;20.25;58.93
63194;BME280;49289;51.670;5.624;2022-10-16T08:45:19;101570.13;;;20.41;58.71
63194;BME280;49289;51.670;5.624;2022-10-16T08:47:08;101572.52;;;20.27;58.82
63194;BME280;49289;51.670;5.624;2022-10-16T08:48:56;101578.41;;;20.40;59.18
63194;BME280;49289;51.670;5.624;2022-10-16T08:50:43;101577.66;;;21.05;57.07
63194;BME280;49289;51.670;5.624;2022-10-16T08:52:32;101594.46;;;20.85;57.77
63194;BME280;49289;51.670;5.624;2022-10-16T08:54:22;101601.56;;;21.68;56.22
63194;BME280;49289;51.670;5.624;2022-10-16T08:56:08;101602.45;;;21.00;57.42
63194;BME280;49289;51.670;5.624;2022-10-16T08:57:55;101612.61;;;21.34;56.83
63194;BME280;49289;51.670;5.624;2022-10-16T08:59:43;101613.50;;;20.66;58.13
63194;BME280;49289;51.670;5.624;2022-10-16T09:01:32;101606.98;;;20.94;57.84
63194;BME280;49289;51.670;5.624;2022-10-16T09:03:21;101607.63;;;21.17;56.84
63194;BME280;49289;51.670;5.624;2022-10-16T09:05:23;101591.21;;;21.19;56.74
