sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T00:00:12;59;21;;150;151949
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T00:02:42;77;25;;194;150735
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T00:05:12;72;23;;180;149989
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T00:07:42;70;23;;177;150058
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T00:10:12;73;23;;185;150057
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T00:12:42;62;21;;157;150053
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T00:15:13;79;24;;199;150060
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T00:17:43;70;22;;176;150768
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T00:20:13;74;23;;185;149885
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T00:22:43;78;24;;196;150200
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T00:25:13;75;23;;187;149389
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T00:27:43;73;23;;184;150045
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T00:30:13;75;23;;190;150904
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T00:32:43;77;23;;192;149560
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T00:35:13;77;24;;195;150520
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T00:37:43;69;22;;175;150247
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T00:40:14;70;23;;174;149057
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T00:42:44;67;23;;171;150901
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T00:45:14;67;22;;169;149945
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T00:47:49;60;22;;151;150205
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T00:50:30;72;23;;181;149174
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T00:52:46;68;23;;173;151518
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T00:55:15;75;24;;191;150959
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T00:57:46;66;22;;167;150125
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T01:00:20;74;23;;188;150647
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T01:02:56;70;23;;177;149756
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T01:05:17;66;22;;167;150312
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T01:07:57;65;22;;165;150131
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T01:10:27;63;21;;159;149806
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T01:12:58;63;22;;161;151764
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T01:15:25;72;22;;182;150027
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T01:17:55;66;22;;167;150283
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T01:20:29;73;22;;186;151408
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T01:25:25;72;21;;181;150468
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T01:27:51;67;22;;167;148160
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T01:30:29;68;21;;174;152329
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T01:32:54;66;22;;168;150697
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T01:35:25;66;21;;165;149203
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T01:37:56;70;22;;177;151301
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T01:40:24;69;22;;172;149198
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T01:43:01;68;22;;174;151584
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T01:45:24;62;21;;156;150330
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T01:47:54;71;23;;179;150770
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T01:50:25;64;21;;163;150785
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T01:55:30;65;23;;164;149336
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T01:57:59;67;21;;170;150531
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T02:00:30;77;23;;195;150525
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T02:03:00;71;22;;179;150918
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T02:05:31;62;21;;155;149048
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T02:08:01;65;22;;165;151535
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T02:10:32;63;20;;160;150061
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T02:13:06;76;23;;194;151654
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T02:15:32;73;22;;183;149851
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T02:18:06;73;23;;184;149855
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T02:20:34;63;20;;159;149750
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T02:23:03;75;22;;190;151605
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T02:25:37;76;22;;193;150502
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T02:28:08;74;22;;186;149349
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T02:30:50;73;21;;183;149806
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T02:33:05;73;22;;185;151137
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T02:35:35;75;22;;189;150339
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T02:38:05;71;21;;179;150734
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T02:40:36;70;21;;176;150311
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T02:43:06;72;21;;180;149736
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T02:45:37;67;20;;169;151321
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T02:48:07;69;21;;174;150179
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T02:50:37;70;20;;177;150135
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T02:53:07;65;21;;164;149188
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T02:55:37;64;19;;162;150536
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T02:58:07;70;20;;177;151048
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T03:00:37;74;22;;185;149361
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T03:03:07;79;21;;198;150019
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T03:05:38;69;20;;173;150421
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T03:08:08;67;20;;169;149795
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T03:10:38;69;20;;175;150133
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T03:13:08;70;21;;177;150482
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T03:15:38;73;21;;184;149205
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T03:18:11;66;20;;166;150151
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T03:20:39;70;21;;177;151483
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T03:23:09;72;21;;180;148036
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T03:25:39;68;20;;175;152843
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T03:28:09;73;22;;183;148998
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T03:30:40;69;21;;175;150415
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T03:33:10;64;20;;162;150205
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T03:35:40;68;20;;173;150851
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T03:38:10;75;22;;189;149749
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T03:40:40;65;20;;163;149516
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T03:43:10;67;20;;169;150946
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T03:45:40;72;22;;181;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T03:48:10;65;20;;163;149955
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T03:50:41;72;21;;181;150396
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T03:53:11;77;22;;193;150355
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T03:55:42;69;20;;174;149793
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T03:58:12;69;21;;175;151481
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T04:00:43;58;20;;145;149655
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T04:03:13;68;21;;171;148802
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T04:05:43;66;22;;170;152279
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T04:08:13;72;20;;181;150050
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T04:10:43;70;21;;176;150158
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T04:13:14;69;21;;174;150437
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T04:15:44;72;21;;180;149562
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T04:18:15;70;21;;176;150785
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T04:20:45;71;21;;179;150825
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T04:23:17;64;20;;160;148990
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T04:25:45;68;20;;170;149770
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T04:28:15;76;22;;191;150613
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T04:30:45;65;21;;165;151024
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T04:33:15;73;21;;184;149786
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T04:35:45;60;20;;149;148622
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T04:38:15;62;20;;157;150745
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T04:40:45;67;21;;170;150620
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T04:43:16;73;21;;183;149357
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T04:45:46;77;22;;195;150909
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T04:48:16;80;22;;201;149072
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T04:50:46;78;23;;196;150681
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T04:53:16;65;20;;165;150148
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T04:55:46;64;21;;162;150369
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T04:58:16;69;21;;173;150160
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T05:00:47;67;20;;168;148467
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T05:03:17;69;21;;177;152421
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T05:05:47;77;23;;194;149938
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T05:08:17;69;20;;175;150534
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T05:10:47;78;22;;195;149971
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T05:13:18;70;21;;175;149756
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T05:15:48;67;21;;168;150392
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T05:18:18;69;21;;174;149938
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T05:20:49;77;22;;192;149383
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T05:23:19;74;22;;189;151367
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T05:25:53;72;21;;179;148579
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T05:28:19;69;21;;176;151695
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T05:30:53;62;21;;156;150533
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T05:33:23;66;20;;168;150704
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T05:35:51;67;21;;168;148605
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T05:38:21;69;22;;177;151805
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T05:40:52;64;21;;161;150311
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T05:43:22;65;20;;165;150904
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T05:45:59;69;22;;173;149922
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T05:48:23;71;22;;180;150564
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T05:50:57;67;22;;169;150797
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T05:53:29;72;23;;182;150727
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T05:55:54;73;23;;183;150186
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T05:58:24;67;22;;165;147377
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T06:00:55;70;22;;177;151488
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T06:03:24;72;23;;181;149192
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T06:05:57;70;23;;176;150053
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T06:08:26;69;23;;178;154320
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T06:11:03;69;23;;173;150058
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T06:13:27;74;24;;187;150277
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T06:15:58;63;21;;159;150059
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T06:18:28;68;22;;171;150022
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T06:20:59;70;24;;177;151228
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T06:23:29;67;22;;171;151123
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T06:26:06;79;24;;198;149728
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T06:28:30;68;23;;170;147963
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T06:31:01;71;23;;182;152237
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T06:33:31;76;25;;193;151178
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T06:36:10;70;23;;176;149968
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T06:38:32;67;23;;171;151213
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T06:41:03;71;24;;179;149760
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T06:43:33;72;25;;184;151436
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T06:46:04;70;23;;178;150589
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T06:48:34;72;25;;176;146475
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T06:51:05;75;24;;192;153331
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T06:53:35;66;24;;165;148608
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T06:56:09;67;24;;173;152990
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T06:58:36;61;23;;155;150252
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T07:01:06;77;24;;194;150872
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T07:03:40;68;25;;172;151297
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T07:06:09;68;25;;172;151111
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T07:08:39;68;24;;171;149643
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T07:11:09;73;24;;184;150445
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T07:13:40;71;24;;180;150860
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T07:16:11;72;24;;182;150195
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T07:18:41;71;25;;178;149157
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T07:21:14;71;24;;178;150386
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T07:23:40;74;24;;187;150561
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T07:26:11;73;25;;185;150993
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T07:28:42;65;24;;164;149732
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T07:31:12;72;24;;182;149782
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T07:33:44;65;25;;167;151882
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T07:36:12;79;26;;200;150057
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T07:38:43;61;24;;154;150625
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T07:41:14;67;24;;171;150917
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T07:43:48;68;25;;172;149809
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T07:46:15;66;26;;164;147057
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T07:48:47;76;27;;196;153783
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T07:51:16;67;26;;170;150952
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T07:53:47;76;28;;194;151249
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T07:56:17;73;28;;185;150305
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T07:58:49;78;29;;198;150474
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T08:01:18;68;27;;173;151083
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T08:03:49;81;30;;202;149377
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T08:06:19;77;28;;194;150112
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T08:08:49;74;28;;186;148970
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T08:11:21;70;27;;180;152278
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T08:13:50;64;27;;162;151150
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T08:16:20;71;28;;179;149727
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T08:18:51;57;26;;145;150523
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T08:21:23;68;28;;172;151330
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T08:23:52;75;29;;190;150484
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T08:26:23;78;29;;197;150530
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T08:28:53;76;29;;191;149535
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T08:31:24;81;32;;206;151563
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T08:33:54;79;30;;199;150052
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T08:36:24;71;29;;179;149938
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T08:38:55;77;28;;194;150373
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T08:48:58;71;30;;178;150304
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T08:51:29;77;34;;195;150428
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T08:54:03;71;32;;178;150310
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T08:56:29;81;35;;207;152096
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T08:59:00;74;32;;187;150197
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T09:16:43;81;35;;203;150369
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T09:19:10;75;35;;188;150299
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T09:21:37;75;36;;190;150910
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T09:24:09;73;36;;183;149135
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T09:26:35;82;38;;209;151665
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T09:29:05;78;37;;196;149485
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T09:31:36;73;36;;183;150112
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T09:34:08;69;35;;174;150819
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T09:36:40;80;35;;198;148488
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T09:39:07;87;39;;221;151845
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T09:41:38;82;36;;209;151398
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T09:46:40;77;36;;194;150382
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T09:51:38;76;38;;195;152689
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T09:56:40;71;37;;182;153147
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T09:59:20;71;36;;179;150687
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T10:01:43;89;39;;225;150543
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T10:04:12;72;39;;183;150539
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T10:06:46;71;37;;179;149546
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T10:09:23;68;37;;174;151977
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T10:16:45;82;46;;207;150274
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T10:19:16;85;50;;216;150820
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T10:21:46;76;50;;193;150462
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T10:24:17;93;58;;235;150502
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T10:27:07;88;62;;221;150102
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T10:29:20;88;63;;220;149339
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T10:32:00;87;68;;220;151418
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T10:36:53;85;60;;216;151804
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T10:39:35;91;61;;231;151473
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T10:44:28;85;61;;217;152765
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T10:54:27;84;69;;213;150984
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T10:57:00;92;75;;234;151807
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T11:04:34;88;81;;224;151750
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T11:07:00;95;83;;241;151470
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T11:09:32;88;82;;217;147809
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T11:12:11;103;88;;264;153780
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T11:14:38;95;85;;239;150382
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T11:17:10;90;81;;223;148376
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T11:24:37;99;79;;248;150198
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T11:27:04;103;76;;261;150872
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T11:29:33;80;63;;202;150453
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T11:32:05;88;59;;222;150610
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T11:34:36;83;57;;210;150488
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T11:37:14;84;53;;208;147516
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T11:39:35;87;59;;223;152897
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T11:42:18;90;58;;227;150354
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T11:49:37;81;52;;204;150703
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T11:52:11;82;56;;206;150644
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T11:54:56;88;56;;217;147779
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T11:57:11;80;56;;205;153503
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T12:02:25;76;57;;191;149986
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T12:04:47;95;66;;238;150309
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T12:07:11;89;63;;226;151416
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T12:09:41;96;63;;240;148915
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T12:12:25;77;56;;192;148807
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T12:14:42;83;56;;210;150860
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T12:17:26;78;52;;201;152858
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T12:19:42;80;54;;202;150067
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T12:22:15;88;56;;221;150157
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T12:24:43;88;56;;221;150150
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T12:27:32;94;60;;237;150360
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T12:29:44;88;57;;221;150560
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T12:32:21;80;55;;200;149161
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T12:34:45;80;56;;205;152228
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T12:37:30;92;57;;231;150510
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T12:39:47;81;58;;206;150912
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T12:42:31;90;61;;226;150284
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T12:44:47;79;56;;199;150129
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T12:47:35;86;58;;217;149815
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T12:49:49;87;55;;221;151090
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T12:52:34;82;55;;206;149095
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T12:54:50;91;59;;231;151698
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T13:07:36;88;75;;223;151642
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T13:10:06;85;77;;216;150996
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T13:12:36;109;84;;271;148639
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T13:15:13;86;82;;216;149889
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T13:27:40;107;92;;271;151482
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T13:30:12;93;85;;231;148190
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T13:32:38;96;87;;245;152319
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T13:35:01;96;85;;242;150885
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T13:37:30;101;86;;254;150375
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T13:42:37;88;85;;223;150735
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T13:45:01;100;86;;253;150725
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T13:47:32;93;84;;233;149623
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T13:52:34;114;90;;285;149596
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T13:55:14;93;81;;234;149466
