sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
17142;BMP180;32805;53.556;9.944;2022-10-16T00:00:49;100667.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-10-16T00:03:17;100667.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-10-16T00:05:45;100667.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-10-16T00:08:12;100672.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-10-16T00:10:42;100679.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-10-16T00:13:09;100666.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-10-16T00:15:37;100670.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-10-16T00:18:06;100676.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-10-16T00:20:34;100672.00;;;14.70
17142;BMP180;32805;53.556;9.944;2022-10-16T00:23:03;100682.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-10-16T00:25:31;100679.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-10-16T00:28:01;100670.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-10-16T00:30:29;100681.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-10-16T00:32:56;100681.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-10-16T00:35:24;100674.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-10-16T00:37:52;100689.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-10-16T00:40:19;100690.00;;;14.70
17142;BMP180;32805;53.556;9.944;2022-10-16T00:42:47;100682.00;;;14.70
17142;BMP180;32805;53.556;9.944;2022-10-16T00:45:17;100681.00;;;14.70
17142;BMP180;32805;53.556;9.944;2022-10-16T00:47:48;100693.00;;;14.60
17142;BMP180;32805;53.556;9.944;2022-10-16T00:50:22;100699.00;;;14.70
17142;BMP180;32805;53.556;9.944;2022-10-16T00:52:52;100692.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-10-16T00:55:20;100692.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-10-16T00:57:51;100695.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-10-16T01:00:23;100686.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-10-16T01:02:54;100701.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-10-16T01:05:24;100698.00;;;15.00
17142;BMP180;32805;53.556;9.944;2022-10-16T01:08:03;100711.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-10-16T01:10:35;100704.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-10-16T01:13:07;100714.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-10-16T01:15:41;100708.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-10-16T01:18:14;100713.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-10-16T01:20:45;100715.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-10-16T01:23:28;100722.00;;;14.70
17142;BMP180;32805;53.556;9.944;2022-10-16T01:28:56;100715.00;;;14.60
17142;BMP180;32805;53.556;9.944;2022-10-16T01:31:27;100723.00;;;14.60
17142;BMP180;32805;53.556;9.944;2022-10-16T01:34:02;100722.00;;;14.50
17142;BMP180;32805;53.556;9.944;2022-10-16T01:36:35;100723.00;;;14.40
17142;BMP180;32805;53.556;9.944;2022-10-16T01:39:05;100720.00;;;14.50
17142;BMP180;32805;53.556;9.944;2022-10-16T01:41:38;100714.00;;;14.50
17142;BMP180;32805;53.556;9.944;2022-10-16T01:44:10;100721.00;;;14.50
17142;BMP180;32805;53.556;9.944;2022-10-16T01:46:41;100711.00;;;14.50
17142;BMP180;32805;53.556;9.944;2022-10-16T01:49:11;100718.00;;;14.60
17142;BMP180;32805;53.556;9.944;2022-10-16T01:51:40;100710.00;;;14.60
17142;BMP180;32805;53.556;9.944;2022-10-16T01:54:11;100710.00;;;14.50
17142;BMP180;32805;53.556;9.944;2022-10-16T01:56:40;100719.00;;;14.40
17142;BMP180;32805;53.556;9.944;2022-10-16T01:59:13;100720.00;;;14.40
17142;BMP180;32805;53.556;9.944;2022-10-16T02:01:44;100721.00;;;14.50
17142;BMP180;32805;53.556;9.944;2022-10-16T02:04:15;100714.00;;;14.50
17142;BMP180;32805;53.556;9.944;2022-10-16T02:06:44;100723.00;;;14.50
17142;BMP180;32805;53.556;9.944;2022-10-16T02:09:12;100720.00;;;14.50
17142;BMP180;32805;53.556;9.944;2022-10-16T02:11:42;100717.00;;;14.50
17142;BMP180;32805;53.556;9.944;2022-10-16T02:14:11;100716.00;;;14.50
17142;BMP180;32805;53.556;9.944;2022-10-16T02:16:41;100731.00;;;14.40
17142;BMP180;32805;53.556;9.944;2022-10-16T02:19:11;100735.00;;;14.30
17142;BMP180;32805;53.556;9.944;2022-10-16T02:21:43;100730.00;;;14.40
17142;BMP180;32805;53.556;9.944;2022-10-16T02:24:17;100734.00;;;14.40
17142;BMP180;32805;53.556;9.944;2022-10-16T02:26:52;100730.00;;;14.40
17142;BMP180;32805;53.556;9.944;2022-10-16T02:29:25;100737.00;;;14.50
17142;BMP180;32805;53.556;9.944;2022-10-16T02:31:56;100734.00;;;14.40
17142;BMP180;32805;53.556;9.944;2022-10-16T02:34:26;100750.00;;;14.40
17142;BMP180;32805;53.556;9.944;2022-10-16T02:36:56;100736.00;;;14.30
17142;BMP180;32805;53.556;9.944;2022-10-16T02:39:25;100739.00;;;14.20
17142;BMP180;32805;53.556;9.944;2022-10-16T02:41:54;100730.00;;;14.20
17142;BMP180;32805;53.556;9.944;2022-10-16T02:44:23;100722.00;;;14.20
17142;BMP180;32805;53.556;9.944;2022-10-16T02:46:51;100732.00;;;14.30
17142;BMP180;32805;53.556;9.944;2022-10-16T02:49:18;100745.00;;;14.20
17142;BMP180;32805;53.556;9.944;2022-10-16T02:51:46;100735.00;;;14.20
17142;BMP180;32805;53.556;9.944;2022-10-16T02:54:14;100741.00;;;14.30
17142;BMP180;32805;53.556;9.944;2022-10-16T02:56:41;100731.00;;;14.10
17142;BMP180;32805;53.556;9.944;2022-10-16T02:59:09;100735.00;;;14.40
17142;BMP180;32805;53.556;9.944;2022-10-16T03:01:38;100725.00;;;14.20
17142;BMP180;32805;53.556;9.944;2022-10-16T03:04:06;100731.00;;;14.30
17142;BMP180;32805;53.556;9.944;2022-10-16T03:06:36;100736.00;;;14.20
17142;BMP180;32805;53.556;9.944;2022-10-16T03:09:03;100730.00;;;14.10
17142;BMP180;32805;53.556;9.944;2022-10-16T03:11:31;100731.00;;;14.10
17142;BMP180;32805;53.556;9.944;2022-10-16T03:13:58;100723.00;;;14.10
17142;BMP180;32805;53.556;9.944;2022-10-16T03:16:26;100721.00;;;14.00
17142;BMP180;32805;53.556;9.944;2022-10-16T03:18:55;100717.00;;;14.10
17142;BMP180;32805;53.556;9.944;2022-10-16T03:21:23;100732.00;;;14.00
17142;BMP180;32805;53.556;9.944;2022-10-16T03:23:51;100725.00;;;14.00
17142;BMP180;32805;53.556;9.944;2022-10-16T03:26:18;100732.00;;;13.90
17142;BMP180;32805;53.556;9.944;2022-10-16T03:28:46;100729.00;;;13.80
17142;BMP180;32805;53.556;9.944;2022-10-16T03:31:14;100731.00;;;13.90
17142;BMP180;32805;53.556;9.944;2022-10-16T03:33:41;100736.00;;;13.90
17142;BMP180;32805;53.556;9.944;2022-10-16T03:36:10;100728.00;;;14.00
17142;BMP180;32805;53.556;9.944;2022-10-16T03:38:38;100741.00;;;13.80
17142;BMP180;32805;53.556;9.944;2022-10-16T03:41:05;100735.00;;;13.80
17142;BMP180;32805;53.556;9.944;2022-10-16T03:43:34;100737.00;;;13.80
17142;BMP180;32805;53.556;9.944;2022-10-16T03:46:02;100739.00;;;14.00
17142;BMP180;32805;53.556;9.944;2022-10-16T03:48:30;100749.00;;;14.00
17142;BMP180;32805;53.556;9.944;2022-10-16T03:50:58;100740.00;;;13.90
17142;BMP180;32805;53.556;9.944;2022-10-16T03:53:27;100742.00;;;13.90
17142;BMP180;32805;53.556;9.944;2022-10-16T03:55:55;100740.00;;;13.80
17142;BMP180;32805;53.556;9.944;2022-10-16T03:58:22;100740.00;;;13.80
17142;BMP180;32805;53.556;9.944;2022-10-16T04:00:50;100746.00;;;13.80
17142;BMP180;32805;53.556;9.944;2022-10-16T04:03:18;100743.00;;;13.90
17142;BMP180;32805;53.556;9.944;2022-10-16T04:05:49;100754.00;;;13.80
17142;BMP180;32805;53.556;9.944;2022-10-16T04:08:16;100753.00;;;13.90
17142;BMP180;32805;53.556;9.944;2022-10-16T04:10:46;100754.00;;;13.90
17142;BMP180;32805;53.556;9.944;2022-10-16T04:13:13;100772.00;;;13.80
17142;BMP180;32805;53.556;9.944;2022-10-16T04:15:41;100769.00;;;13.80
17142;BMP180;32805;53.556;9.944;2022-10-16T04:18:09;100772.00;;;14.00
17142;BMP180;32805;53.556;9.944;2022-10-16T04:20:38;100773.00;;;13.80
17142;BMP180;32805;53.556;9.944;2022-10-16T04:23:06;100776.00;;;13.80
17142;BMP180;32805;53.556;9.944;2022-10-16T04:25:33;100775.00;;;14.00
17142;BMP180;32805;53.556;9.944;2022-10-16T04:28:02;100778.00;;;13.90
17142;BMP180;32805;53.556;9.944;2022-10-16T04:30:30;100767.00;;;13.90
17142;BMP180;32805;53.556;9.944;2022-10-16T04:32:59;100765.00;;;14.00
17142;BMP180;32805;53.556;9.944;2022-10-16T04:35:27;100772.00;;;14.00
17142;BMP180;32805;53.556;9.944;2022-10-16T04:37:57;100783.00;;;13.80
17142;BMP180;32805;53.556;9.944;2022-10-16T04:40:24;100778.00;;;14.00
17142;BMP180;32805;53.556;9.944;2022-10-16T04:42:52;100795.00;;;13.80
17142;BMP180;32805;53.556;9.944;2022-10-16T04:45:21;100807.00;;;13.80
17142;BMP180;32805;53.556;9.944;2022-10-16T04:47:48;100803.00;;;13.80
17142;BMP180;32805;53.556;9.944;2022-10-16T04:50:16;100805.00;;;13.90
17142;BMP180;32805;53.556;9.944;2022-10-16T04:53:00;100794.00;;;14.00
17142;BMP180;32805;53.556;9.944;2022-10-16T04:55:28;100793.00;;;14.00
17142;BMP180;32805;53.556;9.944;2022-10-16T04:57:55;100797.00;;;13.80
17142;BMP180;32805;53.556;9.944;2022-10-16T05:00:25;100794.00;;;13.90
17142;BMP180;32805;53.556;9.944;2022-10-16T05:02:52;100798.00;;;13.90
17142;BMP180;32805;53.556;9.944;2022-10-16T05:05:20;100798.00;;;14.10
17142;BMP180;32805;53.556;9.944;2022-10-16T05:07:48;100797.00;;;14.00
17142;BMP180;32805;53.556;9.944;2022-10-16T05:10:16;100798.00;;;13.90
17142;BMP180;32805;53.556;9.944;2022-10-16T05:12:44;100808.00;;;14.00
17142;BMP180;32805;53.556;9.944;2022-10-16T05:15:12;100804.00;;;13.90
17142;BMP180;32805;53.556;9.944;2022-10-16T05:17:41;100816.00;;;13.80
17142;BMP180;32805;53.556;9.944;2022-10-16T05:20:10;100831.00;;;13.90
17142;BMP180;32805;53.556;9.944;2022-10-16T05:22:38;100817.00;;;13.70
17142;BMP180;32805;53.556;9.944;2022-10-16T05:25:06;100828.00;;;13.80
17142;BMP180;32805;53.556;9.944;2022-10-16T05:27:34;100831.00;;;13.90
17142;BMP180;32805;53.556;9.944;2022-10-16T05:30:02;100819.00;;;14.10
17142;BMP180;32805;53.556;9.944;2022-10-16T05:32:35;100823.00;;;14.00
17142;BMP180;32805;53.556;9.944;2022-10-16T05:35:04;100829.00;;;13.80
17142;BMP180;32805;53.556;9.944;2022-10-16T05:37:37;100828.00;;;13.80
17142;BMP180;32805;53.556;9.944;2022-10-16T05:40:06;100831.00;;;13.90
17142;BMP180;32805;53.556;9.944;2022-10-16T05:42:34;100832.00;;;14.00
17142;BMP180;32805;53.556;9.944;2022-10-16T05:45:02;100827.00;;;14.10
17142;BMP180;32805;53.556;9.944;2022-10-16T05:47:30;100819.00;;;14.30
17142;BMP180;32805;53.556;9.944;2022-10-16T05:49:57;100817.00;;;14.30
17142;BMP180;32805;53.556;9.944;2022-10-16T05:52:27;100836.00;;;14.00
17142;BMP180;32805;53.556;9.944;2022-10-16T05:54:55;100829.00;;;14.10
17142;BMP180;32805;53.556;9.944;2022-10-16T05:57:22;100832.00;;;13.90
17142;BMP180;32805;53.556;9.944;2022-10-16T05:59:51;100832.00;;;14.00
17142;BMP180;32805;53.556;9.944;2022-10-16T06:02:19;100834.00;;;14.10
17142;BMP180;32805;53.556;9.944;2022-10-16T06:04:46;100843.00;;;14.20
17142;BMP180;32805;53.556;9.944;2022-10-16T06:07:14;100833.00;;;14.30
17142;BMP180;32805;53.556;9.944;2022-10-16T06:09:43;100829.00;;;14.20
17142;BMP180;32805;53.556;9.944;2022-10-16T06:12:10;100837.00;;;14.30
17142;BMP180;32805;53.556;9.944;2022-10-16T06:14:38;100844.00;;;14.40
17142;BMP180;32805;53.556;9.944;2022-10-16T06:17:06;100844.00;;;14.30
17142;BMP180;32805;53.556;9.944;2022-10-16T06:19:33;100844.00;;;14.20
17142;BMP180;32805;53.556;9.944;2022-10-16T06:22:01;100847.00;;;14.30
17142;BMP180;32805;53.556;9.944;2022-10-16T06:24:30;100848.00;;;14.30
17142;BMP180;32805;53.556;9.944;2022-10-16T06:27:00;100859.00;;;14.30
17142;BMP180;32805;53.556;9.944;2022-10-16T06:29:27;100856.00;;;14.30
17142;BMP180;32805;53.556;9.944;2022-10-16T06:31:55;100861.00;;;14.30
17142;BMP180;32805;53.556;9.944;2022-10-16T06:34:23;100849.00;;;14.30
17142;BMP180;32805;53.556;9.944;2022-10-16T06:36:50;100859.00;;;14.50
17142;BMP180;32805;53.556;9.944;2022-10-16T06:39:18;100859.00;;;14.40
17142;BMP180;32805;53.556;9.944;2022-10-16T06:41:46;100863.00;;;14.30
17142;BMP180;32805;53.556;9.944;2022-10-16T06:44:18;100868.00;;;14.30
17142;BMP180;32805;53.556;9.944;2022-10-16T06:46:45;100870.00;;;14.30
17142;BMP180;32805;53.556;9.944;2022-10-16T06:49:13;100859.00;;;14.20
17142;BMP180;32805;53.556;9.944;2022-10-16T06:51:47;100876.00;;;14.20
17142;BMP180;32805;53.556;9.944;2022-10-16T06:54:15;100891.00;;;14.10
17142;BMP180;32805;53.556;9.944;2022-10-16T06:56:44;100889.00;;;14.20
17142;BMP180;32805;53.556;9.944;2022-10-16T06:59:12;100897.00;;;14.30
17142;BMP180;32805;53.556;9.944;2022-10-16T07:01:41;100890.00;;;14.40
17142;BMP180;32805;53.556;9.944;2022-10-16T07:04:08;100904.00;;;14.40
17142;BMP180;32805;53.556;9.944;2022-10-16T07:06:36;100896.00;;;14.50
17142;BMP180;32805;53.556;9.944;2022-10-16T07:09:05;100902.00;;;14.60
17142;BMP180;32805;53.556;9.944;2022-10-16T07:11:33;100904.00;;;14.70
17142;BMP180;32805;53.556;9.944;2022-10-16T07:14:01;100912.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-10-16T07:16:30;100910.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-10-16T07:19:00;100907.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-10-16T07:21:30;100907.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-10-16T07:23:59;100919.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-10-16T07:26:29;100913.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-10-16T07:28:57;100924.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-10-16T07:31:25;100920.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-10-16T07:33:53;100933.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-10-16T07:36:23;100941.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-10-16T07:38:50;100945.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-10-16T07:41:24;100950.00;;;14.70
17142;BMP180;32805;53.556;9.944;2022-10-16T07:43:53;100946.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-10-16T07:46:22;100944.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-10-16T07:48:50;100956.00;;;15.00
17142;BMP180;32805;53.556;9.944;2022-10-16T07:51:19;100951.00;;;15.00
17142;BMP180;32805;53.556;9.944;2022-10-16T07:53:49;100942.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-10-16T07:56:20;100958.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-10-16T07:58:48;100939.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-10-16T08:01:17;100952.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-10-16T08:03:48;100969.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-10-16T08:06:16;100973.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-10-16T08:08:52;100974.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-10-16T08:11:19;100975.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-10-16T08:13:47;100986.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-10-16T08:16:14;100985.00;;;14.70
17142;BMP180;32805;53.556;9.944;2022-10-16T08:18:43;100982.00;;;14.60
17142;BMP180;32805;53.556;9.944;2022-10-16T08:21:13;100981.00;;;14.60
17142;BMP180;32805;53.556;9.944;2022-10-16T08:23:46;100990.00;;;14.50
17142;BMP180;32805;53.556;9.944;2022-10-16T08:26:26;100988.00;;;14.70
17142;BMP180;32805;53.556;9.944;2022-10-16T08:28:54;100997.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-10-16T08:31:22;100977.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-10-16T08:33:50;100985.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-10-16T08:36:19;100985.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-10-16T08:38:48;101001.00;;;14.80
17142;BMP180;32805;53.556;9.944;2022-10-16T08:41:33;100996.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-10-16T08:44:24;100987.00;;;15.00
17142;BMP180;32805;53.556;9.944;2022-10-16T08:47:00;100982.00;;;15.10
17142;BMP180;32805;53.556;9.944;2022-10-16T08:49:31;100999.00;;;15.00
17142;BMP180;32805;53.556;9.944;2022-10-16T08:51:58;100993.00;;;15.00
17142;BMP180;32805;53.556;9.944;2022-10-16T08:54:29;101002.00;;;14.90
17142;BMP180;32805;53.556;9.944;2022-10-16T08:57:09;101004.00;;;15.10
17142;BMP180;32805;53.556;9.944;2022-10-16T08:59:37;101005.00;;;15.10
17142;BMP180;32805;53.556;9.944;2022-10-16T09:02:22;101024.00;;;15.20
17142;BMP180;32805;53.556;9.944;2022-10-16T09:05:02;101020.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-10-16T09:07:44;101022.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-10-16T09:10:26;101015.00;;;15.40
17142;BMP180;32805;53.556;9.944;2022-10-16T09:13:02;101017.00;;;15.50
17142;BMP180;32805;53.556;9.944;2022-10-16T09:15:39;101032.00;;;15.60
17142;BMP180;32805;53.556;9.944;2022-10-16T09:18:14;101013.00;;;15.60
17142;BMP180;32805;53.556;9.944;2022-10-16T09:20:49;101021.00;;;15.60
17142;BMP180;32805;53.556;9.944;2022-10-16T09:23:19;101020.00;;;15.70
17142;BMP180;32805;53.556;9.944;2022-10-16T09:25:48;101035.00;;;15.70
17142;BMP180;32805;53.556;9.944;2022-10-16T09:28:18;101044.00;;;15.80
17142;BMP180;32805;53.556;9.944;2022-10-16T09:30:47;101039.00;;;15.90
17142;BMP180;32805;53.556;9.944;2022-10-16T09:33:18;101046.00;;;15.90
17142;BMP180;32805;53.556;9.944;2022-10-16T09:35:49;101045.00;;;16.00
17142;BMP180;32805;53.556;9.944;2022-10-16T09:38:24;101037.00;;;16.00
17142;BMP180;32805;53.556;9.944;2022-10-16T09:40:53;101043.00;;;16.00
17142;BMP180;32805;53.556;9.944;2022-10-16T09:43:34;101025.00;;;16.10
17142;BMP180;32805;53.556;9.944;2022-10-16T09:46:04;101037.00;;;16.10
17142;BMP180;32805;53.556;9.944;2022-10-16T09:48:36;101035.00;;;16.20
17142;BMP180;32805;53.556;9.944;2022-10-16T09:51:06;101038.00;;;16.20
17142;BMP180;32805;53.556;9.944;2022-10-16T09:53:44;101045.00;;;16.20
17142;BMP180;32805;53.556;9.944;2022-10-16T09:56:23;101059.00;;;16.30
17142;BMP180;32805;53.556;9.944;2022-10-16T09:58:53;101054.00;;;16.30
17142;BMP180;32805;53.556;9.944;2022-10-16T10:01:24;101070.00;;;16.20
17142;BMP180;32805;53.556;9.944;2022-10-16T10:03:55;101073.00;;;16.30
17142;BMP180;32805;53.556;9.944;2022-10-16T10:06:29;101070.00;;;16.30
17142;BMP180;32805;53.556;9.944;2022-10-16T10:09:02;101071.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-10-16T10:11:39;101079.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-10-16T10:14:16;101080.00;;;16.50
17142;BMP180;32805;53.556;9.944;2022-10-16T10:16:45;101084.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-10-16T10:19:14;101090.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-10-16T10:21:42;101087.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-10-16T10:24:12;101093.00;;;16.30
17142;BMP180;32805;53.556;9.944;2022-10-16T10:26:48;101089.00;;;16.30
17142;BMP180;32805;53.556;9.944;2022-10-16T10:29:25;101082.00;;;16.30
17142;BMP180;32805;53.556;9.944;2022-10-16T10:32:05;101089.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-10-16T10:34:45;101094.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-10-16T10:37:30;101093.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-10-16T10:40:07;101096.00;;;16.70
17142;BMP180;32805;53.556;9.944;2022-10-16T10:42:43;101099.00;;;16.90
17142;BMP180;32805;53.556;9.944;2022-10-16T10:45:26;101086.00;;;17.00
17142;BMP180;32805;53.556;9.944;2022-10-16T10:48:02;101086.00;;;17.00
17142;BMP180;32805;53.556;9.944;2022-10-16T10:50:39;101094.00;;;16.90
17142;BMP180;32805;53.556;9.944;2022-10-16T10:53:27;101104.00;;;16.90
17142;BMP180;32805;53.556;9.944;2022-10-16T10:56:03;101092.00;;;16.90
17142;BMP180;32805;53.556;9.944;2022-10-16T11:01:39;101105.00;;;16.90
17142;BMP180;32805;53.556;9.944;2022-10-16T11:07:05;101100.00;;;16.90
17142;BMP180;32805;53.556;9.944;2022-10-16T11:09:36;101096.00;;;16.90
17142;BMP180;32805;53.556;9.944;2022-10-16T11:12:11;101102.00;;;17.00
17142;BMP180;32805;53.556;9.944;2022-10-16T11:14:44;101106.00;;;17.00
17142;BMP180;32805;53.556;9.944;2022-10-16T11:17:18;101096.00;;;17.10
17142;BMP180;32805;53.556;9.944;2022-10-16T11:19:50;101108.00;;;17.10
17142;BMP180;32805;53.556;9.944;2022-10-16T11:22:22;101110.00;;;17.20
17142;BMP180;32805;53.556;9.944;2022-10-16T11:24:54;101099.00;;;17.40
17142;BMP180;32805;53.556;9.944;2022-10-16T11:27:34;101112.00;;;17.40
17142;BMP180;32805;53.556;9.944;2022-10-16T11:30:08;101109.00;;;17.50
17142;BMP180;32805;53.556;9.944;2022-10-16T11:32:50;101127.00;;;17.60
17142;BMP180;32805;53.556;9.944;2022-10-16T11:35:23;101130.00;;;17.60
17142;BMP180;32805;53.556;9.944;2022-10-16T11:37:53;101127.00;;;17.70
17142;BMP180;32805;53.556;9.944;2022-10-16T11:40:29;101132.00;;;17.70
17142;BMP180;32805;53.556;9.944;2022-10-16T11:43:06;101135.00;;;17.70
17142;BMP180;32805;53.556;9.944;2022-10-16T11:45:41;101139.00;;;17.80
17142;BMP180;32805;53.556;9.944;2022-10-16T11:48:20;101136.00;;;17.80
17142;BMP180;32805;53.556;9.944;2022-10-16T11:50:53;101150.00;;;17.70
17142;BMP180;32805;53.556;9.944;2022-10-16T11:53:28;101152.00;;;17.50
17142;BMP180;32805;53.556;9.944;2022-10-16T11:55:59;101151.00;;;17.40
17142;BMP180;32805;53.556;9.944;2022-10-16T11:58:30;101142.00;;;17.20
17142;BMP180;32805;53.556;9.944;2022-10-16T12:01:10;101166.00;;;17.10
17142;BMP180;32805;53.556;9.944;2022-10-16T12:03:45;101172.00;;;17.00
17142;BMP180;32805;53.556;9.944;2022-10-16T12:06:31;101175.00;;;16.90
17142;BMP180;32805;53.556;9.944;2022-10-16T12:09:01;101181.00;;;16.90
17142;BMP180;32805;53.556;9.944;2022-10-16T12:11:35;101179.00;;;16.80
17142;BMP180;32805;53.556;9.944;2022-10-16T12:14:17;101176.00;;;16.80
17142;BMP180;32805;53.556;9.944;2022-10-16T12:16:54;101185.00;;;16.80
17142;BMP180;32805;53.556;9.944;2022-10-16T12:19:25;101184.00;;;16.80
17142;BMP180;32805;53.556;9.944;2022-10-16T12:21:55;101191.00;;;16.70
17142;BMP180;32805;53.556;9.944;2022-10-16T12:24:36;101198.00;;;16.80
17142;BMP180;32805;53.556;9.944;2022-10-16T12:27:05;101201.00;;;16.90
17142;BMP180;32805;53.556;9.944;2022-10-16T12:29:36;101191.00;;;17.10
17142;BMP180;32805;53.556;9.944;2022-10-16T12:32:22;101206.00;;;17.20
17142;BMP180;32805;53.556;9.944;2022-10-16T12:35:20;101195.00;;;17.20
17142;BMP180;32805;53.556;9.944;2022-10-16T12:37:48;101204.00;;;17.30
17142;BMP180;32805;53.556;9.944;2022-10-16T12:40:26;101218.00;;;17.20
17142;BMP180;32805;53.556;9.944;2022-10-16T12:42:54;101210.00;;;17.30
17142;BMP180;32805;53.556;9.944;2022-10-16T12:45:28;101207.00;;;17.40
17142;BMP180;32805;53.556;9.944;2022-10-16T12:47:58;101216.00;;;17.40
17142;BMP180;32805;53.556;9.944;2022-10-16T12:50:31;101224.00;;;17.50
17142;BMP180;32805;53.556;9.944;2022-10-16T12:52:59;101227.00;;;17.50
17142;BMP180;32805;53.556;9.944;2022-10-16T12:55:34;101226.00;;;17.70
17142;BMP180;32805;53.556;9.944;2022-10-16T12:58:26;101227.00;;;17.60
17142;BMP180;32805;53.556;9.944;2022-10-16T13:01:04;101216.00;;;17.60
17142;BMP180;32805;53.556;9.944;2022-10-16T13:04:03;101237.00;;;17.50
17142;BMP180;32805;53.556;9.944;2022-10-16T13:06:38;101245.00;;;17.50
17142;BMP180;32805;53.556;9.944;2022-10-16T13:09:26;101244.00;;;17.30
17142;BMP180;32805;53.556;9.944;2022-10-16T13:12:05;101251.00;;;17.40
17142;BMP180;32805;53.556;9.944;2022-10-16T13:14:49;101243.00;;;17.50
17142;BMP180;32805;53.556;9.944;2022-10-16T13:17:26;101239.00;;;17.50
17142;BMP180;32805;53.556;9.944;2022-10-16T13:20:04;101256.00;;;17.40
17142;BMP180;32805;53.556;9.944;2022-10-16T13:22:39;101260.00;;;17.50
17142;BMP180;32805;53.556;9.944;2022-10-16T13:25:18;101263.00;;;17.40
17142;BMP180;32805;53.556;9.944;2022-10-16T13:27:54;101271.00;;;17.40
17142;BMP180;32805;53.556;9.944;2022-10-16T13:30:24;101251.00;;;17.40
17142;BMP180;32805;53.556;9.944;2022-10-16T13:32:59;101282.00;;;17.50
17142;BMP180;32805;53.556;9.944;2022-10-16T13:35:29;101272.00;;;17.60
17142;BMP180;32805;53.556;9.944;2022-10-16T13:38:09;101287.00;;;17.60
17142;BMP180;32805;53.556;9.944;2022-10-16T13:40:48;101278.00;;;17.60
17142;BMP180;32805;53.556;9.944;2022-10-16T13:43:17;101262.00;;;17.70
17142;BMP180;32805;53.556;9.944;2022-10-16T13:45:54;101290.00;;;17.80
