sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71047;SHT31;58703;48.978;8.982;2022-10-16T00:01:22;14.05;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T00:03:49;13.98;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T00:06:18;13.94;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T00:08:45;13.81;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T00:11:18;13.94;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T00:13:47;14.01;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T00:16:15;13.95;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T00:18:42;13.94;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T00:21:13;13.98;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T00:23:41;13.98;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T00:26:11;13.97;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T00:28:38;14.01;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T00:31:11;13.99;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T00:33:39;14.01;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T00:36:07;14.04;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T00:38:35;14.05;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T00:41:06;14.09;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T00:46:37;14.16;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T00:49:15;14.11;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T00:54:14;14.13;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T00:56:43;14.23;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T00:59:16;14.30;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T01:01:45;14.18;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T01:04:12;14.22;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T01:12:50;14.21;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T01:18:37;14.30;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T01:21:06;14.23;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T01:23:57;14.18;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T01:29:15;14.15;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T01:31:48;14.22;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T01:34:20;14.30;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T01:36:57;14.26;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T01:39:30;14.25;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T01:42:09;14.26;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T01:44:38;14.29;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T01:47:08;14.37;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T01:49:38;14.47;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T01:52:11;14.34;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T01:54:42;14.29;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T01:57:11;14.30;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T01:59:43;14.26;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T02:02:11;14.32;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T02:04:42;14.36;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T02:07:10;14.34;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T02:09:38;14.37;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T02:14:39;14.47;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T02:17:17;14.50;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T02:19:46;14.42;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T02:22:43;14.37;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T02:25:28;14.33;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T02:28:08;14.44;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T02:31:04;14.33;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T02:33:38;14.39;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T02:36:06;14.33;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T02:38:34;14.30;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T02:41:02;14.30;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T02:43:29;14.37;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T02:45:56;14.46;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T02:48:23;14.50;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T02:50:50;14.50;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T02:53:17;14.42;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T02:55:44;14.37;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T02:58:11;14.34;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T03:00:38;14.36;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T03:03:05;14.33;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T03:05:32;14.34;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T03:07:59;14.30;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T03:10:27;14.34;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T03:12:52;14.39;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T03:15:20;14.34;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T03:17:47;14.39;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T03:20:14;14.34;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T03:22:41;14.19;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T03:25:08;14.11;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T03:27:35;14.06;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T03:30:02;14.01;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T03:32:28;13.98;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T03:34:55;14.01;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T03:37:23;14.08;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T03:39:50;14.05;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T03:42:18;14.06;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T03:44:45;13.89;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T03:47:11;13.86;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T03:49:38;13.83;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T03:52:05;13.78;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T03:54:31;13.77;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T03:56:58;13.77;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T03:59:24;13.81;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T04:01:50;13.79;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T04:04:17;13.79;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T04:06:44;13.75;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T04:09:11;13.70;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T04:11:38;13.75;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T04:14:05;13.83;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T04:16:32;13.71;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T04:18:58;13.64;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T04:21:25;13.72;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T04:23:52;13.74;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T04:26:19;13.64;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T04:28:45;13.60;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T04:31:12;13.55;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T04:33:42;13.51;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T04:36:09;13.53;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T04:38:36;13.60;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T04:41:04;13.64;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T04:43:31;13.65;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T04:45:58;13.64;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T04:48:25;13.64;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T04:50:52;13.61;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T04:53:20;13.51;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T04:55:47;13.48;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T04:58:14;13.44;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T05:00:41;13.40;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T05:03:08;13.37;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T05:05:35;13.37;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T05:08:02;13.38;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T05:10:29;13.40;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T05:12:56;13.33;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T05:15:23;13.43;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T05:17:53;13.38;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T05:20:21;13.31;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T05:22:48;13.38;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T05:25:15;13.37;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T05:27:42;13.28;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T05:30:09;13.26;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T05:32:36;13.30;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T05:35:03;13.28;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T05:37:30;13.31;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T05:39:57;13.31;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T05:42:24;13.33;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T05:44:50;13.34;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T05:47:17;13.33;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T05:49:44;13.30;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T05:52:11;13.31;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T05:54:38;13.28;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T05:57:05;13.27;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T05:59:32;13.36;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T06:01:59;13.50;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T06:04:26;13.58;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T06:06:52;13.40;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T06:09:19;13.33;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T06:11:46;13.38;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T06:14:12;13.43;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T06:16:39;13.36;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T06:19:06;13.40;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T06:21:34;13.44;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T06:24:01;13.48;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T06:26:29;13.51;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T06:28:56;13.50;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T06:31:22;13.61;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T06:33:51;13.67;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T06:36:17;13.70;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T06:38:43;13.72;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T06:41:12;13.78;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T06:43:38;13.86;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T06:46:05;13.98;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T06:48:33;14.02;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T06:53:31;14.26;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T06:55:57;14.43;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T06:58:23;14.60;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T07:00:55;14.53;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T07:03:21;14.53;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T07:05:48;14.69;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T07:08:15;14.76;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T07:10:42;14.74;99.91
71047;SHT31;58703;48.978;8.982;2022-10-16T07:13:08;14.77;99.99
71047;SHT31;58703;48.978;8.982;2022-10-16T07:15:34;14.81;99.68
71047;SHT31;58703;48.978;8.982;2022-10-16T07:18:01;14.97;99.20
71047;SHT31;58703;48.978;8.982;2022-10-16T07:20:27;15.01;99.04
71047;SHT31;58703;48.978;8.982;2022-10-16T07:22:54;15.11;98.75
71047;SHT31;58703;48.978;8.982;2022-10-16T07:25:21;15.20;98.38
71047;SHT31;58703;48.978;8.982;2022-10-16T07:27:48;15.12;98.38
71047;SHT31;58703;48.978;8.982;2022-10-16T07:30:13;15.10;98.34
71047;SHT31;58703;48.978;8.982;2022-10-16T07:32:40;15.20;98.39
71047;SHT31;58703;48.978;8.982;2022-10-16T07:35:07;15.21;97.91
71047;SHT31;58703;48.978;8.982;2022-10-16T07:37:34;15.24;98.22
71047;SHT31;58703;48.978;8.982;2022-10-16T07:40:01;15.27;98.13
71047;SHT31;58703;48.978;8.982;2022-10-16T07:42:27;15.45;97.45
71047;SHT31;58703;48.978;8.982;2022-10-16T07:44:52;15.55;96.65
71047;SHT31;58703;48.978;8.982;2022-10-16T07:47:19;15.72;95.96
71047;SHT31;58703;48.978;8.982;2022-10-16T07:49:47;15.96;95.75
71047;SHT31;58703;48.978;8.982;2022-10-16T07:52:14;16.16;94.79
71047;SHT31;58703;48.978;8.982;2022-10-16T07:54:40;16.30;94.44
71047;SHT31;58703;48.978;8.982;2022-10-16T07:57:07;16.64;93.01
71047;SHT31;58703;48.978;8.982;2022-10-16T07:59:32;16.78;92.99
71047;SHT31;58703;48.978;8.982;2022-10-16T08:01:59;16.85;91.39
71047;SHT31;58703;48.978;8.982;2022-10-16T08:04:27;16.96;92.31
71047;SHT31;58703;48.978;8.982;2022-10-16T08:06:54;17.15;91.29
71047;SHT31;58703;48.978;8.982;2022-10-16T08:09:20;17.33;91.14
71047;SHT31;58703;48.978;8.982;2022-10-16T08:11:47;17.28;89.57
71047;SHT31;58703;48.978;8.982;2022-10-16T08:14:13;17.33;90.90
71047;SHT31;58703;48.978;8.982;2022-10-16T08:16:40;17.50;90.17
71047;SHT31;58703;48.978;8.982;2022-10-16T08:19:07;17.49;88.90
71047;SHT31;58703;48.978;8.982;2022-10-16T08:21:33;17.65;88.20
71047;SHT31;58703;48.978;8.982;2022-10-16T08:24:00;17.36;89.13
71047;SHT31;58703;48.978;8.982;2022-10-16T08:26:27;17.60;90.06
71047;SHT31;58703;48.978;8.982;2022-10-16T08:28:54;17.80;89.96
71047;SHT31;58703;48.978;8.982;2022-10-16T08:31:22;17.62;88.18
71047;SHT31;58703;48.978;8.982;2022-10-16T08:33:49;17.53;88.88
71047;SHT31;58703;48.978;8.982;2022-10-16T08:36:16;17.56;88.73
71047;SHT31;58703;48.978;8.982;2022-10-16T08:38:43;17.77;88.63
71047;SHT31;58703;48.978;8.982;2022-10-16T08:47:25;17.63;88.66
71047;SHT31;58703;48.978;8.982;2022-10-16T08:50:02;17.67;88.43
71047;SHT31;58703;48.978;8.982;2022-10-16T08:52:31;17.65;89.65
71047;SHT31;58703;48.978;8.982;2022-10-16T08:55:01;17.74;88.82
71047;SHT31;58703;48.978;8.982;2022-10-16T08:57:29;17.96;88.90
71047;SHT31;58703;48.978;8.982;2022-10-16T09:00:00;18.11;88.42
71047;SHT31;58703;48.978;8.982;2022-10-16T09:02:38;18.17;87.45
71047;SHT31;58703;48.978;8.982;2022-10-16T09:05:24;18.20;87.75
71047;SHT31;58703;48.978;8.982;2022-10-16T09:16:44;18.37;87.74
71047;SHT31;58703;48.978;8.982;2022-10-16T09:19:27;18.94;86.09
71047;SHT31;58703;48.978;8.982;2022-10-16T09:21:59;19.02;84.63
71047;SHT31;58703;48.978;8.982;2022-10-16T09:24:27;19.29;84.26
71047;SHT31;58703;48.978;8.982;2022-10-16T09:26:53;19.33;83.25
71047;SHT31;58703;48.978;8.982;2022-10-16T09:29:20;19.66;82.54
71047;SHT31;58703;48.978;8.982;2022-10-16T09:31:47;20.11;82.08
71047;SHT31;58703;48.978;8.982;2022-10-16T09:34:32;20.49;81.16
71047;SHT31;58703;48.978;8.982;2022-10-16T09:36:59;20.21;80.55
71047;SHT31;58703;48.978;8.982;2022-10-16T09:39:26;20.24;79.72
71047;SHT31;58703;48.978;8.982;2022-10-16T09:41:52;19.97;80.94
71047;SHT31;58703;48.978;8.982;2022-10-16T09:44:28;20.38;81.52
71047;SHT31;58703;48.978;8.982;2022-10-16T09:47:05;20.93;78.12
71047;SHT31;58703;48.978;8.982;2022-10-16T09:49:31;21.10;77.67
71047;SHT31;58703;48.978;8.982;2022-10-16T09:52:12;20.53;78.90
71047;SHT31;58703;48.978;8.982;2022-10-16T09:54:49;21.14;78.73
71047;SHT31;58703;48.978;8.982;2022-10-16T09:57:14;22.19;76.75
71047;SHT31;58703;48.978;8.982;2022-10-16T09:59:54;22.55;73.04
71047;SHT31;58703;48.978;8.982;2022-10-16T10:02:29;22.76;74.66
71047;SHT31;58703;48.978;8.982;2022-10-16T10:04:56;23.35;69.84
71047;SHT31;58703;48.978;8.982;2022-10-16T10:07:35;23.45;71.60
71047;SHT31;58703;48.978;8.982;2022-10-16T10:10:04;23.45;72.71
71047;SHT31;58703;48.978;8.982;2022-10-16T10:12:32;23.35;71.00
71047;SHT31;58703;48.978;8.982;2022-10-16T10:15:13;23.01;71.50
71047;SHT31;58703;48.978;8.982;2022-10-16T10:17:51;22.90;72.37
71047;SHT31;58703;48.978;8.982;2022-10-16T10:20:29;23.37;70.54
71047;SHT31;58703;48.978;8.982;2022-10-16T10:22:57;23.68;70.89
71047;SHT31;58703;48.978;8.982;2022-10-16T10:33:43;23.20;70.35
71047;SHT31;58703;48.978;8.982;2022-10-16T10:38:52;23.57;74.06
71047;SHT31;58703;48.978;8.982;2022-10-16T10:41:44;23.69;71.08
71047;SHT31;58703;48.978;8.982;2022-10-16T10:44:26;23.37;69.41
71047;SHT31;58703;48.978;8.982;2022-10-16T10:47:00;23.47;70.44
71047;SHT31;58703;48.978;8.982;2022-10-16T10:55:17;23.45;69.93
71047;SHT31;58703;48.978;8.982;2022-10-16T11:00:32;24.27;66.60
71047;SHT31;58703;48.978;8.982;2022-10-16T11:09:03;25.26;65.99
71047;SHT31;58703;48.978;8.982;2022-10-16T11:14:18;24.80;63.65
71047;SHT31;58703;48.978;8.982;2022-10-16T11:17:08;25.19;63.50
71047;SHT31;58703;48.978;8.982;2022-10-16T11:19:49;24.63;65.76
71047;SHT31;58703;48.978;8.982;2022-10-16T11:22:22;24.61;62.11
71047;SHT31;58703;48.978;8.982;2022-10-16T11:27:19;23.99;62.60
71047;SHT31;58703;48.978;8.982;2022-10-16T11:30:00;23.79;62.29
71047;SHT31;58703;48.978;8.982;2022-10-16T11:33:03;24.40;62.74
71047;SHT31;58703;48.978;8.982;2022-10-16T11:35:50;24.80;62.27
71047;SHT31;58703;48.978;8.982;2022-10-16T11:47:15;24.41;63.04
71047;SHT31;58703;48.978;8.982;2022-10-16T11:49:36;24.70;62.91
71047;SHT31;58703;48.978;8.982;2022-10-16T11:54:47;25.10;59.53
71047;SHT31;58703;48.978;8.982;2022-10-16T11:57:22;24.92;59.80
71047;SHT31;58703;48.978;8.982;2022-10-16T11:59:55;25.70;58.98
71047;SHT31;58703;48.978;8.982;2022-10-16T12:02:35;25.11;60.09
71047;SHT31;58703;48.978;8.982;2022-10-16T12:10:35;25.55;60.63
71047;SHT31;58703;48.978;8.982;2022-10-16T12:13:33;25.01;59.40
71047;SHT31;58703;48.978;8.982;2022-10-16T12:18:42;25.12;60.66
71047;SHT31;58703;48.978;8.982;2022-10-16T12:21:09;24.74;61.34
71047;SHT31;58703;48.978;8.982;2022-10-16T12:23:47;25.11;60.17
71047;SHT31;58703;48.978;8.982;2022-10-16T12:26:13;25.29;59.49
71047;SHT31;58703;48.978;8.982;2022-10-16T12:28:39;24.91;60.79
71047;SHT31;58703;48.978;8.982;2022-10-16T12:31:07;25.65;60.52
71047;SHT31;58703;48.978;8.982;2022-10-16T12:33:37;26.13;58.20
71047;SHT31;58703;48.978;8.982;2022-10-16T12:36:12;26.71;57.58
71047;SHT31;58703;48.978;8.982;2022-10-16T12:38:48;27.29;56.37
71047;SHT31;58703;48.978;8.982;2022-10-16T12:43:53;26.91;53.13
71047;SHT31;58703;48.978;8.982;2022-10-16T12:48:44;26.21;55.45
71047;SHT31;58703;48.978;8.982;2022-10-16T12:56:57;26.21;57.40
71047;SHT31;58703;48.978;8.982;2022-10-16T13:07:37;24.57;58.99
71047;SHT31;58703;48.978;8.982;2022-10-16T13:15:35;23.78;64.58
71047;SHT31;58703;48.978;8.982;2022-10-16T13:18:18;24.00;63.97
71047;SHT31;58703;48.978;8.982;2022-10-16T13:28:39;23.61;65.03
71047;SHT31;58703;48.978;8.982;2022-10-16T13:31:22;23.96;63.70
71047;SHT31;58703;48.978;8.982;2022-10-16T13:33:52;24.29;63.22
71047;SHT31;58703;48.978;8.982;2022-10-16T13:36:28;24.37;63.27
71047;SHT31;58703;48.978;8.982;2022-10-16T13:39:15;24.32;62.75
71047;SHT31;58703;48.978;8.982;2022-10-16T13:41:59;24.19;63.54
71047;SHT31;58703;48.978;8.982;2022-10-16T13:44:26;24.20;63.02
71047;SHT31;58703;48.978;8.982;2022-10-16T13:47:02;24.12;63.43
71047;SHT31;58703;48.978;8.982;2022-10-16T13:49:27;24.54;62.55
71047;SHT31;58703;48.978;8.982;2022-10-16T13:51:55;24.51;61.00
71047;SHT31;58703;48.978;8.982;2022-10-16T13:54:21;24.54;60.97
71047;SHT31;58703;48.978;8.982;2022-10-16T13:56:46;24.13;62.35
71047;SHT31;58703;48.978;8.982;2022-10-16T13:59:27;23.62;64.61
71047;SHT31;58703;48.978;8.982;2022-10-16T14:01:58;23.68;63.92
71047;SHT31;58703;48.978;8.982;2022-10-16T14:04:27;24.20;63.87
71047;SHT31;58703;48.978;8.982;2022-10-16T14:06:56;23.88;64.56
71047;SHT31;58703;48.978;8.982;2022-10-16T14:09:31;24.13;64.48
71047;SHT31;58703;48.978;8.982;2022-10-16T14:12:00;24.13;65.23
71047;SHT31;58703;48.978;8.982;2022-10-16T14:14:39;24.22;65.15
71047;SHT31;58703;48.978;8.982;2022-10-16T14:17:06;23.92;64.22
71047;SHT31;58703;48.978;8.982;2022-10-16T14:19:32;23.86;62.82
71047;SHT31;58703;48.978;8.982;2022-10-16T14:21:58;23.48;64.24
71047;SHT31;58703;48.978;8.982;2022-10-16T14:24:30;23.41;64.47
71047;SHT31;58703;48.978;8.982;2022-10-16T14:26:57;23.52;66.88
71047;SHT31;58703;48.978;8.982;2022-10-16T14:29:25;23.45;65.61
71047;SHT31;58703;48.978;8.982;2022-10-16T14:32:02;23.37;65.78
71047;SHT31;58703;48.978;8.982;2022-10-16T14:34:33;22.91;67.34
71047;SHT31;58703;48.978;8.982;2022-10-16T14:37:01;23.17;67.30
71047;SHT31;58703;48.978;8.982;2022-10-16T14:39:32;23.44;67.41
71047;SHT31;58703;48.978;8.982;2022-10-16T14:41:58;23.20;66.62
71047;SHT31;58703;48.978;8.982;2022-10-16T14:44:36;22.96;67.49
71047;SHT31;58703;48.978;8.982;2022-10-16T14:47:09;22.87;68.59
71047;SHT31;58703;48.978;8.982;2022-10-16T14:49:35;22.97;69.66
71047;SHT31;58703;48.978;8.982;2022-10-16T14:52:01;23.15;68.73
71047;SHT31;58703;48.978;8.982;2022-10-16T14:54:27;23.99;68.26
71047;SHT31;58703;48.978;8.982;2022-10-16T14:56:57;25.35;64.39
71047;SHT31;58703;48.978;8.982;2022-10-16T14:59:39;26.37;59.56
71047;SHT31;58703;48.978;8.982;2022-10-16T15:02:20;25.80;61.41
71047;SHT31;58703;48.978;8.982;2022-10-16T15:04:48;25.97;62.39
71047;SHT31;58703;48.978;8.982;2022-10-16T15:07:14;25.47;61.24
71047;SHT31;58703;48.978;8.982;2022-10-16T15:09:39;25.32;62.73
71047;SHT31;58703;48.978;8.982;2022-10-16T15:12:05;24.64;65.22
71047;SHT31;58703;48.978;8.982;2022-10-16T15:14:30;23.59;68.79
71047;SHT31;58703;48.978;8.982;2022-10-16T15:16:56;23.39;69.29
71047;SHT31;58703;48.978;8.982;2022-10-16T15:19:22;23.24;68.69
71047;SHT31;58703;48.978;8.982;2022-10-16T15:21:48;23.22;69.54
71047;SHT31;58703;48.978;8.982;2022-10-16T15:24:14;23.21;69.22
71047;SHT31;58703;48.978;8.982;2022-10-16T15:26:41;22.87;69.98
71047;SHT31;58703;48.978;8.982;2022-10-16T15:29:06;23.76;67.85
71047;SHT31;58703;48.978;8.982;2022-10-16T15:31:32;24.26;66.00
71047;SHT31;58703;48.978;8.982;2022-10-16T15:33:58;25.05;63.35
71047;SHT31;58703;48.978;8.982;2022-10-16T15:36:33;25.61;61.92
71047;SHT31;58703;48.978;8.982;2022-10-16T15:38:59;26.03;60.78
71047;SHT31;58703;48.978;8.982;2022-10-16T15:41:25;26.41;60.21
71047;SHT31;58703;48.978;8.982;2022-10-16T15:43:51;26.21;60.44
71047;SHT31;58703;48.978;8.982;2022-10-16T15:46:19;25.98;61.65
71047;SHT31;58703;48.978;8.982;2022-10-16T15:48:46;25.98;61.45
71047;SHT31;58703;48.978;8.982;2022-10-16T15:51:12;26.03;61.52
71047;SHT31;58703;48.978;8.982;2022-10-16T15:53:38;25.38;63.87
71047;SHT31;58703;48.978;8.982;2022-10-16T15:56:08;24.36;65.90
71047;SHT31;58703;48.978;8.982;2022-10-16T15:58:34;23.63;68.68
71047;SHT31;58703;48.978;8.982;2022-10-16T16:01:00;23.71;68.43
71047;SHT31;58703;48.978;8.982;2022-10-16T16:03:29;23.03;70.57
71047;SHT31;58703;48.978;8.982;2022-10-16T16:05:56;22.70;71.85
71047;SHT31;58703;48.978;8.982;2022-10-16T16:08:22;22.50;72.86
71047;SHT31;58703;48.978;8.982;2022-10-16T16:10:59;22.26;74.27
71047;SHT31;58703;48.978;8.982;2022-10-16T16:13:27;22.04;74.63
71047;SHT31;58703;48.978;8.982;2022-10-16T16:15:54;21.65;75.30
71047;SHT31;58703;48.978;8.982;2022-10-16T16:18:19;21.19;76.77
71047;SHT31;58703;48.978;8.982;2022-10-16T16:20:45;20.93;77.11
71047;SHT31;58703;48.978;8.982;2022-10-16T16:23:10;20.89;77.76
71047;SHT31;58703;48.978;8.982;2022-10-16T16:25:37;20.75;78.22
71047;SHT31;58703;48.978;8.982;2022-10-16T16:28:03;20.63;78.78
71047;SHT31;58703;48.978;8.982;2022-10-16T16:30:28;20.42;79.18
