sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47354;DHT22;50657;48.830;2.282;2022-10-16T00:00:49;19.30;69.20
47354;DHT22;50657;48.830;2.282;2022-10-16T00:03:16;19.30;69.20
47354;DHT22;50657;48.830;2.282;2022-10-16T00:05:43;19.30;69.20
47354;DHT22;50657;48.830;2.282;2022-10-16T00:08:11;19.30;69.20
47354;DHT22;50657;48.830;2.282;2022-10-16T00:10:39;19.30;69.10
47354;DHT22;50657;48.830;2.282;2022-10-16T00:13:08;19.30;69.10
47354;DHT22;50657;48.830;2.282;2022-10-16T00:15:36;19.30;69.10
47354;DHT22;50657;48.830;2.282;2022-10-16T00:18:05;19.30;69.10
47354;DHT22;50657;48.830;2.282;2022-10-16T00:20:34;19.30;69.10
47354;DHT22;50657;48.830;2.282;2022-10-16T00:23:21;19.30;69.10
47354;DHT22;50657;48.830;2.282;2022-10-16T00:25:55;19.20;69.00
47354;DHT22;50657;48.830;2.282;2022-10-16T00:28:24;19.30;69.10
47354;DHT22;50657;48.830;2.282;2022-10-16T00:30:52;19.20;69.00
47354;DHT22;50657;48.830;2.282;2022-10-16T00:33:19;19.20;69.00
47354;DHT22;50657;48.830;2.282;2022-10-16T00:35:46;19.30;69.10
47354;DHT22;50657;48.830;2.282;2022-10-16T00:38:13;19.20;69.00
47354;DHT22;50657;48.830;2.282;2022-10-16T00:40:40;19.20;69.00
47354;DHT22;50657;48.830;2.282;2022-10-16T00:43:13;19.20;68.90
47354;DHT22;50657;48.830;2.282;2022-10-16T00:45:42;19.30;69.00
47354;DHT22;50657;48.830;2.282;2022-10-16T00:48:12;19.20;68.90
47354;DHT22;50657;48.830;2.282;2022-10-16T00:50:40;19.20;69.00
47354;DHT22;50657;48.830;2.282;2022-10-16T00:53:10;19.20;68.80
47354;DHT22;50657;48.830;2.282;2022-10-16T00:55:38;19.20;68.90
47354;DHT22;50657;48.830;2.282;2022-10-16T00:58:05;19.20;68.70
47354;DHT22;50657;48.830;2.282;2022-10-16T01:00:32;19.20;68.70
47354;DHT22;50657;48.830;2.282;2022-10-16T01:03:02;19.20;68.60
47354;DHT22;50657;48.830;2.282;2022-10-16T01:05:39;19.20;68.60
47354;DHT22;50657;48.830;2.282;2022-10-16T01:08:13;19.20;68.50
47354;DHT22;50657;48.830;2.282;2022-10-16T01:10:47;19.20;68.40
47354;DHT22;50657;48.830;2.282;2022-10-16T01:13:22;19.20;68.40
47354;DHT22;50657;48.830;2.282;2022-10-16T01:15:55;19.20;68.40
47354;DHT22;50657;48.830;2.282;2022-10-16T01:18:30;19.20;68.30
47354;DHT22;50657;48.830;2.282;2022-10-16T01:21:03;19.20;68.30
47354;DHT22;50657;48.830;2.282;2022-10-16T01:23:38;19.20;68.30
47354;DHT22;50657;48.830;2.282;2022-10-16T01:26:30;19.20;68.30
47354;DHT22;50657;48.830;2.282;2022-10-16T01:29:02;19.20;68.20
47354;DHT22;50657;48.830;2.282;2022-10-16T01:31:34;19.20;68.20
47354;DHT22;50657;48.830;2.282;2022-10-16T01:34:05;19.10;68.10
47354;DHT22;50657;48.830;2.282;2022-10-16T01:36:37;19.20;68.10
47354;DHT22;50657;48.830;2.282;2022-10-16T01:39:06;19.20;68.00
47354;DHT22;50657;48.830;2.282;2022-10-16T01:41:39;19.20;67.90
47354;DHT22;50657;48.830;2.282;2022-10-16T01:44:11;19.20;67.80
47354;DHT22;50657;48.830;2.282;2022-10-16T01:46:43;19.20;67.90
47354;DHT22;50657;48.830;2.282;2022-10-16T01:49:13;19.20;68.30
47354;DHT22;50657;48.830;2.282;2022-10-16T01:51:42;19.10;67.80
47354;DHT22;50657;48.830;2.282;2022-10-16T01:54:11;19.10;67.80
47354;DHT22;50657;48.830;2.282;2022-10-16T01:56:41;19.10;67.70
47354;DHT22;50657;48.830;2.282;2022-10-16T01:59:12;19.10;67.80
47354;DHT22;50657;48.830;2.282;2022-10-16T02:01:42;19.10;67.70
47354;DHT22;50657;48.830;2.282;2022-10-16T02:04:15;19.10;67.80
47354;DHT22;50657;48.830;2.282;2022-10-16T02:06:42;19.10;67.80
47354;DHT22;50657;48.830;2.282;2022-10-16T02:09:10;19.10;67.80
47354;DHT22;50657;48.830;2.282;2022-10-16T02:11:37;19.10;67.80
47354;DHT22;50657;48.830;2.282;2022-10-16T02:14:06;19.10;67.70
47354;DHT22;50657;48.830;2.282;2022-10-16T02:16:36;19.10;67.80
47354;DHT22;50657;48.830;2.282;2022-10-16T02:19:04;19.10;67.70
47354;DHT22;50657;48.830;2.282;2022-10-16T02:21:36;19.10;67.70
47354;DHT22;50657;48.830;2.282;2022-10-16T02:24:09;19.10;67.60
47354;DHT22;50657;48.830;2.282;2022-10-16T02:26:42;19.10;67.50
47354;DHT22;50657;48.830;2.282;2022-10-16T02:29:15;19.10;67.30
47354;DHT22;50657;48.830;2.282;2022-10-16T02:31:49;19.00;67.10
47354;DHT22;50657;48.830;2.282;2022-10-16T02:34:18;19.00;66.90
47354;DHT22;50657;48.830;2.282;2022-10-16T02:36:47;19.00;66.80
47354;DHT22;50657;48.830;2.282;2022-10-16T02:39:15;19.00;66.70
47354;DHT22;50657;48.830;2.282;2022-10-16T02:41:43;19.00;66.50
47354;DHT22;50657;48.830;2.282;2022-10-16T02:44:10;19.00;66.50
47354;DHT22;50657;48.830;2.282;2022-10-16T02:46:37;19.00;66.40
47354;DHT22;50657;48.830;2.282;2022-10-16T02:49:05;19.10;66.30
47354;DHT22;50657;48.830;2.282;2022-10-16T02:51:32;19.00;66.20
47354;DHT22;50657;48.830;2.282;2022-10-16T02:53:59;19.00;66.20
47354;DHT22;50657;48.830;2.282;2022-10-16T02:56:26;19.00;66.10
47354;DHT22;50657;48.830;2.282;2022-10-16T02:58:53;19.00;66.00
47354;DHT22;50657;48.830;2.282;2022-10-16T03:01:20;19.00;66.00
47354;DHT22;50657;48.830;2.282;2022-10-16T03:03:47;19.00;65.90
47354;DHT22;50657;48.830;2.282;2022-10-16T03:06:16;19.00;66.40
47354;DHT22;50657;48.830;2.282;2022-10-16T03:08:43;19.00;65.90
47354;DHT22;50657;48.830;2.282;2022-10-16T03:11:10;19.00;65.80
47354;DHT22;50657;48.830;2.282;2022-10-16T03:13:37;19.00;65.80
47354;DHT22;50657;48.830;2.282;2022-10-16T03:16:04;19.00;65.70
47354;DHT22;50657;48.830;2.282;2022-10-16T03:18:31;19.00;65.70
47354;DHT22;50657;48.830;2.282;2022-10-16T03:20:58;19.00;65.70
47354;DHT22;50657;48.830;2.282;2022-10-16T03:23:26;18.90;65.70
47354;DHT22;50657;48.830;2.282;2022-10-16T03:25:53;19.00;65.70
47354;DHT22;50657;48.830;2.282;2022-10-16T03:28:20;19.00;65.70
47354;DHT22;50657;48.830;2.282;2022-10-16T03:30:47;18.90;65.70
47354;DHT22;50657;48.830;2.282;2022-10-16T03:33:14;18.90;65.70
47354;DHT22;50657;48.830;2.282;2022-10-16T03:35:41;18.90;65.70
47354;DHT22;50657;48.830;2.282;2022-10-16T03:38:08;18.90;65.70
47354;DHT22;50657;48.830;2.282;2022-10-16T03:40:37;18.90;65.70
47354;DHT22;50657;48.830;2.282;2022-10-16T03:43:04;18.90;65.70
47354;DHT22;50657;48.830;2.282;2022-10-16T03:45:31;18.90;65.70
47354;DHT22;50657;48.830;2.282;2022-10-16T03:47:57;18.90;65.70
47354;DHT22;50657;48.830;2.282;2022-10-16T03:50:24;18.90;65.80
47354;DHT22;50657;48.830;2.282;2022-10-16T03:52:51;18.90;65.80
47354;DHT22;50657;48.830;2.282;2022-10-16T03:55:18;18.80;65.70
47354;DHT22;50657;48.830;2.282;2022-10-16T03:57:47;18.90;65.80
47354;DHT22;50657;48.830;2.282;2022-10-16T04:00:14;18.80;65.80
47354;DHT22;50657;48.830;2.282;2022-10-16T04:02:41;18.90;65.90
47354;DHT22;50657;48.830;2.282;2022-10-16T04:05:08;18.80;65.90
47354;DHT22;50657;48.830;2.282;2022-10-16T04:07:35;18.90;66.00
47354;DHT22;50657;48.830;2.282;2022-10-16T04:10:04;18.80;65.90
47354;DHT22;50657;48.830;2.282;2022-10-16T04:12:31;18.80;66.10
47354;DHT22;50657;48.830;2.282;2022-10-16T04:14:59;18.80;66.10
47354;DHT22;50657;48.830;2.282;2022-10-16T04:17:26;18.80;66.10
47354;DHT22;50657;48.830;2.282;2022-10-16T04:19:53;18.80;66.10
47354;DHT22;50657;48.830;2.282;2022-10-16T04:22:20;18.80;66.70
47354;DHT22;50657;48.830;2.282;2022-10-16T04:24:47;18.80;66.20
47354;DHT22;50657;48.830;2.282;2022-10-16T04:27:14;18.80;66.20
47354;DHT22;50657;48.830;2.282;2022-10-16T04:29:41;18.80;66.20
47354;DHT22;50657;48.830;2.282;2022-10-16T04:32:09;18.80;66.30
47354;DHT22;50657;48.830;2.282;2022-10-16T04:34:38;18.80;66.30
47354;DHT22;50657;48.830;2.282;2022-10-16T04:37:05;18.70;66.40
47354;DHT22;50657;48.830;2.282;2022-10-16T04:39:32;18.70;66.40
47354;DHT22;50657;48.830;2.282;2022-10-16T04:42:00;18.70;66.50
47354;DHT22;50657;48.830;2.282;2022-10-16T04:44:27;18.80;66.70
47354;DHT22;50657;48.830;2.282;2022-10-16T04:46:54;18.80;66.90
47354;DHT22;50657;48.830;2.282;2022-10-16T04:49:22;18.70;67.00
47354;DHT22;50657;48.830;2.282;2022-10-16T04:51:49;18.70;67.10
47354;DHT22;50657;48.830;2.282;2022-10-16T04:54:16;18.80;67.20
47354;DHT22;50657;48.830;2.282;2022-10-16T04:56:43;18.80;67.30
47354;DHT22;50657;48.830;2.282;2022-10-16T04:59:13;18.80;67.30
47354;DHT22;50657;48.830;2.282;2022-10-16T05:01:40;18.80;67.30
47354;DHT22;50657;48.830;2.282;2022-10-16T05:04:07;18.80;67.20
47354;DHT22;50657;48.830;2.282;2022-10-16T05:06:36;18.90;67.20
47354;DHT22;50657;48.830;2.282;2022-10-16T05:09:04;18.80;67.10
47354;DHT22;50657;48.830;2.282;2022-10-16T05:11:31;18.80;66.90
47354;DHT22;50657;48.830;2.282;2022-10-16T05:13:58;18.70;66.90
47354;DHT22;50657;48.830;2.282;2022-10-16T05:16:25;18.60;67.10
47354;DHT22;50657;48.830;2.282;2022-10-16T05:18:53;18.60;67.30
47354;DHT22;50657;48.830;2.282;2022-10-16T05:21:20;18.50;67.50
47354;DHT22;50657;48.830;2.282;2022-10-16T05:23:49;18.50;67.70
47354;DHT22;50657;48.830;2.282;2022-10-16T05:26:16;18.40;67.90
47354;DHT22;50657;48.830;2.282;2022-10-16T05:28:43;18.40;68.00
47354;DHT22;50657;48.830;2.282;2022-10-16T05:31:10;18.40;68.20
47354;DHT22;50657;48.830;2.282;2022-10-16T05:33:37;18.30;68.30
47354;DHT22;50657;48.830;2.282;2022-10-16T05:36:06;18.30;68.50
47354;DHT22;50657;48.830;2.282;2022-10-16T05:38:33;18.20;68.60
47354;DHT22;50657;48.830;2.282;2022-10-16T05:41:02;18.20;68.70
47354;DHT22;50657;48.830;2.282;2022-10-16T05:43:30;18.20;68.80
47354;DHT22;50657;48.830;2.282;2022-10-16T05:45:59;18.30;68.80
47354;DHT22;50657;48.830;2.282;2022-10-16T05:48:26;18.30;68.80
47354;DHT22;50657;48.830;2.282;2022-10-16T05:50:58;18.30;68.90
47354;DHT22;50657;48.830;2.282;2022-10-16T05:53:26;18.30;69.80
47354;DHT22;50657;48.830;2.282;2022-10-16T05:55:53;18.40;70.20
47354;DHT22;50657;48.830;2.282;2022-10-16T05:58:22;18.60;70.40
47354;DHT22;50657;48.830;2.282;2022-10-16T06:00:53;18.70;70.20
47354;DHT22;50657;48.830;2.282;2022-10-16T06:03:21;18.90;70.10
47354;DHT22;50657;48.830;2.282;2022-10-16T06:05:48;19.10;69.80
47354;DHT22;50657;48.830;2.282;2022-10-16T06:08:15;19.20;69.50
47354;DHT22;50657;48.830;2.282;2022-10-16T06:10:42;19.30;69.10
47354;DHT22;50657;48.830;2.282;2022-10-16T06:13:10;19.50;68.90
47354;DHT22;50657;48.830;2.282;2022-10-16T06:15:39;19.60;68.60
47354;DHT22;50657;48.830;2.282;2022-10-16T06:18:08;19.70;68.30
47354;DHT22;50657;48.830;2.282;2022-10-16T06:20:35;19.80;68.00
47354;DHT22;50657;48.830;2.282;2022-10-16T06:23:02;19.90;67.70
47354;DHT22;50657;48.830;2.282;2022-10-16T06:25:29;20.00;67.40
47354;DHT22;50657;48.830;2.282;2022-10-16T06:27:57;20.10;67.20
47354;DHT22;50657;48.830;2.282;2022-10-16T06:30:24;20.20;67.00
47354;DHT22;50657;48.830;2.282;2022-10-16T06:32:52;20.20;66.70
47354;DHT22;50657;48.830;2.282;2022-10-16T06:35:19;20.30;66.50
47354;DHT22;50657;48.830;2.282;2022-10-16T06:37:46;20.40;66.30
47354;DHT22;50657;48.830;2.282;2022-10-16T06:40:13;20.40;66.00
47354;DHT22;50657;48.830;2.282;2022-10-16T06:42:40;20.50;65.90
47354;DHT22;50657;48.830;2.282;2022-10-16T06:45:08;20.50;66.30
47354;DHT22;50657;48.830;2.282;2022-10-16T06:47:35;20.60;65.50
47354;DHT22;50657;48.830;2.282;2022-10-16T06:50:05;20.60;65.30
47354;DHT22;50657;48.830;2.282;2022-10-16T06:52:33;20.70;65.20
47354;DHT22;50657;48.830;2.282;2022-10-16T06:55:00;20.70;65.10
47354;DHT22;50657;48.830;2.282;2022-10-16T06:57:28;20.80;64.90
47354;DHT22;50657;48.830;2.282;2022-10-16T06:59:55;20.80;64.80
47354;DHT22;50657;48.830;2.282;2022-10-16T07:02:22;20.90;64.70
47354;DHT22;50657;48.830;2.282;2022-10-16T07:04:49;20.90;64.50
47354;DHT22;50657;48.830;2.282;2022-10-16T07:07:18;20.90;64.40
47354;DHT22;50657;48.830;2.282;2022-10-16T07:09:45;21.00;64.30
47354;DHT22;50657;48.830;2.282;2022-10-16T07:12:12;21.00;64.20
47354;DHT22;50657;48.830;2.282;2022-10-16T07:14:39;21.10;64.10
47354;DHT22;50657;48.830;2.282;2022-10-16T07:17:06;21.10;64.00
47354;DHT22;50657;48.830;2.282;2022-10-16T07:19:33;21.10;63.80
47354;DHT22;50657;48.830;2.282;2022-10-16T07:22:00;21.20;63.70
47354;DHT22;50657;48.830;2.282;2022-10-16T07:24:28;21.20;63.60
47354;DHT22;50657;48.830;2.282;2022-10-16T07:26:55;21.20;63.40
47354;DHT22;50657;48.830;2.282;2022-10-16T07:29:22;21.30;63.40
47354;DHT22;50657;48.830;2.282;2022-10-16T07:31:50;21.30;63.30
47354;DHT22;50657;48.830;2.282;2022-10-16T07:34:18;21.30;63.20
47354;DHT22;50657;48.830;2.282;2022-10-16T07:36:48;21.40;63.10
47354;DHT22;50657;48.830;2.282;2022-10-16T07:39:15;21.40;63.00
47354;DHT22;50657;48.830;2.282;2022-10-16T07:41:43;21.40;62.90
47354;DHT22;50657;48.830;2.282;2022-10-16T07:44:10;21.40;62.70
47354;DHT22;50657;48.830;2.282;2022-10-16T07:46:37;21.40;62.70
47354;DHT22;50657;48.830;2.282;2022-10-16T07:49:05;21.50;62.70
47354;DHT22;50657;48.830;2.282;2022-10-16T07:51:32;21.50;62.60
47354;DHT22;50657;48.830;2.282;2022-10-16T07:53:59;21.50;62.50
47354;DHT22;50657;48.830;2.282;2022-10-16T07:56:26;21.60;62.40
47354;DHT22;50657;48.830;2.282;2022-10-16T07:58:54;21.60;62.40
47354;DHT22;50657;48.830;2.282;2022-10-16T08:01:22;21.70;62.30
47354;DHT22;50657;48.830;2.282;2022-10-16T08:03:50;21.70;62.20
47354;DHT22;50657;48.830;2.282;2022-10-16T08:06:18;21.70;62.10
47354;DHT22;50657;48.830;2.282;2022-10-16T08:08:45;21.80;62.10
47354;DHT22;50657;48.830;2.282;2022-10-16T08:11:13;21.80;61.90
47354;DHT22;50657;48.830;2.282;2022-10-16T08:13:41;21.80;61.80
47354;DHT22;50657;48.830;2.282;2022-10-16T08:16:09;21.80;61.80
47354;DHT22;50657;48.830;2.282;2022-10-16T08:18:37;21.90;61.80
47354;DHT22;50657;48.830;2.282;2022-10-16T08:21:06;21.90;61.70
47354;DHT22;50657;48.830;2.282;2022-10-16T08:23:33;21.90;61.60
47354;DHT22;50657;48.830;2.282;2022-10-16T08:26:03;21.90;61.50
47354;DHT22;50657;48.830;2.282;2022-10-16T08:28:31;22.00;61.40
47354;DHT22;50657;48.830;2.282;2022-10-16T08:31:05;22.00;61.30
47354;DHT22;50657;48.830;2.282;2022-10-16T08:33:34;22.10;61.30
47354;DHT22;50657;48.830;2.282;2022-10-16T08:36:02;22.10;61.20
47354;DHT22;50657;48.830;2.282;2022-10-16T08:38:29;22.10;61.10
47354;DHT22;50657;48.830;2.282;2022-10-16T08:41:03;22.10;61.00
47354;DHT22;50657;48.830;2.282;2022-10-16T08:43:49;22.10;60.90
47354;DHT22;50657;48.830;2.282;2022-10-16T08:46:32;22.20;60.90
47354;DHT22;50657;48.830;2.282;2022-10-16T08:49:10;22.20;60.80
47354;DHT22;50657;48.830;2.282;2022-10-16T08:51:38;22.20;60.80
47354;DHT22;50657;48.830;2.282;2022-10-16T08:54:11;22.20;60.70
47354;DHT22;50657;48.830;2.282;2022-10-16T08:56:41;22.20;60.60
47354;DHT22;50657;48.830;2.282;2022-10-16T08:59:10;22.30;60.60
47354;DHT22;50657;48.830;2.282;2022-10-16T09:01:41;22.30;60.50
47354;DHT22;50657;48.830;2.282;2022-10-16T09:04:28;22.30;60.40
47354;DHT22;50657;48.830;2.282;2022-10-16T09:06:59;22.30;60.30
47354;DHT22;50657;48.830;2.282;2022-10-16T09:09:48;22.30;60.40
47354;DHT22;50657;48.830;2.282;2022-10-16T09:12:22;22.40;60.40
47354;DHT22;50657;48.830;2.282;2022-10-16T09:15:01;22.40;60.30
47354;DHT22;50657;48.830;2.282;2022-10-16T09:17:42;22.40;60.30
47354;DHT22;50657;48.830;2.282;2022-10-16T09:20:26;22.40;60.20
47354;DHT22;50657;48.830;2.282;2022-10-16T09:23:07;22.50;60.30
47354;DHT22;50657;48.830;2.282;2022-10-16T09:25:35;22.50;60.30
47354;DHT22;50657;48.830;2.282;2022-10-16T09:28:02;22.50;60.30
47354;DHT22;50657;48.830;2.282;2022-10-16T09:30:29;22.50;60.20
47354;DHT22;50657;48.830;2.282;2022-10-16T09:32:58;22.50;60.20
47354;DHT22;50657;48.830;2.282;2022-10-16T09:35:32;22.60;60.20
47354;DHT22;50657;48.830;2.282;2022-10-16T09:38:00;22.60;60.10
47354;DHT22;50657;48.830;2.282;2022-10-16T09:40:29;22.60;60.00
47354;DHT22;50657;48.830;2.282;2022-10-16T09:43:02;22.70;60.00
47354;DHT22;50657;48.830;2.282;2022-10-16T09:45:30;22.70;60.00
47354;DHT22;50657;48.830;2.282;2022-10-16T09:47:57;22.80;59.90
47354;DHT22;50657;48.830;2.282;2022-10-16T09:50:27;22.80;59.80
47354;DHT22;50657;48.830;2.282;2022-10-16T09:53:06;22.80;59.60
47354;DHT22;50657;48.830;2.282;2022-10-16T09:55:35;22.90;59.50
47354;DHT22;50657;48.830;2.282;2022-10-16T09:58:02;22.80;59.40
47354;DHT22;50657;48.830;2.282;2022-10-16T10:00:29;22.90;59.30
47354;DHT22;50657;48.830;2.282;2022-10-16T10:02:57;22.90;59.20
47354;DHT22;50657;48.830;2.282;2022-10-16T10:05:28;22.90;59.10
47354;DHT22;50657;48.830;2.282;2022-10-16T10:07:57;23.00;58.90
47354;DHT22;50657;48.830;2.282;2022-10-16T10:10:26;23.00;58.80
47354;DHT22;50657;48.830;2.282;2022-10-16T10:12:54;23.10;58.70
47354;DHT22;50657;48.830;2.282;2022-10-16T10:15:22;23.10;58.60
47354;DHT22;50657;48.830;2.282;2022-10-16T10:17:51;23.10;59.10
47354;DHT22;50657;48.830;2.282;2022-10-16T10:20:23;23.10;58.40
47354;DHT22;50657;48.830;2.282;2022-10-16T10:22:52;23.20;58.40
47354;DHT22;50657;48.830;2.282;2022-10-16T10:25:38;23.20;58.40
47354;DHT22;50657;48.830;2.282;2022-10-16T10:28:17;23.30;58.30
47354;DHT22;50657;48.830;2.282;2022-10-16T10:30:55;23.30;58.20
47354;DHT22;50657;48.830;2.282;2022-10-16T10:33:28;23.30;58.10
47354;DHT22;50657;48.830;2.282;2022-10-16T10:36:05;23.40;58.00
47354;DHT22;50657;48.830;2.282;2022-10-16T10:38:43;23.40;57.90
47354;DHT22;50657;48.830;2.282;2022-10-16T10:41:34;23.40;57.80
47354;DHT22;50657;48.830;2.282;2022-10-16T10:44:12;23.50;57.70
47354;DHT22;50657;48.830;2.282;2022-10-16T10:46:44;23.50;57.60
47354;DHT22;50657;48.830;2.282;2022-10-16T10:49:39;23.50;57.50
47354;DHT22;50657;48.830;2.282;2022-10-16T10:52:26;23.50;57.40
47354;DHT22;50657;48.830;2.282;2022-10-16T10:55:06;23.50;57.40
47354;DHT22;50657;48.830;2.282;2022-10-16T10:57:41;23.50;57.30
47354;DHT22;50657;48.830;2.282;2022-10-16T11:00:21;23.50;57.20
47354;DHT22;50657;48.830;2.282;2022-10-16T11:02:57;23.60;57.20
47354;DHT22;50657;48.830;2.282;2022-10-16T11:05:40;23.60;57.10
47354;DHT22;50657;48.830;2.282;2022-10-16T11:08:13;23.60;57.10
47354;DHT22;50657;48.830;2.282;2022-10-16T11:10:47;23.60;57.00
47354;DHT22;50657;48.830;2.282;2022-10-16T11:13:24;23.60;56.90
47354;DHT22;50657;48.830;2.282;2022-10-16T11:15:55;23.60;56.80
47354;DHT22;50657;48.830;2.282;2022-10-16T11:18:26;23.60;56.80
47354;DHT22;50657;48.830;2.282;2022-10-16T11:20:59;23.70;56.80
47354;DHT22;50657;48.830;2.282;2022-10-16T11:23:30;23.70;56.70
47354;DHT22;50657;48.830;2.282;2022-10-16T11:26:02;23.80;56.70
47354;DHT22;50657;48.830;2.282;2022-10-16T11:28:34;23.80;56.60
47354;DHT22;50657;48.830;2.282;2022-10-16T11:31:08;23.80;56.60
47354;DHT22;50657;48.830;2.282;2022-10-16T11:33:41;23.80;56.60
47354;DHT22;50657;48.830;2.282;2022-10-16T11:36:13;23.80;56.60
47354;DHT22;50657;48.830;2.282;2022-10-16T11:38:48;23.80;56.50
47354;DHT22;50657;48.830;2.282;2022-10-16T11:41:24;23.80;56.50
47354;DHT22;50657;48.830;2.282;2022-10-16T11:44:00;23.90;56.40
47354;DHT22;50657;48.830;2.282;2022-10-16T11:46:33;23.80;56.40
47354;DHT22;50657;48.830;2.282;2022-10-16T11:49:09;23.90;56.40
47354;DHT22;50657;48.830;2.282;2022-10-16T11:51:42;23.90;56.40
47354;DHT22;50657;48.830;2.282;2022-10-16T11:54:18;23.90;56.30
47354;DHT22;50657;48.830;2.282;2022-10-16T11:56:51;24.00;56.30
47354;DHT22;50657;48.830;2.282;2022-10-16T11:59:24;24.00;56.90
47354;DHT22;50657;48.830;2.282;2022-10-16T12:02:00;24.00;56.20
47354;DHT22;50657;48.830;2.282;2022-10-16T12:04:36;24.10;56.20
47354;DHT22;50657;48.830;2.282;2022-10-16T12:07:14;24.10;56.20
47354;DHT22;50657;48.830;2.282;2022-10-16T12:09:44;24.10;56.20
47354;DHT22;50657;48.830;2.282;2022-10-16T12:12:37;24.10;56.10
47354;DHT22;50657;48.830;2.282;2022-10-16T12:15:20;24.10;56.00
47354;DHT22;50657;48.830;2.282;2022-10-16T12:17:47;24.10;56.00
47354;DHT22;50657;48.830;2.282;2022-10-16T12:20:27;24.10;56.00
47354;DHT22;50657;48.830;2.282;2022-10-16T12:22:57;24.10;55.90
47354;DHT22;50657;48.830;2.282;2022-10-16T12:25:27;24.20;55.90
47354;DHT22;50657;48.830;2.282;2022-10-16T12:27:59;24.10;55.80
47354;DHT22;50657;48.830;2.282;2022-10-16T12:30:29;24.20;55.80
47354;DHT22;50657;48.830;2.282;2022-10-16T12:32:58;24.20;55.80
47354;DHT22;50657;48.830;2.282;2022-10-16T12:35:29;24.20;55.70
47354;DHT22;50657;48.830;2.282;2022-10-16T12:38:12;24.20;55.70
47354;DHT22;50657;48.830;2.282;2022-10-16T12:40:43;24.30;55.70
47354;DHT22;50657;48.830;2.282;2022-10-16T12:43:39;24.20;55.60
47354;DHT22;50657;48.830;2.282;2022-10-16T12:46:24;24.30;55.60
47354;DHT22;50657;48.830;2.282;2022-10-16T12:49:07;24.30;55.60
47354;DHT22;50657;48.830;2.282;2022-10-16T12:51:44;24.20;55.60
47354;DHT22;50657;48.830;2.282;2022-10-16T12:54:13;24.30;55.60
47354;DHT22;50657;48.830;2.282;2022-10-16T12:56:48;24.30;55.60
47354;DHT22;50657;48.830;2.282;2022-10-16T12:59:21;24.30;55.60
47354;DHT22;50657;48.830;2.282;2022-10-16T13:02:14;24.20;55.60
47354;DHT22;50657;48.830;2.282;2022-10-16T13:05:01;24.30;55.70
47354;DHT22;50657;48.830;2.282;2022-10-16T13:07:42;24.30;55.70
47354;DHT22;50657;48.830;2.282;2022-10-16T13:10:18;24.30;55.60
47354;DHT22;50657;48.830;2.282;2022-10-16T13:13:00;24.30;55.60
47354;DHT22;50657;48.830;2.282;2022-10-16T13:15:43;24.30;55.60
47354;DHT22;50657;48.830;2.282;2022-10-16T13:18:19;24.30;55.60
47354;DHT22;50657;48.830;2.282;2022-10-16T13:21:07;24.40;55.80
47354;DHT22;50657;48.830;2.282;2022-10-16T13:23:43;24.50;55.60
47354;DHT22;50657;48.830;2.282;2022-10-16T13:26:22;24.50;55.60
47354;DHT22;50657;48.830;2.282;2022-10-16T13:28:51;24.50;55.60
47354;DHT22;50657;48.830;2.282;2022-10-16T13:31:21;24.50;55.50
47354;DHT22;50657;48.830;2.282;2022-10-16T13:33:51;24.60;55.50
47354;DHT22;50657;48.830;2.282;2022-10-16T13:36:22;24.60;55.40
47354;DHT22;50657;48.830;2.282;2022-10-16T13:39:11;24.60;55.30
47354;DHT22;50657;48.830;2.282;2022-10-16T13:41:38;24.70;55.90
47354;DHT22;50657;48.830;2.282;2022-10-16T13:44:13;24.70;55.40
47354;DHT22;50657;48.830;2.282;2022-10-16T13:46:42;24.70;55.30
47354;DHT22;50657;48.830;2.282;2022-10-16T13:49:14;24.70;55.30
47354;DHT22;50657;48.830;2.282;2022-10-16T13:51:41;24.70;55.20
47354;DHT22;50657;48.830;2.282;2022-10-16T13:54:09;24.70;55.20
47354;DHT22;50657;48.830;2.282;2022-10-16T13:56:39;24.70;55.10
47354;DHT22;50657;48.830;2.282;2022-10-16T13:59:22;24.70;55.10
47354;DHT22;50657;48.830;2.282;2022-10-16T14:01:52;24.80;55.10
47354;DHT22;50657;48.830;2.282;2022-10-16T14:04:20;24.70;55.10
47354;DHT22;50657;48.830;2.282;2022-10-16T14:06:50;24.70;55.10
47354;DHT22;50657;48.830;2.282;2022-10-16T14:09:23;24.70;55.20
47354;DHT22;50657;48.830;2.282;2022-10-16T14:11:54;24.70;55.10
47354;DHT22;50657;48.830;2.282;2022-10-16T14:14:22;24.70;55.10
47354;DHT22;50657;48.830;2.282;2022-10-16T14:16:51;24.70;55.20
47354;DHT22;50657;48.830;2.282;2022-10-16T14:19:21;24.70;55.10
47354;DHT22;50657;48.830;2.282;2022-10-16T14:21:49;24.70;55.10
47354;DHT22;50657;48.830;2.282;2022-10-16T14:24:25;24.70;55.20
47354;DHT22;50657;48.830;2.282;2022-10-16T14:26:53;24.70;55.10
47354;DHT22;50657;48.830;2.282;2022-10-16T14:29:23;24.70;55.10
47354;DHT22;50657;48.830;2.282;2022-10-16T14:31:59;24.70;55.20
47354;DHT22;50657;48.830;2.282;2022-10-16T14:34:29;24.70;55.10
47354;DHT22;50657;48.830;2.282;2022-10-16T14:36:59;24.70;55.20
