sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T00:08:11;5.05;7.53;6.44
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T00:26:27;5.29;7.42;5.79
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T00:44:43;4.33;6.66;5.57
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T01:02:58;3.12;5.9;4.15
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T01:21:14;1.68;4.48;3.93
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T01:39:30;1.68;4.26;3.61
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T01:57:46;1.56;4.26;3.39
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T02:16:02;1.44;3.82;3.06
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T02:34:19;1.2;3.93;3.17
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T02:52:35;0.24;3.28;2.84
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T03:10:51;0.0;3.06;2.84
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T03:29:07;0.6;3.82;3.28
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T03:47:23;1.68;3.71;2.95
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T04:05:38;0.36;3.06;2.84
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T04:23:55;0.6;3.39;2.84
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T04:42:09;0.01;2.73;2.73
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T05:00:24;0.36;3.39;2.84
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T05:18:40;0.01;3.06;2.52
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T05:36:55;0.0;3.28;2.84
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T05:55:12;0.0;2.95;2.62
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T06:13:28;0.48;3.06;2.62
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T06:31:44;0.12;3.28;2.73
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T06:50:01;0.36;3.39;2.95
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T07:08:17;1.44;4.37;3.5
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T07:26:33;1.44;4.15;3.28
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T07:44:49;2.04;4.04;3.61
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T08:03:06;1.68;4.15;3.5
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T08:21:22;0.84;4.04;3.5
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T08:39:38;0.84;3.71;3.28
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T08:57:55;0.6;3.5;2.95
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T09:16:12;1.56;3.93;3.28
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T09:34:28;0.48;3.5;3.06
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T09:52:44;0.96;3.82;2.84
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T10:11:00;0.0;3.17;2.73
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T10:29:16;0.01;2.84;2.3
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T10:47:33;0.0;2.84;2.3
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T11:05:50;0.84;3.28;2.62
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T11:24:06;0.12;2.95;2.19
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T11:42:23;0.01;2.95;2.19
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T12:00:39;0.01;2.3;2.08
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T12:18:55;0.01;2.62;1.86
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T12:37:10;0.0;2.95;2.19
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T12:55:27;0.01;2.52;1.97
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T13:13:43;0.01;2.52;2.19
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T13:31:59;0.01;2.3;1.86
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T13:50:15;0.01;1.64;1.64
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T14:08:31;0.01;2.3;1.75
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T14:26:46;0.01;2.52;2.08
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T14:45:02;0.01;2.73;2.19
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T15:03:18;0.01;2.41;2.19
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T15:21:34;0.6;3.61;2.84
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T15:39:49;0.24;3.5;3.06
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T15:58:05;0.84;4.04;3.82
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T16:16:20;1.56;4.7;4.37
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T16:34:36;11.05;12.11;9.71
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T16:52:52;5.41;7.97;6.22
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T17:11:07;7.81;9.27;6.33
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T17:29:23;5.53;8.08;6.33
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T17:47:39;3.97;6.22;5.02
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T18:05:55;6.13;8.84;7.75
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T18:24:10;3.97;6.33;4.7
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T18:42:27;5.05;7.53;5.9
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T19:00:43;8.65;10.91;8.95
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T19:18:59;9.97;11.78;9.49
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T19:37:15;6.25;8.29;6.66
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T19:55:30;7.45;9.27;7.31
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T20:13:47;9.97;11.78;9.82
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T20:32:03;7.33;9.38;7.53
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T20:50:20;8.89;10.69;8.29
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T21:08:36;9.25;10.8;8.4
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T21:26:52;9.85;11.89;9.27
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T21:45:07;11.17;12.54;9.27
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T22:03:22;11.65;12.65;9.38
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T22:21:37;9.85;11.45;8.95
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T22:39:53;11.17;12.33;9.71
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T22:58:10;11.17;12.44;9.17
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T23:16:26;9.85;11.78;9.17
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T23:34:42;10.45;12.11;9.6
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-16T23:52:58;12.97;13.42;9.6
