sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70566;PMS5003;58249;46.792;-71.248;2022-10-16T00:01:08;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T00:03:13;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T00:05:15;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T00:07:18;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T00:09:20;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T00:11:24;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T00:13:26;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T00:15:29;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T00:17:33;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T00:19:36;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T00:21:39;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T00:23:42;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T00:25:54;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T00:27:56;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T00:29:59;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T00:32:02;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T00:34:06;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T00:36:09;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T00:38:12;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T00:40:15;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T00:42:18;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T00:46:41;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T00:48:45;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T00:50:53;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T00:52:56;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T00:55:00;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T00:57:05;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T00:59:10;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T01:01:15;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T01:03:25;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T01:05:30;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T01:07:39;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T01:09:48;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T01:11:57;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T01:14:06;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T01:16:13;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T01:18:19;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T01:20:26;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T01:22:33;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T01:24:40;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T01:26:50;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T01:28:56;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T01:31:00;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T01:33:04;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T01:35:11;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T01:37:17;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T01:39:22;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T01:41:27;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T01:43:33;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T01:45:40;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T01:47:43;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T01:49:46;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T01:51:49;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T01:53:54;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T01:55:57;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T01:58:01;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T02:00:07;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T02:02:36;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T02:04:43;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T02:06:46;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T02:08:48;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T02:10:51;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T02:12:55;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T02:15:00;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T02:17:09;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T02:19:13;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T02:21:18;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T02:23:24;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T02:25:31;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T02:27:34;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T02:29:41;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T02:31:49;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T02:33:53;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T02:35:58;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T02:38:01;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T02:40:04;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T02:42:09;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T02:44:12;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T02:46:15;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T02:48:17;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T02:50:26;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T02:52:30;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T02:54:33;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T02:56:35;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T02:58:38;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T03:00:41;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T03:02:44;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T03:04:47;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T03:06:50;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T03:08:54;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T03:10:56;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T03:12:59;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T03:15:02;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T03:17:05;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T03:19:07;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T03:21:10;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T03:23:12;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T03:25:16;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T03:27:19;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T03:29:21;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T03:31:24;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T03:33:28;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T03:35:30;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T03:37:33;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T03:39:35;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T03:41:40;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T03:43:42;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T03:45:45;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T03:47:48;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T03:49:50;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T03:51:53;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T03:53:56;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T03:55:59;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T03:58:03;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T04:00:07;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T04:02:10;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T04:04:12;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T04:06:15;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T04:08:18;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T04:10:20;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T04:12:23;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T04:14:47;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T04:17:09;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T04:19:32;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T04:21:54;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T04:24:17;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T04:26:39;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T04:29:02;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T04:31:26;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T04:33:49;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T04:36:13;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T04:38:35;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T04:41:00;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T04:43:22;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T04:45:45;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T04:48:09;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T04:50:31;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T04:52:54;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T04:55:18;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T04:57:40;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T05:00:03;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T05:02:05;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T05:04:30;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T05:06:52;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T05:09:15;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T05:11:37;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T05:14:00;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T05:16:22;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T05:18:45;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T05:21:09;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T05:23:31;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T05:25:54;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T05:28:18;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T05:30:41;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T05:33:03;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T05:35:26;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T05:37:50;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T05:40:12;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T05:42:35;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T05:44:57;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T05:47:20;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T05:49:42;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T05:52:05;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T05:54:29;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T05:56:51;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T05:59:14;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T06:01:36;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T06:03:59;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T06:06:23;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T06:08:46;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T06:11:11;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T06:13:34;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T06:15:57;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T06:18:20;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T06:20:42;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T06:23:05;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T06:25:27;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T06:27:51;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T06:30:14;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T06:32:37;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T06:34:59;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T06:37:22;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T06:39:45;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T06:42:07;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T06:44:32;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T06:46:54;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T06:49:16;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T06:51:43;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T06:54:06;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T06:56:29;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T06:58:52;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T07:01:17;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T07:03:40;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T07:06:03;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T07:08:26;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T07:10:57;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T07:13:20;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T07:15:42;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T07:18:06;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T07:20:29;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T07:22:52;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T07:25:15;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T07:27:37;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T07:29:59;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T07:32:09;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T07:34:33;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T07:36:56;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T07:39:18;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T07:41:40;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T07:44:03;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T07:46:27;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T07:48:49;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T07:51:14;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T07:53:37;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T07:55:59;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T07:58:22;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T08:00:45;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T08:03:07;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T08:05:31;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T08:07:55;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T08:10:18;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T08:12:41;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T08:15:04;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T08:17:26;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T08:19:50;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T08:22:07;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T08:24:32;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T08:26:55;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T08:29:18;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T08:31:40;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T08:34:03;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T08:36:25;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T08:38:48;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T08:41:20;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T08:43:52;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T08:46:21;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T08:48:47;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T08:51:15;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T08:53:41;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T08:56:07;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T08:58:31;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T09:00:56;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T09:03:24;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T09:06:06;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T09:08:32;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T09:10:57;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T09:13:23;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T09:15:52;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T09:18:19;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T09:20:47;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T09:23:16;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T09:25:39;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T09:28:01;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T09:30:26;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T09:32:51;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T09:35:15;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T09:37:38;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T09:40:02;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T09:42:05;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T09:44:29;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T09:47:00;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T09:49:25;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T09:51:48;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T09:54:14;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T09:56:37;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T09:59:00;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T10:01:24;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T10:03:49;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T10:06:17;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T10:08:40;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T10:11:03;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T10:13:26;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T10:15:48;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T10:18:20;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T10:20:44;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T10:23:18;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T10:25:45;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T10:28:18;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T10:30:45;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T10:33:17;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T10:35:43;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T10:38:11;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T10:40:45;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T10:43:15;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T10:45:42;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T10:48:10;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T10:50:38;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T10:53:04;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T10:55:31;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T10:58:00;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T11:00:27;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T11:02:52;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T11:07:55;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T11:10:21;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T11:12:45;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T11:15:12;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T11:17:38;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T11:20:04;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T11:22:34;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T11:25:00;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T11:27:26;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T11:29:52;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-10-16T11:32:11;0.00;0.00;0.00
