sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75043;Laerm;54864;52.002;5.468;2022-10-16T00:00:53;47.81;45.00;50.88;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:01:55;47.82;44.95;50.77;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:02:56;48.02;45.13;51.43;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:03:59;47.71;44.46;50.94;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:05:00;47.67;45.02;51.03;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:06:03;47.63;44.78;50.74;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:07:04;47.77;44.73;51.48;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:08:06;47.74;45.06;51.61;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:09:08;47.64;44.87;50.64;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:10:10;47.71;44.19;50.67;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:11:14;47.73;44.96;50.72;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:12:16;47.76;44.47;50.59;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:13:17;47.76;44.90;51.06;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:14:21;47.72;45.10;51.25;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:15:23;47.73;45.04;51.22;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:16:25;47.70;44.58;50.92;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:18:29;47.71;44.96;51.08;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:19:29;47.83;45.09;51.07;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:20:34;47.76;45.03;51.19;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:21:35;47.87;45.06;51.25;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:22:37;47.69;44.80;50.66;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:23:38;47.82;44.84;50.77;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:24:40;47.84;45.35;52.02;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:25:41;47.68;44.75;50.57;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:26:42;47.76;44.83;51.00;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:27:43;47.75;45.04;50.84;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:28:46;47.73;44.82;50.68;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:29:49;47.72;44.98;50.89;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:30:53;47.76;44.82;51.04;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:31:54;47.83;45.06;51.37;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:32:56;47.74;44.43;50.89;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:33:57;47.63;44.85;50.87;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:34:59;47.72;45.21;50.67;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:36:00;47.69;44.70;51.29;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:37:03;47.77;45.04;51.04;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:38:03;47.82;44.83;51.83;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:39:05;47.70;44.80;50.93;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:40:07;47.63;44.90;50.92;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:43:36;47.79;44.68;51.15;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:44:47;47.74;44.96;52.06;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:45:50;47.82;45.08;51.24;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:46:52;47.75;44.76;50.86;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:47:56;47.80;45.08;51.59;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:49:04;47.69;45.15;51.76;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:50:10;47.75;44.64;51.14;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:51:14;47.78;45.15;51.60;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:52:16;47.80;44.38;51.03;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:53:18;47.81;44.78;50.73;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:54:23;47.74;45.12;50.81;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:55:26;47.78;44.31;50.85;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:56:28;47.84;43.98;51.58;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:57:29;47.93;45.45;51.06;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:58:31;47.91;44.92;50.94;;
75043;Laerm;54864;52.002;5.468;2022-10-16T00:59:36;47.82;45.05;51.10;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:00:38;47.86;45.10;51.15;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:01:39;47.83;45.17;51.20;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:02:42;47.79;44.96;51.25;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:03:43;47.85;45.12;51.39;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:04:50;47.77;44.78;51.31;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:06:08;47.84;44.81;51.11;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:07:27;47.83;45.17;51.16;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:08:39;47.85;44.99;50.87;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:10:00;47.89;44.99;51.13;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:11:14;47.83;45.10;51.62;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:12:28;47.85;44.85;51.84;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:13:41;47.81;44.97;50.98;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:14:48;47.85;45.04;51.24;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:16:00;47.72;44.96;50.71;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:17:12;47.83;44.90;51.23;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:18:26;47.79;45.14;51.52;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:19:50;47.87;44.93;51.03;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:21:01;47.87;44.94;51.12;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:22:05;47.90;44.77;50.62;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:23:26;47.68;45.24;51.42;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:24:38;47.76;44.35;51.95;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:26:10;47.83;44.89;50.78;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:27:24;47.83;44.64;51.11;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:28:32;47.83;44.94;50.93;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:29:45;47.86;44.90;51.28;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:30:52;47.77;44.80;51.25;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:32:03;47.93;44.71;51.36;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:33:15;47.85;45.09;51.39;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:34:25;47.84;45.09;51.25;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:35:32;47.99;44.85;52.24;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:36:41;47.88;45.21;52.36;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:37:51;47.92;44.49;51.49;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:39:00;47.81;44.67;51.33;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:41:12;48.01;45.48;51.43;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:42:22;47.90;45.24;51.26;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:43:31;47.87;45.35;52.28;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:44:36;47.94;45.06;60.85;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:45:41;47.93;45.31;51.50;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:46:48;47.97;45.07;51.22;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:47:53;48.12;45.36;51.70;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:48:55;47.89;45.03;51.14;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:49:59;48.03;45.17;51.54;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:51:06;47.91;43.88;51.59;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:52:15;47.85;44.82;51.13;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:53:18;47.90;44.57;51.36;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:54:21;47.78;45.13;51.70;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:56:34;47.83;45.30;51.10;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:57:42;47.93;45.22;50.98;;
75043;Laerm;54864;52.002;5.468;2022-10-16T01:58:51;48.63;45.29;54.65;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:00:00;48.38;45.53;51.68;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:01:07;48.10;45.51;51.54;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:02:12;47.82;44.78;51.30;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:03:19;47.91;44.95;51.16;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:04:28;47.78;44.64;51.01;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:06:34;47.89;45.08;51.12;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:07:36;47.95;44.98;52.17;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:08:38;47.86;45.13;51.50;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:09:41;47.99;45.04;52.42;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:10:43;47.82;44.55;51.92;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:11:45;47.79;45.00;50.87;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:12:53;47.82;44.96;51.57;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:14:03;47.88;44.87;51.17;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:15:05;47.80;44.61;53.02;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:16:10;47.86;44.97;51.33;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:17:14;47.83;45.08;52.44;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:18:16;47.84;45.02;50.99;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:19:18;47.78;45.00;51.22;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:20:27;47.82;45.39;50.91;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:21:40;47.93;44.74;50.94;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:22:48;47.93;44.74;50.94;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:23:54;47.74;45.16;51.57;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:25:06;47.98;45.11;51.28;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:26:13;47.83;44.90;50.93;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:27:25;47.77;45.39;51.46;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:28:38;47.90;44.97;51.52;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:29:49;47.80;44.30;51.43;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:30:59;47.90;45.05;51.92;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:32:04;47.95;45.13;51.05;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:33:10;47.75;44.72;51.62;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:34:16;47.72;44.86;51.32;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:35:21;47.78;44.76;51.33;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:36:25;47.92;45.12;52.00;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:37:28;47.70;45.03;51.71;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:39:31;47.80;45.08;50.81;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:40:34;47.82;44.56;51.54;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:41:36;47.80;44.54;50.81;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:42:40;47.83;45.06;51.54;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:43:42;47.80;45.08;51.25;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:44:44;47.69;45.03;51.05;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:45:45;47.79;44.92;50.99;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:46:46;47.90;44.97;51.46;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:47:47;47.83;45.06;51.02;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:48:49;47.80;45.09;51.45;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:49:50;47.75;45.09;51.47;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:50:52;47.87;44.98;51.30;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:51:52;47.81;44.91;51.31;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:52:54;47.81;44.92;51.98;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:53:55;47.80;44.83;51.86;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:54:57;47.85;44.92;52.90;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:55:57;47.77;45.18;51.01;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:56:59;47.77;45.17;52.48;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:58:00;47.88;45.30;51.76;;
75043;Laerm;54864;52.002;5.468;2022-10-16T02:59:03;47.76;44.84;51.44;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:00:06;47.93;45.24;51.42;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:01:08;47.83;44.67;51.77;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:02:09;47.75;45.26;52.29;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:03:10;47.70;44.97;51.51;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:04:11;47.84;44.95;51.29;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:05:14;47.67;44.78;51.21;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:06:15;47.72;44.63;51.54;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:08:18;47.90;44.91;51.78;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:09:23;47.73;44.85;51.01;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:10:24;47.78;44.85;51.49;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:11:26;47.72;45.03;51.60;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:12:27;47.73;44.91;51.12;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:13:29;47.69;45.00;51.25;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:14:31;47.76;44.99;51.06;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:15:33;47.74;44.70;51.75;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:16:33;47.92;44.93;52.00;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:17:35;47.70;44.88;51.53;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:18:37;47.79;45.20;51.31;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:19:39;47.84;44.65;51.61;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:20:39;47.70;44.85;51.25;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:21:41;47.83;45.08;51.22;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:22:42;47.82;44.91;51.62;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:24:44;47.70;44.93;51.37;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:25:46;47.83;44.64;51.34;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:26:47;47.82;45.08;51.86;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:27:49;47.66;44.65;52.20;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:28:50;47.76;44.82;52.16;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:29:53;47.68;44.44;51.51;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:30:53;47.87;44.67;50.97;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:31:56;47.64;44.76;50.81;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:32:57;47.73;44.86;51.44;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:33:59;47.80;44.08;51.02;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:34:59;47.69;44.81;51.48;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:36:01;47.69;44.81;51.48;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:37:02;47.83;45.09;51.31;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:38:04;47.70;44.59;50.66;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:39:05;47.72;44.87;51.48;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:40:08;47.81;44.86;51.69;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:41:09;47.67;44.77;51.04;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:42:10;47.71;44.36;51.76;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:43:11;47.80;44.76;52.10;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:44:13;47.74;45.10;50.87;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:45:16;47.64;44.58;51.26;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:46:18;47.80;44.88;51.39;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:47:18;47.71;45.10;50.84;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:48:22;47.71;45.19;51.61;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:49:23;48.81;45.50;53.41;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:50:24;48.15;44.98;51.60;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:51:26;47.73;44.75;50.99;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:52:27;47.70;44.67;50.64;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:53:29;47.80;44.38;51.46;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:56:32;47.80;44.23;52.15;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:57:33;47.71;45.03;51.23;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:58:34;47.74;44.95;51.81;;
75043;Laerm;54864;52.002;5.468;2022-10-16T03:59:36;47.67;44.50;51.74;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:00:41;47.72;44.88;51.63;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:01:43;47.65;44.91;50.99;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:02:44;47.71;44.87;51.63;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:04:46;47.66;45.09;51.09;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:05:48;47.83;45.10;51.36;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:06:51;47.71;44.76;51.66;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:07:52;47.74;44.81;50.87;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:08:55;47.74;44.89;51.76;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:09:56;47.75;44.82;51.03;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:10:59;47.87;45.04;51.96;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:13:01;47.70;44.96;51.82;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:14:02;47.79;44.93;51.32;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:15:05;47.80;44.74;52.26;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:16:07;47.87;44.67;52.53;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:17:09;47.96;44.98;51.67;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:18:10;47.76;45.12;51.36;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:19:12;47.87;44.70;51.42;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:20:12;47.75;45.06;51.29;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:21:14;47.66;44.00;52.03;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:22:15;48.95;45.52;56.37;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:23:17;49.05;45.56;54.50;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:24:18;47.82;44.89;51.15;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:25:19;47.73;45.35;51.19;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:26:20;47.72;44.67;51.22;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:27:22;47.84;45.20;51.56;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:28:23;47.88;45.21;51.42;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:29:24;47.80;45.10;51.33;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:31:28;47.89;44.64;51.41;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:32:29;47.83;44.91;51.50;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:33:31;47.73;44.86;52.19;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:34:32;47.74;44.93;51.51;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:35:33;47.76;44.84;51.69;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:36:34;47.73;44.29;51.26;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:37:36;47.77;43.89;51.08;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:38:37;47.82;45.06;51.23;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:39:39;47.97;45.34;51.02;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:40:41;48.81;45.87;53.73;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:41:43;48.01;44.68;51.23;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:42:44;47.90;44.76;51.01;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:43:46;48.17;45.32;51.29;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:44:47;48.12;45.33;52.90;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:45:49;48.03;44.85;52.10;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:46:52;47.83;45.15;51.72;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:48:58;47.86;44.78;51.11;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:50:00;47.78;45.03;52.07;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:51:03;47.78;45.17;51.17;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:52:05;47.77;45.24;51.57;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:53:06;48.56;45.54;53.90;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:54:09;48.22;45.30;51.64;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:55:10;47.94;45.50;51.68;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:56:11;47.83;45.05;50.97;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:57:12;47.83;45.14;51.12;;
75043;Laerm;54864;52.002;5.468;2022-10-16T04:58:14;47.88;45.03;51.80;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:00:18;47.81;44.81;51.96;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:01:19;47.93;45.24;51.78;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:02:22;47.84;44.72;51.22;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:03:23;47.82;45.20;51.39;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:04:24;47.78;44.82;51.89;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:05:25;47.87;44.86;52.51;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:06:27;47.81;45.07;52.46;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:07:28;47.86;45.19;50.68;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:08:30;47.77;45.06;51.69;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:09:30;47.97;44.57;56.47;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:10:32;47.80;44.65;52.62;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:11:34;47.83;44.90;52.56;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:12:35;48.23;45.10;53.62;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:13:36;47.90;44.79;55.40;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:14:38;47.77;45.13;52.41;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:15:39;48.12;44.83;54.30;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:16:41;48.27;45.42;56.05;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:17:43;47.99;44.77;54.74;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:18:45;48.21;44.72;54.25;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:19:46;48.29;44.83;56.78;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:20:48;48.24;44.95;55.88;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:21:48;49.04;44.68;57.23;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:22:50;58.03;45.12;77.32;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:23:53;57.91;45.11;77.12;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:24:54;62.32;44.87;79.07;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:25:57;50.46;45.06;65.63;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:26:59;56.41;45.35;74.97;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:28:00;58.30;45.20;75.00;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:29:03;48.44;44.90;57.80;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:30:06;48.10;45.10;52.99;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:31:09;48.34;44.87;55.65;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:32:10;48.21;45.62;52.90;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:33:13;51.97;45.73;64.51;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:34:14;49.59;45.24;65.21;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:35:17;56.04;44.91;73.52;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:36:19;55.75;45.49;74.10;;
75043;Laerm;54864;52.002;5.468;2022-10-16T05:37:20;55.66;45.24;75.75;;
