sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T00:00:41;20.95;60.85
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T00:03:08;20.98;60.92
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T00:05:40;20.94;60.83
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T00:08:07;20.96;60.96
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T00:10:33;20.96;60.95
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T00:12:59;20.95;60.98
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T00:15:24;20.96;61.06
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T00:17:50;20.95;61.05
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T00:20:15;20.92;61.07
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T00:22:41;20.95;61.09
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T00:25:07;20.95;61.00
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T00:27:33;20.96;61.05
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T00:29:58;20.95;61.10
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T00:32:24;20.94;61.17
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T00:34:49;20.95;61.22
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T00:37:16;20.94;61.19
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T00:39:41;20.94;61.21
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T00:42:14;20.96;61.27
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T00:44:51;20.96;61.27
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T00:47:22;20.94;61.27
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T00:49:51;20.94;61.29
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T00:52:19;20.94;61.31
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T00:54:46;20.91;61.38
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T00:57:11;20.91;61.38
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T00:59:39;20.94;61.46
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T01:02:12;20.94;61.39
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T01:04:43;20.91;61.42
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T01:07:16;20.91;61.52
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T01:10:02;20.91;61.52
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T01:12:41;20.92;61.41
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T01:18:16;20.91;61.57
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T01:20:54;20.90;61.52
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T01:23:31;20.90;61.52
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T01:26:14;20.90;61.60
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T01:28:49;20.90;61.52
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T01:31:19;20.88;61.57
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T01:33:51;20.87;61.58
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T01:36:24;20.88;61.61
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T01:38:52;20.87;61.61
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T01:41:24;20.87;61.59
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T01:43:58;20.88;61.61
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T01:46:28;20.85;61.59
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T01:48:55;20.87;61.61
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T01:51:23;20.88;61.57
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T01:53:53;20.84;61.64
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T01:56:21;20.87;61.61
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T01:58:54;20.85;61.67
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T02:01:23;20.87;61.64
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T02:03:52;20.84;61.62
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T02:06:19;20.84;61.58
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T02:08:46;20.85;61.63
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T02:11:12;20.85;61.56
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T02:13:46;20.84;61.64
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T02:16:14;20.84;61.59
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T02:18:41;20.83;61.52
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T02:21:29;20.84;61.56
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T02:27:09;20.85;61.57
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T02:29:40;20.83;61.57
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T02:32:08;20.83;61.56
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T02:34:36;20.84;61.50
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T02:37:04;20.83;61.48
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T02:39:31;20.83;61.49
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T02:41:56;20.83;61.51
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T02:44:22;20.83;61.48
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T02:46:47;20.80;61.43
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T02:49:13;20.81;61.43
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T02:51:38;20.81;61.43
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T02:54:04;20.83;61.38
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T02:56:30;20.81;61.40
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T02:58:56;20.81;61.40
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T03:01:22;20.81;61.33
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T03:03:47;20.81;61.32
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T03:06:13;20.80;61.34
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T03:08:38;20.81;61.31
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T03:11:04;20.78;61.30
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T03:13:30;20.78;61.26
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T03:15:55;20.80;61.23
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T03:18:21;20.77;61.23
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T03:20:46;20.78;61.23
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T03:23:12;20.78;61.16
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T03:25:38;20.80;61.18
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T03:28:03;20.80;61.13
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T03:30:29;20.80;61.14
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T03:32:54;20.78;61.08
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T03:35:21;20.78;61.06
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T03:37:47;20.77;61.03
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T03:40:12;20.78;61.03
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T03:42:38;20.80;61.01
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T03:45:05;20.77;60.91
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T03:47:31;20.74;60.89
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T03:49:58;20.76;60.87
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T03:52:24;20.74;60.90
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T03:54:50;20.74;60.83
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T03:57:15;20.76;60.87
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T03:59:41;20.73;60.78
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T04:02:07;20.77;60.77
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T04:04:32;20.74;60.78
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T04:06:58;20.76;60.72
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T04:09:23;20.73;60.70
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T04:11:49;20.74;60.68
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T04:14:15;20.73;60.66
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T04:16:40;20.73;60.61
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T04:19:06;20.73;60.61
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T04:21:31;20.74;60.62
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T04:23:57;20.74;60.63
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T04:26:23;20.73;60.60
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T04:28:48;20.73;60.56
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T04:31:14;20.71;60.56
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T04:33:42;20.73;60.52
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T04:36:08;20.70;60.50
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T04:38:34;20.70;60.54
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T04:40:59;20.70;60.45
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T04:43:25;20.70;60.45
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T04:45:51;20.68;60.44
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T04:48:17;20.68;60.46
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T04:50:43;20.68;60.43
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T04:53:08;20.70;60.48
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T04:55:34;20.70;60.48
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T04:58:00;20.70;60.48
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T05:00:25;20.68;60.47
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T05:02:51;20.68;60.47
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T05:05:17;20.67;60.51
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T05:07:45;20.67;60.51
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T05:10:11;20.68;60.47
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T05:12:36;20.68;60.48
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T05:15:02;20.68;60.53
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T05:17:28;20.68;60.54
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T05:19:53;20.67;60.54
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T05:22:19;20.67;60.50
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T05:24:44;20.66;60.53
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T05:27:10;20.66;60.54
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T05:29:45;20.68;60.54
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T05:32:12;20.66;60.54
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T05:34:37;20.66;60.57
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T05:37:03;20.66;60.58
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T05:39:28;20.64;60.59
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T05:41:54;20.66;60.52
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T05:44:19;20.67;60.52
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T05:46:46;20.64;60.54
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T05:49:12;20.66;60.49
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T05:51:37;20.64;60.58
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T05:54:03;20.64;60.56
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T05:56:28;20.66;60.56
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T05:58:54;20.63;60.56
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T06:01:20;20.63;60.56
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T06:03:50;20.64;60.54
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T06:06:20;20.63;60.56
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T06:08:47;20.66;60.61
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T06:11:17;20.67;60.54
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T06:13:43;20.64;60.51
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T06:16:09;20.64;60.55
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T06:18:35;20.63;60.55
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T06:21:08;20.63;60.57
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T06:23:35;20.63;60.52
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T06:26:05;20.61;60.53
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T06:28:31;20.61;60.49
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T06:30:59;20.61;60.54
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T06:33:25;20.63;60.52
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T06:35:51;20.60;60.56
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T06:38:16;20.61;60.51
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T06:40:42;20.61;60.52
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T06:43:07;20.59;60.51
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T06:45:33;20.59;60.53
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T06:47:58;20.59;60.49
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T06:50:24;20.63;60.45
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T06:52:49;20.60;60.50
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T06:55:15;20.63;60.49
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T06:57:42;20.61;60.44
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T07:00:09;20.61;60.44
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T07:02:34;20.61;60.49
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T07:05:00;20.61;60.46
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T07:07:26;20.60;60.45
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T07:09:52;20.61;60.42
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T07:12:17;20.60;60.49
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T07:14:43;20.61;60.46
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T07:17:09;20.60;60.46
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T07:19:34;20.61;60.46
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T07:22:00;20.61;60.46
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T07:24:26;20.61;60.45
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T07:26:51;20.61;60.52
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T07:29:19;20.60;60.48
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T07:31:46;20.61;60.48
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T07:34:14;20.61;60.42
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T07:36:40;20.61;60.50
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T07:39:06;20.61;60.44
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T07:41:31;20.63;60.53
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T07:43:58;20.63;60.47
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T07:46:26;20.64;60.43
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T07:48:52;20.64;60.49
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T07:51:20;20.63;60.42
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T07:53:46;20.63;60.40
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T07:56:12;20.64;60.41
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T07:58:38;20.66;60.42
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T08:01:05;20.67;60.45
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T08:03:31;20.67;60.44
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T08:05:58;20.64;60.39
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T08:08:24;20.68;60.42
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T08:10:49;20.67;60.37
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T08:13:15;20.70;60.38
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T08:15:42;20.67;60.37
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T08:18:09;20.68;60.35
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T08:20:35;20.70;60.30
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T08:23:01;20.70;60.30
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T08:25:27;20.70;60.30
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T08:27:52;20.70;60.29
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T08:30:19;20.71;60.26
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T08:32:45;20.71;60.26
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T08:35:12;20.73;60.31
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T08:37:38;20.70;60.22
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T08:40:06;20.74;60.31
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T08:43:00;20.73;60.32
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T08:45:36;20.76;60.25
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T08:51:20;20.76;60.27
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T08:53:54;20.77;60.35
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T08:56:20;20.77;60.34
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T08:58:47;20.77;60.28
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T09:01:15;20.77;60.34
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T09:04:07;20.77;60.40
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T09:06:46;20.78;60.41
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T09:12:28;20.83;60.33
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T09:15:07;20.83;60.34
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T09:23:26;20.88;60.28
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T09:25:53;20.90;60.33
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T09:28:19;20.92;60.28
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T09:30:46;20.91;60.26
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T09:33:14;20.95;60.24
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T09:35:44;20.95;60.19
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T09:38:31;20.95;60.18
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T09:40:59;20.96;60.17
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T09:43:49;20.98;60.19
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T09:46:27;20.99;60.16
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T09:49:20;21.04;60.14
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T09:51:46;21.01;60.19
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T09:54:16;21.02;60.19
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T09:56:42;21.05;60.19
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T09:59:14;21.04;60.12
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T10:01:42;21.04;60.16
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T10:04:10;21.05;60.20
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T10:06:41;21.06;60.14
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T10:09:32;21.06;60.17
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T10:11:59;21.08;60.12
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T10:14:35;21.09;60.14
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T10:17:11;21.12;60.19
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T10:19:40;21.12;60.04
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T10:28:39;21.20;60.04
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T10:31:27;21.20;60.03
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T10:34:07;21.23;60.05
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T10:36:38;21.25;59.98
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T10:42:18;21.26;59.94
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T10:45:12;21.26;59.95
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T10:48:03;21.26;59.91
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T10:50:54;21.29;59.89
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T10:53:33;21.30;59.87
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T10:56:40;21.28;59.86
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T10:59:27;21.30;59.83
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T11:02:13;21.30;59.81
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T11:04:53;21.30;59.77
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T11:07:26;21.36;59.73
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T11:09:57;21.36;59.72
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T11:12:31;21.37;59.66
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T11:15:20;21.40;59.65
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T11:18:07;21.39;59.62
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T11:20:43;21.42;59.57
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T11:23:16;21.45;59.63
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T11:25:45;21.42;59.63
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T11:28:15;21.40;59.66
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T11:30:51;21.42;59.62
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T11:33:30;21.39;59.67
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T11:36:19;21.40;59.74
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T11:39:00;21.40;59.76
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T11:41:37;21.39;59.75
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T11:47:34;21.42;59.80
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T11:53:18;21.42;59.82
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T11:55:47;21.45;59.82
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T12:01:28;21.45;59.97
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T12:07:06;21.47;59.90
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T12:09:37;21.47;60.01
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T12:12:03;21.50;59.95
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T12:14:58;21.50;59.99
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T12:17:27;21.54;60.01
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T12:20:20;21.60;59.97
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T12:22:54;21.65;59.89
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T12:25:24;21.65;59.87
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T12:28:22;21.67;59.81
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T12:30:54;21.71;59.83
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T12:33:34;21.68;59.86
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T12:36:03;21.70;59.89
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T12:38:38;21.71;59.87
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T12:41:06;21.70;59.85
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T12:43:37;21.71;59.82
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T12:46:23;21.68;59.88
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T12:48:49;21.71;59.88
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T12:51:36;21.71;59.94
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T12:54:13;21.71;60.02
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T12:57:05;21.73;59.96
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T12:59:58;21.71;59.97
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T13:12:00;21.73;59.97
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T13:17:41;21.74;59.96
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T13:20:30;21.71;59.95
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T13:23:21;21.73;60.02
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T13:26:09;21.75;59.97
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T13:28:38;21.77;59.96
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T13:31:05;21.81;59.92
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T13:33:34;21.87;59.82
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T13:36:01;21.91;59.77
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T13:38:29;21.92;59.77
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T13:41:00;21.97;59.75
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T13:43:31;21.98;59.68
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T13:46:01;22.02;59.71
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T13:48:28;22.02;59.71
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T13:51:15;22.05;59.72
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T13:53:41;22.05;59.84
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T13:56:11;22.02;59.83
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T13:58:37;22.04;59.91
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T14:01:06;22.02;59.85
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T14:03:39;21.99;59.89
68705;SHT30;55684;48.91918300;2.33259400;2022-10-16T14:06:12;22.01;59.94
