sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48148;Laerm;29352;48.708;9.290;2022-10-16T00:00:35;57.95;52.59;62.69;;
48148;Laerm;29352;48.708;9.290;2022-10-16T00:03:03;56.95;52.65;61.88;;
48148;Laerm;29352;48.708;9.290;2022-10-16T00:05:29;56.82;52.53;63.05;;
48148;Laerm;29352;48.708;9.290;2022-10-16T00:07:54;56.75;52.65;64.66;;
48148;Laerm;29352;48.708;9.290;2022-10-16T00:10:20;54.63;52.16;60.24;;
48148;Laerm;29352;48.708;9.290;2022-10-16T00:12:46;56.38;52.47;61.77;;
48148;Laerm;29352;48.708;9.290;2022-10-16T00:15:12;56.39;52.98;61.68;;
48148;Laerm;29352;48.708;9.290;2022-10-16T00:17:37;56.46;52.47;64.92;;
48148;Laerm;29352;48.708;9.290;2022-10-16T00:20:03;56.46;52.71;62.68;;
48148;Laerm;29352;48.708;9.290;2022-10-16T00:22:29;56.05;52.35;62.38;;
48148;Laerm;29352;48.708;9.290;2022-10-16T00:24:54;55.52;51.96;61.02;;
48148;Laerm;29352;48.708;9.290;2022-10-16T00:27:19;56.13;52.35;61.81;;
48148;Laerm;29352;48.708;9.290;2022-10-16T00:29:49;56.00;52.47;61.84;;
48148;Laerm;29352;48.708;9.290;2022-10-16T00:32:15;56.35;52.35;63.78;;
48148;Laerm;29352;48.708;9.290;2022-10-16T00:34:40;55.98;52.29;63.17;;
48148;Laerm;29352;48.708;9.290;2022-10-16T00:37:06;55.68;52.03;63.40;;
48148;Laerm;29352;48.708;9.290;2022-10-16T00:39:31;55.65;52.22;62.00;;
48148;Laerm;29352;48.708;9.290;2022-10-16T00:41:57;55.42;52.53;61.48;;
48148;Laerm;29352;48.708;9.290;2022-10-16T00:45:01;55.31;52.09;62.72;;
48148;Laerm;29352;48.708;9.290;2022-10-16T00:47:37;54.24;51.82;64.25;;
48148;Laerm;29352;48.708;9.290;2022-10-16T00:50:24;54.16;51.68;61.43;;
48148;Laerm;29352;48.708;9.290;2022-10-16T00:52:53;53.85;51.89;58.12;;
48148;Laerm;29352;48.708;9.290;2022-10-16T00:55:19;52.95;50.62;56.10;;
48148;Laerm;29352;48.708;9.290;2022-10-16T00:57:48;52.32;50.71;54.94;;
48148;Laerm;29352;48.708;9.290;2022-10-16T01:00:22;52.26;50.53;54.35;;
48148;Laerm;29352;48.708;9.290;2022-10-16T01:02:58;52.36;50.43;55.51;;
48148;Laerm;29352;48.708;9.290;2022-10-16T01:05:35;51.92;50.43;54.69;;
48148;Laerm;29352;48.708;9.290;2022-10-16T01:08:30;51.69;50.13;53.09;;
48148;Laerm;29352;48.708;9.290;2022-10-16T01:11:17;51.73;50.13;53.24;;
48148;Laerm;29352;48.708;9.290;2022-10-16T01:13:53;51.71;50.13;52.98;;
48148;Laerm;29352;48.708;9.290;2022-10-16T01:16:36;51.72;50.13;52.88;;
48148;Laerm;29352;48.708;9.290;2022-10-16T01:19:14;51.76;50.03;53.24;;
48148;Laerm;29352;48.708;9.290;2022-10-16T01:21:47;51.76;50.13;53.09;;
48148;Laerm;29352;48.708;9.290;2022-10-16T01:24:48;51.73;50.03;53.09;;
48148;Laerm;29352;48.708;9.290;2022-10-16T01:27:25;51.73;50.18;53.04;;
48148;Laerm;29352;48.708;9.290;2022-10-16T01:30:02;51.77;50.03;53.14;;
48148;Laerm;29352;48.708;9.290;2022-10-16T01:32:49;51.78;49.58;53.54;;
48148;Laerm;29352;48.708;9.290;2022-10-16T01:38:04;53.47;50.89;58.64;;
48148;Laerm;29352;48.708;9.290;2022-10-16T01:40:38;53.01;50.80;58.40;;
48148;Laerm;29352;48.708;9.290;2022-10-16T01:43:33;51.97;50.43;53.86;;
48148;Laerm;29352;48.708;9.290;2022-10-16T01:46:02;51.80;50.43;53.09;;
48148;Laerm;29352;48.708;9.290;2022-10-16T01:48:30;51.77;49.92;53.04;;
48148;Laerm;29352;48.708;9.290;2022-10-16T01:51:17;51.73;50.13;53.24;;
48148;Laerm;29352;48.708;9.290;2022-10-16T01:53:55;51.67;50.03;52.98;;
48148;Laerm;29352;48.708;9.290;2022-10-16T01:56:25;51.62;49.81;52.93;;
48148;Laerm;29352;48.708;9.290;2022-10-16T01:59:11;51.63;50.03;52.98;;
48148;Laerm;29352;48.708;9.290;2022-10-16T02:01:45;51.86;49.92;53.46;;
48148;Laerm;29352;48.708;9.290;2022-10-16T02:04:36;51.82;50.03;53.46;;
48148;Laerm;29352;48.708;9.290;2022-10-16T02:07:04;51.67;50.13;53.68;;
48148;Laerm;29352;48.708;9.290;2022-10-16T02:09:33;51.68;49.81;52.82;;
48148;Laerm;29352;48.708;9.290;2022-10-16T02:12:26;51.68;50.13;53.04;;
48148;Laerm;29352;48.708;9.290;2022-10-16T02:14:54;51.69;49.92;53.04;;
48148;Laerm;29352;48.708;9.290;2022-10-16T02:17:20;51.72;50.03;53.04;;
48148;Laerm;29352;48.708;9.290;2022-10-16T02:19:50;51.77;49.92;53.99;;
48148;Laerm;29352;48.708;9.290;2022-10-16T02:25:22;51.81;49.70;54.15;;
48148;Laerm;29352;48.708;9.290;2022-10-16T02:28:04;51.79;49.92;53.58;;
48148;Laerm;29352;48.708;9.290;2022-10-16T02:31:12;51.94;50.33;54.51;;
48148;Laerm;29352;48.708;9.290;2022-10-16T02:33:44;51.99;50.23;53.68;;
48148;Laerm;29352;48.708;9.290;2022-10-16T02:36:12;52.00;50.62;55.33;;
48148;Laerm;29352;48.708;9.290;2022-10-16T02:38:41;52.28;50.53;58.83;;
48148;Laerm;29352;48.708;9.290;2022-10-16T02:41:07;52.50;50.53;57.70;;
48148;Laerm;29352;48.708;9.290;2022-10-16T02:43:34;52.24;50.33;54.83;;
48148;Laerm;29352;48.708;9.290;2022-10-16T02:46:00;52.32;50.33;55.30;;
48148;Laerm;29352;48.708;9.290;2022-10-16T02:48:25;52.40;50.62;55.33;;
48148;Laerm;29352;48.708;9.290;2022-10-16T02:50:51;52.31;50.23;54.76;;
48148;Laerm;29352;48.708;9.290;2022-10-16T02:53:16;52.38;50.71;55.72;;
48148;Laerm;29352;48.708;9.290;2022-10-16T02:55:42;52.06;50.23;57.57;;
48148;Laerm;29352;48.708;9.290;2022-10-16T02:58:07;52.34;50.62;54.47;;
48148;Laerm;29352;48.708;9.290;2022-10-16T03:00:33;52.22;50.23;54.94;;
48148;Laerm;29352;48.708;9.290;2022-10-16T03:02:58;52.21;49.92;54.11;;
48148;Laerm;29352;48.708;9.290;2022-10-16T03:05:24;52.42;50.13;54.73;;
48148;Laerm;29352;48.708;9.290;2022-10-16T03:07:49;52.11;50.13;55.30;;
48148;Laerm;29352;48.708;9.290;2022-10-16T03:10:15;51.79;50.13;53.58;;
48148;Laerm;29352;48.708;9.290;2022-10-16T03:12:40;52.03;50.23;54.43;;
48148;Laerm;29352;48.708;9.290;2022-10-16T03:15:06;52.13;50.33;55.91;;
48148;Laerm;29352;48.708;9.290;2022-10-16T03:17:33;51.94;50.43;54.43;;
48148;Laerm;29352;48.708;9.290;2022-10-16T03:19:58;51.77;50.03;53.54;;
48148;Laerm;29352;48.708;9.290;2022-10-16T03:22:23;51.78;50.03;54.39;;
48148;Laerm;29352;48.708;9.290;2022-10-16T03:24:49;51.73;49.46;53.81;;
48148;Laerm;29352;48.708;9.290;2022-10-16T03:27:14;51.69;50.23;53.05;;
48148;Laerm;29352;48.708;9.290;2022-10-16T03:29:40;51.68;50.13;52.98;;
48148;Laerm;29352;48.708;9.290;2022-10-16T03:32:05;51.68;49.70;53.89;;
48148;Laerm;29352;48.708;9.290;2022-10-16T03:34:30;51.68;50.03;53.09;;
48148;Laerm;29352;48.708;9.290;2022-10-16T03:36:56;51.67;50.33;53.68;;
48148;Laerm;29352;48.708;9.290;2022-10-16T03:39:21;51.71;49.81;53.72;;
48148;Laerm;29352;48.708;9.290;2022-10-16T03:41:47;51.65;50.13;53.09;;
48148;Laerm;29352;48.708;9.290;2022-10-16T03:44:13;51.59;50.03;53.49;;
48148;Laerm;29352;48.708;9.290;2022-10-16T03:46:38;51.63;50.13;53.81;;
48148;Laerm;29352;48.708;9.290;2022-10-16T03:49:04;51.61;49.58;54.51;;
48148;Laerm;29352;48.708;9.290;2022-10-16T03:51:29;51.70;50.03;53.49;;
48148;Laerm;29352;48.708;9.290;2022-10-16T03:53:55;51.75;49.92;54.87;;
48148;Laerm;29352;48.708;9.290;2022-10-16T03:56:20;51.60;49.92;53.14;;
48148;Laerm;29352;48.708;9.290;2022-10-16T03:58:45;51.63;50.08;53.09;;
48148;Laerm;29352;48.708;9.290;2022-10-16T04:01:11;51.63;50.03;53.34;;
48148;Laerm;29352;48.708;9.290;2022-10-16T04:03:36;51.62;49.92;52.93;;
48148;Laerm;29352;48.708;9.290;2022-10-16T04:06:02;51.58;49.92;53.09;;
48148;Laerm;29352;48.708;9.290;2022-10-16T04:08:27;51.56;50.03;53.09;;
48148;Laerm;29352;48.708;9.290;2022-10-16T04:10:52;51.50;49.58;53.39;;
48148;Laerm;29352;48.708;9.290;2022-10-16T04:13:18;51.40;49.46;52.71;;
48148;Laerm;29352;48.708;9.290;2022-10-16T04:15:45;51.46;49.58;74.37;;
48148;Laerm;29352;48.708;9.290;2022-10-16T04:18:11;51.23;49.46;52.82;;
48148;Laerm;29352;48.708;9.290;2022-10-16T04:20:36;51.22;49.81;52.71;;
48148;Laerm;29352;48.708;9.290;2022-10-16T04:23:02;51.20;49.46;52.47;;
48148;Laerm;29352;48.708;9.290;2022-10-16T04:25:28;51.18;49.58;52.59;;
48148;Laerm;29352;48.708;9.290;2022-10-16T04:27:54;51.19;49.34;52.53;;
48148;Laerm;29352;48.708;9.290;2022-10-16T04:30:21;51.20;49.21;52.76;;
48148;Laerm;29352;48.708;9.290;2022-10-16T04:32:51;51.18;49.34;53.54;;
48148;Laerm;29352;48.708;9.290;2022-10-16T04:35:18;51.12;49.08;52.76;;
48148;Laerm;29352;48.708;9.290;2022-10-16T04:37:44;51.11;49.46;52.82;;
48148;Laerm;29352;48.708;9.290;2022-10-16T04:40:10;51.12;49.08;52.71;;
48148;Laerm;29352;48.708;9.290;2022-10-16T04:42:36;51.12;49.46;52.53;;
48148;Laerm;29352;48.708;9.290;2022-10-16T04:45:03;51.19;49.21;53.39;;
48148;Laerm;29352;48.708;9.290;2022-10-16T04:47:28;51.22;49.46;53.09;;
48148;Laerm;29352;48.708;9.290;2022-10-16T04:49:53;51.19;49.21;53.09;;
48148;Laerm;29352;48.708;9.290;2022-10-16T04:52:19;51.22;49.34;54.98;;
48148;Laerm;29352;48.708;9.290;2022-10-16T04:54:46;51.16;49.46;52.71;;
48148;Laerm;29352;48.708;9.290;2022-10-16T04:57:12;51.10;49.46;53.09;;
48148;Laerm;29352;48.708;9.290;2022-10-16T04:59:37;51.11;49.34;53.09;;
48148;Laerm;29352;48.708;9.290;2022-10-16T05:02:03;51.10;49.34;52.93;;
48148;Laerm;29352;48.708;9.290;2022-10-16T05:04:28;51.16;49.21;53.58;;
48148;Laerm;29352;48.708;9.290;2022-10-16T05:06:54;51.15;49.46;53.04;;
48148;Laerm;29352;48.708;9.290;2022-10-16T05:09:19;51.18;49.21;54.31;;
48148;Laerm;29352;48.708;9.290;2022-10-16T05:11:45;51.13;49.46;54.15;;
48148;Laerm;29352;48.708;9.290;2022-10-16T05:14:11;51.10;49.46;53.29;;
48148;Laerm;29352;48.708;9.290;2022-10-16T05:16:36;51.08;49.11;52.47;;
48148;Laerm;29352;48.708;9.290;2022-10-16T05:19:02;51.10;49.21;52.71;;
48148;Laerm;29352;48.708;9.290;2022-10-16T05:21:27;51.11;49.34;52.65;;
48148;Laerm;29352;48.708;9.290;2022-10-16T05:23:53;51.09;49.21;52.71;;
48148;Laerm;29352;48.708;9.290;2022-10-16T05:26:20;51.10;49.46;52.71;;
48148;Laerm;29352;48.708;9.290;2022-10-16T05:28:46;51.10;49.34;52.41;;
48148;Laerm;29352;48.708;9.290;2022-10-16T05:31:11;51.09;48.37;52.76;;
48148;Laerm;29352;48.708;9.290;2022-10-16T05:33:37;51.08;49.46;52.65;;
48148;Laerm;29352;48.708;9.290;2022-10-16T05:36:08;51.05;49.34;52.71;;
48148;Laerm;29352;48.708;9.290;2022-10-16T05:38:36;51.04;49.21;52.53;;
48148;Laerm;29352;48.708;9.290;2022-10-16T05:41:04;51.06;49.35;52.59;;
48148;Laerm;29352;48.708;9.290;2022-10-16T05:43:32;51.09;49.46;52.93;;
48148;Laerm;29352;48.708;9.290;2022-10-16T05:46:05;51.07;49.46;52.88;;
48148;Laerm;29352;48.708;9.290;2022-10-16T05:48:31;51.04;49.34;52.98;;
48148;Laerm;29352;48.708;9.290;2022-10-16T05:51:05;51.04;49.34;52.53;;
48148;Laerm;29352;48.708;9.290;2022-10-16T05:53:37;51.04;49.21;52.53;;
48148;Laerm;29352;48.708;9.290;2022-10-16T05:56:04;51.09;48.95;52.71;;
48148;Laerm;29352;48.708;9.290;2022-10-16T05:58:34;51.07;49.21;52.64;;
48148;Laerm;29352;48.708;9.290;2022-10-16T06:01:05;51.05;48.81;52.41;;
48148;Laerm;29352;48.708;9.290;2022-10-16T06:03:30;51.08;49.46;53.14;;
48148;Laerm;29352;48.708;9.290;2022-10-16T06:05:56;51.09;49.46;53.14;;
48148;Laerm;29352;48.708;9.290;2022-10-16T06:08:23;51.09;49.08;52.82;;
48148;Laerm;29352;48.708;9.290;2022-10-16T06:11:00;51.14;49.21;53.24;;
48148;Laerm;29352;48.708;9.290;2022-10-16T06:13:26;51.25;49.46;54.43;;
48148;Laerm;29352;48.708;9.290;2022-10-16T06:15:51;51.39;49.81;53.49;;
48148;Laerm;29352;48.708;9.290;2022-10-16T06:18:16;51.43;49.92;54.47;;
48148;Laerm;29352;48.708;9.290;2022-10-16T06:20:42;51.46;49.92;53.68;;
48148;Laerm;29352;48.708;9.290;2022-10-16T06:23:07;51.50;49.70;54.35;;
48148;Laerm;29352;48.708;9.290;2022-10-16T06:25:33;51.64;49.92;58.90;;
48148;Laerm;29352;48.708;9.290;2022-10-16T06:27:59;52.81;51.14;60.75;;
48148;Laerm;29352;48.708;9.290;2022-10-16T06:30:24;53.04;51.94;54.11;;
48148;Laerm;29352;48.708;9.290;2022-10-16T06:32:50;53.01;51.75;54.11;;
48148;Laerm;29352;48.708;9.290;2022-10-16T06:35:15;52.85;51.68;54.04;;
48148;Laerm;29352;48.708;9.290;2022-10-16T06:37:41;52.69;51.46;53.68;;
48148;Laerm;29352;48.708;9.290;2022-10-16T06:40:06;52.71;51.68;58.08;;
48148;Laerm;29352;48.708;9.290;2022-10-16T06:42:32;52.75;51.30;65.14;;
48148;Laerm;29352;48.708;9.290;2022-10-16T06:44:57;52.86;51.46;62.87;;
48148;Laerm;29352;48.708;9.290;2022-10-16T06:47:23;52.77;51.53;60.76;;
48148;Laerm;29352;48.708;9.290;2022-10-16T06:49:48;52.83;51.61;55.60;;
48148;Laerm;29352;48.708;9.290;2022-10-16T06:52:14;53.23;51.82;54.62;;
48148;Laerm;29352;48.708;9.290;2022-10-16T06:54:39;53.70;52.41;66.85;;
48148;Laerm;29352;48.708;9.290;2022-10-16T06:57:05;53.91;52.82;60.26;;
48148;Laerm;29352;48.708;9.290;2022-10-16T06:59:30;53.93;52.71;55.27;;
48148;Laerm;29352;48.708;9.290;2022-10-16T07:01:55;53.66;52.35;55.80;;
48148;Laerm;29352;48.708;9.290;2022-10-16T07:04:21;53.54;52.41;54.62;;
48148;Laerm;29352;48.708;9.290;2022-10-16T07:06:46;53.42;52.41;55.36;;
48148;Laerm;29352;48.708;9.290;2022-10-16T07:09:12;53.36;51.89;54.31;;
48148;Laerm;29352;48.708;9.290;2022-10-16T07:11:39;53.30;52.22;56.20;;
48148;Laerm;29352;48.708;9.290;2022-10-16T07:14:19;53.12;52.03;55.04;;
48148;Laerm;29352;48.708;9.290;2022-10-16T07:16:46;53.07;51.96;64.38;;
48148;Laerm;29352;48.708;9.290;2022-10-16T07:19:13;53.03;51.89;58.03;;
48148;Laerm;29352;48.708;9.290;2022-10-16T07:21:41;52.97;51.82;54.11;;
48148;Laerm;29352;48.708;9.290;2022-10-16T07:24:13;52.85;51.53;60.40;;
48148;Laerm;29352;48.708;9.290;2022-10-16T07:26:40;52.95;51.46;60.00;;
48148;Laerm;29352;48.708;9.290;2022-10-16T07:29:19;52.80;51.61;61.40;;
48148;Laerm;29352;48.708;9.290;2022-10-16T07:31:47;52.80;51.68;54.97;;
48148;Laerm;29352;48.708;9.290;2022-10-16T07:34:16;52.68;51.53;54.52;;
48148;Laerm;29352;48.708;9.290;2022-10-16T07:36:42;52.71;51.53;54.31;;
48148;Laerm;29352;48.708;9.290;2022-10-16T07:39:07;52.69;51.46;54.15;;
48148;Laerm;29352;48.708;9.290;2022-10-16T07:41:33;52.72;51.38;53.72;;
48148;Laerm;29352;48.708;9.290;2022-10-16T07:44:02;52.73;51.53;53.68;;
48148;Laerm;29352;48.708;9.290;2022-10-16T07:46:29;52.70;51.48;53.68;;
48148;Laerm;29352;48.708;9.290;2022-10-16T07:48:54;52.66;51.46;60.11;;
48148;Laerm;29352;48.708;9.290;2022-10-16T07:51:23;52.62;51.53;54.97;;
48148;Laerm;29352;48.708;9.290;2022-10-16T07:53:50;52.62;51.53;57.14;;
48148;Laerm;29352;48.708;9.290;2022-10-16T07:56:17;52.54;51.22;53.81;;
48148;Laerm;29352;48.708;9.290;2022-10-16T07:58:44;52.89;51.46;76.75;;
48148;Laerm;29352;48.708;9.290;2022-10-16T08:01:14;52.97;51.61;58.26;;
48148;Laerm;29352;48.708;9.290;2022-10-16T08:03:46;53.26;51.82;57.34;;
48148;Laerm;29352;48.708;9.290;2022-10-16T08:06:12;53.06;51.82;56.97;;
48148;Laerm;29352;48.708;9.290;2022-10-16T08:08:37;53.02;51.82;54.27;;
48148;Laerm;29352;48.708;9.290;2022-10-16T08:11:04;53.15;51.89;55.99;;
48148;Laerm;29352;48.708;9.290;2022-10-16T08:13:30;53.28;51.89;58.90;;
48148;Laerm;29352;48.708;9.290;2022-10-16T08:15:56;53.46;52.03;57.90;;
48148;Laerm;29352;48.708;9.290;2022-10-16T08:18:22;53.35;52.16;65.07;;
48148;Laerm;29352;48.708;9.290;2022-10-16T08:20:47;53.23;51.82;55.75;;
48148;Laerm;29352;48.708;9.290;2022-10-16T08:23:13;53.35;52.03;61.08;;
48148;Laerm;29352;48.708;9.290;2022-10-16T08:25:40;53.42;52.16;61.08;;
48148;Laerm;29352;48.708;9.290;2022-10-16T08:28:09;53.26;52.09;57.46;;
48148;Laerm;29352;48.708;9.290;2022-10-16T08:30:36;53.25;52.09;55.39;;
48148;Laerm;29352;48.708;9.290;2022-10-16T08:33:03;53.44;52.22;55.99;;
48148;Laerm;29352;48.708;9.290;2022-10-16T08:35:28;53.57;52.53;55.20;;
48148;Laerm;29352;48.708;9.290;2022-10-16T08:37:54;53.67;52.42;56.05;;
48148;Laerm;29352;48.708;9.290;2022-10-16T08:40:25;53.62;52.47;54.94;;
48148;Laerm;29352;48.708;9.290;2022-10-16T08:46:18;53.70;52.47;55.72;;
48148;Laerm;29352;48.708;9.290;2022-10-16T08:48:51;53.70;52.47;55.63;;
48148;Laerm;29352;48.708;9.290;2022-10-16T08:51:31;53.61;52.53;56.59;;
48148;Laerm;29352;48.708;9.290;2022-10-16T08:54:18;53.63;52.53;54.69;;
48148;Laerm;29352;48.708;9.290;2022-10-16T08:56:46;53.68;52.53;55.30;;
48148;Laerm;29352;48.708;9.290;2022-10-16T08:59:20;53.65;52.59;55.34;;
48148;Laerm;29352;48.708;9.290;2022-10-16T09:01:50;53.60;52.47;54.95;;
48148;Laerm;29352;48.708;9.290;2022-10-16T09:08:01;53.57;52.29;55.07;;
48148;Laerm;29352;48.708;9.290;2022-10-16T09:10:59;53.54;52.41;55.39;;
48148;Laerm;29352;48.708;9.290;2022-10-16T09:16:34;53.70;52.65;54.83;;
48148;Laerm;29352;48.708;9.290;2022-10-16T09:19:38;53.82;52.71;55.17;;
48148;Laerm;29352;48.708;9.290;2022-10-16T09:22:17;53.86;52.76;54.76;;
48148;Laerm;29352;48.708;9.290;2022-10-16T09:24:45;53.91;52.85;56.10;;
48148;Laerm;29352;48.708;9.290;2022-10-16T09:27:14;53.92;52.76;55.17;;
48148;Laerm;29352;48.708;9.290;2022-10-16T09:29:40;53.94;52.71;55.07;;
48148;Laerm;29352;48.708;9.290;2022-10-16T09:32:19;54.03;52.76;55.60;;
48148;Laerm;29352;48.708;9.290;2022-10-16T09:34:52;54.32;53.04;56.50;;
48148;Laerm;29352;48.708;9.290;2022-10-16T09:37:22;54.39;53.09;55.91;;
48148;Laerm;29352;48.708;9.290;2022-10-16T09:39:54;54.61;53.34;55.66;;
48148;Laerm;29352;48.708;9.290;2022-10-16T09:42:28;54.52;53.29;55.70;;
48148;Laerm;29352;48.708;9.290;2022-10-16T09:44:56;54.68;53.58;56.23;;
48148;Laerm;29352;48.708;9.290;2022-10-16T09:47:29;54.65;53.54;55.89;;
48148;Laerm;29352;48.708;9.290;2022-10-16T09:50:03;54.62;53.44;55.96;;
48148;Laerm;29352;48.708;9.290;2022-10-16T09:52:32;54.59;53.34;55.94;;
48148;Laerm;29352;48.708;9.290;2022-10-16T09:55:17;54.50;53.34;55.63;;
48148;Laerm;29352;48.708;9.290;2022-10-16T09:57:51;54.56;53.34;72.11;;
48148;Laerm;29352;48.708;9.290;2022-10-16T10:00:17;54.44;53.29;55.54;;
48148;Laerm;29352;48.708;9.290;2022-10-16T10:02:45;54.39;53.39;55.60;;
48148;Laerm;29352;48.708;9.290;2022-10-16T10:05:21;54.38;53.34;55.66;;
48148;Laerm;29352;48.708;9.290;2022-10-16T10:08:00;54.47;53.19;55.51;;
48148;Laerm;29352;48.708;9.290;2022-10-16T10:10:30;54.48;53.24;55.57;;
48148;Laerm;29352;48.708;9.290;2022-10-16T10:12:57;54.27;53.14;55.33;;
48148;Laerm;29352;48.708;9.290;2022-10-16T10:15:29;54.12;52.88;55.20;;
48148;Laerm;29352;48.708;9.290;2022-10-16T10:17:58;54.06;52.82;55.33;;
48148;Laerm;29352;48.708;9.290;2022-10-16T10:20:31;54.07;52.88;55.20;;
48148;Laerm;29352;48.708;9.290;2022-10-16T10:23:01;54.02;52.88;55.11;;
48148;Laerm;29352;48.708;9.290;2022-10-16T10:25:58;54.05;52.88;55.17;;
48148;Laerm;29352;48.708;9.290;2022-10-16T10:29:02;53.97;52.93;55.07;;
48148;Laerm;29352;48.708;9.290;2022-10-16T10:32:03;53.94;52.88;55.14;;
48148;Laerm;29352;48.708;9.290;2022-10-16T10:41:13;53.73;52.47;55.45;;
48148;Laerm;29352;48.708;9.290;2022-10-16T10:47:01;53.56;52.47;54.65;;
48148;Laerm;29352;48.708;9.290;2022-10-16T10:49:56;53.51;52.35;54.51;;
48148;Laerm;29352;48.708;9.290;2022-10-16T10:58:28;53.20;51.96;54.15;;
48148;Laerm;29352;48.708;9.290;2022-10-16T11:06:53;53.03;51.75;54.43;;
48148;Laerm;29352;48.708;9.290;2022-10-16T11:09:47;53.01;51.46;64.40;;
48148;Laerm;29352;48.708;9.290;2022-10-16T11:12:19;53.02;51.75;59.63;;
48148;Laerm;29352;48.708;9.290;2022-10-16T11:15:25;53.00;51.75;55.23;;
48148;Laerm;29352;48.708;9.290;2022-10-16T11:17:58;52.93;51.68;54.03;;
48148;Laerm;29352;48.708;9.290;2022-10-16T11:20:42;52.90;51.61;53.94;;
48148;Laerm;29352;48.708;9.290;2022-10-16T11:26:06;52.91;51.75;53.94;;
48148;Laerm;29352;48.708;9.290;2022-10-16T11:28:47;52.86;51.38;53.99;;
48148;Laerm;29352;48.708;9.290;2022-10-16T11:31:40;52.87;51.61;53.90;;
48148;Laerm;29352;48.708;9.290;2022-10-16T11:34:41;52.81;51.38;54.07;;
48148;Laerm;29352;48.708;9.290;2022-10-16T11:37:23;52.79;51.61;53.99;;
48148;Laerm;29352;48.708;9.290;2022-10-16T11:39:59;52.87;51.61;54.03;;
48148;Laerm;29352;48.708;9.290;2022-10-16T11:42:40;52.88;51.61;54.03;;
48148;Laerm;29352;48.708;9.290;2022-10-16T11:45:22;52.85;51.14;53.94;;
48148;Laerm;29352;48.708;9.290;2022-10-16T11:48:27;52.84;51.46;54.11;;
48148;Laerm;29352;48.708;9.290;2022-10-16T11:51:16;52.81;51.38;53.86;;
48148;Laerm;29352;48.708;9.290;2022-10-16T11:54:00;52.80;51.46;56.73;;
48148;Laerm;29352;48.708;9.290;2022-10-16T11:56:36;52.81;51.06;53.94;;
48148;Laerm;29352;48.708;9.290;2022-10-16T11:59:32;52.78;51.30;54.07;;
48148;Laerm;29352;48.708;9.290;2022-10-16T12:05:37;52.75;51.46;59.40;;
48148;Laerm;29352;48.708;9.290;2022-10-16T12:08:14;52.72;50.98;53.86;;
48148;Laerm;29352;48.708;9.290;2022-10-16T12:10:46;52.66;51.38;53.81;;
48148;Laerm;29352;48.708;9.290;2022-10-16T12:13:33;52.63;51.30;53.81;;
48148;Laerm;29352;48.708;9.290;2022-10-16T12:18:36;52.63;51.22;53.86;;
48148;Laerm;29352;48.708;9.290;2022-10-16T12:21:03;52.56;51.06;53.72;;
48148;Laerm;29352;48.708;9.290;2022-10-16T12:23:56;52.44;51.14;53.68;;
48148;Laerm;29352;48.708;9.290;2022-10-16T12:26:38;52.49;51.06;53.54;;
48148;Laerm;29352;48.708;9.290;2022-10-16T12:29:35;52.53;50.89;53.63;;
48148;Laerm;29352;48.708;9.290;2022-10-16T12:32:05;52.54;51.22;53.72;;
48148;Laerm;29352;48.708;9.290;2022-10-16T12:34:43;52.56;51.19;53.94;;
48148;Laerm;29352;48.708;9.290;2022-10-16T12:37:33;52.60;51.30;53.58;;
48148;Laerm;29352;48.708;9.290;2022-10-16T12:40:15;52.60;51.06;53.63;;
48148;Laerm;29352;48.708;9.290;2022-10-16T12:42:48;52.61;51.38;53.81;;
48148;Laerm;29352;48.708;9.290;2022-10-16T12:45:33;52.62;51.30;53.99;;
48148;Laerm;29352;48.708;9.290;2022-10-16T12:48:03;52.62;51.22;53.63;;
48148;Laerm;29352;48.708;9.290;2022-10-16T12:50:36;52.64;51.46;53.86;;
48148;Laerm;29352;48.708;9.290;2022-10-16T12:53:21;52.65;51.38;53.81;;
48148;Laerm;29352;48.708;9.290;2022-10-16T12:56:11;52.63;51.38;53.68;;
48148;Laerm;29352;48.708;9.290;2022-10-16T13:13:53;52.82;51.38;53.99;;
48148;Laerm;29352;48.708;9.290;2022-10-16T13:20:26;52.85;51.53;54.15;;
48148;Laerm;29352;48.708;9.290;2022-10-16T13:23:25;52.84;51.53;53.90;;
48148;Laerm;29352;48.708;9.290;2022-10-16T13:28:52;52.80;51.38;54.07;;
48148;Laerm;29352;48.708;9.290;2022-10-16T13:31:23;52.83;51.38;53.81;;
48148;Laerm;29352;48.708;9.290;2022-10-16T13:33:56;52.82;51.14;53.94;;
48148;Laerm;29352;48.708;9.290;2022-10-16T13:36:30;52.81;51.06;53.90;;
48148;Laerm;29352;48.708;9.290;2022-10-16T13:39:15;52.77;51.46;53.86;;
48148;Laerm;29352;48.708;9.290;2022-10-16T13:41:43;52.76;51.61;53.81;;
48148;Laerm;29352;48.708;9.290;2022-10-16T13:44:20;52.77;51.46;53.90;;
48148;Laerm;29352;48.708;9.290;2022-10-16T13:46:46;52.75;51.46;53.93;;
48148;Laerm;29352;48.708;9.290;2022-10-16T13:49:17;52.75;51.53;53.77;;
48148;Laerm;29352;48.708;9.290;2022-10-16T13:52:00;52.76;51.14;53.86;;
