sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T00:00:38;83.34738190768401;;;206;148295
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T00:03:08;74.02813332981447;;;187;151564
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T00:05:39;75.20863357576164;;;187;149185
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T00:08:09;76.90253671562083;;;192;149800
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T00:10:38;82.6836916071393;;;207;150211
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T00:13:08;77.1557640286236;;;193;150086
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T00:15:38;97.84735812133073;;;245;150234
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T00:18:08;87.40014500176264;;;219;150343
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T00:20:38;81.16374685973598;;;203;150067
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T00:23:08;82.6374796234073;;;207;150295
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T00:25:38;89.453451445763;;;223;149575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T00:28:08;83.43417190915837;;;208;149579
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T00:30:38;91.10439210693825;;;229;150816
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T00:33:08;92.29294018938032;;;231;150174
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T00:35:38;82.81795461093652;;;206;149243
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T00:38:08;74.89019478197508;;;185;148217
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T00:40:38;83.97704627401843;;;210;150041
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T00:45:38;99.65979587752652;;;249;149910
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T00:48:10;89.08388063295034;;;222;149522
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T00:53:08;86.03015075376885;;;214;149250
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T00:55:38;88.58680109868915;;;222;150361
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T00:58:08;80.4198368931003;;;201;149963
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T01:00:38;89.87178292302981;;;225;150214
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T01:03:39;75.59344856779079;;;189;150013
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T01:05:39;83.08755484244655;;;208;150203
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T01:08:11;94.23810828693833;;;235;149621
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T01:10:40;84.23642356213105;;;210;149579
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T01:13:10;96.71449324391554;;;243;150753
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T01:15:42;84.04938404000053;;;209;149198
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T01:18:11;72.3749179817207;;;182;150881
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T01:20:42;86.9588448232104;;;217;149726
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T01:23:12;85.17705040981411;;;212;149336
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T01:25:46;85.44008265831252;;;215;150983
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T01:28:09;87.63781753564072;;;217;148566
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T01:30:38;78.1306805036851;;;197;151285
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T01:33:10;77.21175289544074;;;191;148423
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T01:35:40;85.58918511963334;;;216;151421
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T01:38:16;82.55488483458672;;;204;148265
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T01:40:39;74.82975241514016;;;189;151544
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T01:43:10;90.80086361710285;;;225;148677
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T01:45:38;78.93698197605578;;;200;152020
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T01:48:09;81.06264296320077;;;202;149514
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T01:53:10;86.43803273440314;;;216;149934
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T01:55:40;82.79116894197952;;;207;150016
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T01:58:09;86.68153523517859;;;217;150205
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T02:00:40;92.89971235793085;;;232;149839
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T02:03:09;90.8183699576047;;;226;149309
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T02:05:41;74.2841167778266;;;186;150234
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T02:08:09;80.27904623700292;;;201;150226
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T02:10:39;100.8750607681089;;;249;148104
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T02:13:11;84.297325332528;;;214;152318
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T02:15:39;89.12787766761889;;;221;148775
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T02:18:09;79.06467032856212;;;196;148739
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T02:23:10;83.7387351463434;;;210;150468
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T02:25:40;78.29910257182436;;;195;149427
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T02:28:16;79.84598236903435;;;197;148035
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T02:30:41;77.06876552352367;;;196;152591
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T02:33:10;85.06463837449942;;;211;148828
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T02:35:39;89.65822759701403;;;226;151241
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T02:38:09;84.47039199332777;;;211;149875
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T02:40:39;86.32393766844314;;;213;148047
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T02:43:09;71.48785777396985;;;178;149396
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T02:45:39;82.52716519187565;;;210;152677
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T02:48:09;84.3078234463653;;;211;150164
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T02:50:40;78.01872449387854;;;195;149964
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T02:53:09;77.85536559916527;;;194;149508
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T02:55:40;88.27053654639862;;;221;150220
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T02:58:09;90.09733730190652;;;224;149172
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T03:00:40;80.98558932895764;;;204;151138
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T03:03:10;86.03591530420799;;;214;149240
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T03:05:40;85.08382479623617;;;214;150910
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T03:08:10;92.14682060082399;;;230;149761
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T03:10:40;81.22328400808232;;;203;149957
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T03:13:10;92.82042049250835;;;232;149967
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T03:15:40;80.13422818791946;;;199;149000
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T03:18:10;81.16608610368968;;;200;147845
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T03:20:40;90.33068886968816;;;230;152772
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T03:23:10;83.86195032792173;;;208;148816
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T03:25:40;83.46029012386568;;;210;150970
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T03:28:10;80.00477640456147;;;201;150741
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T03:30:40;97.17926842273648;;;243;150032
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T03:33:10;88.82131711610786;;;222;149964
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T03:35:40;73.60098134641795;;;184;149998
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T03:38:10;93.74749606046846;;;234;149764
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T03:40:40;92.83238376030917;;;233;150594
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T03:43:10;86.64871000893355;;;215;148877
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T03:45:40;83.84405006687561;;;210;150279
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T03:48:10;82.70213847924417;;;206;149452
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T03:50:40;81.51905079111732;;;206;151621
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T03:53:10;78.40627250180015;;;196;149988
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T03:55:41;87.83011490104073;;;219;149607
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T03:58:10;79.85094490284801;;;200;150280
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T04:00:41;88.36347642974238;;;221;150062
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T04:03:10;84.13728940396011;;;208;148329
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T04:05:40;80.37375777012313;;;203;151542
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T04:09:30;75.01895425705963;;;188;150362
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T04:10:42;79.87797535423273;;;199;149478
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T04:13:10;80.8995928452347;;;203;150557
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T04:15:40;85.28016335355234;;;213;149859
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T04:18:10;82.8276092030677;;;207;149950
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T04:20:40;86.85095255883452;;;217;149912
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T04:23:10;79.19366450683945;;;198;150012
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T04:25:40;89.91831082030387;;;224;149469
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T04:28:10;90.59871317756946;;;226;149671
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T04:30:40;80.64302550385338;;;203;151036
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T04:33:10;85.3633984296356;;;212;149010
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T04:35:40;83.85549829772013;;;211;150974
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T04:40:41;87.40853557593617;;;220;151015
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T04:43:11;83.38209479227619;;;209;150392
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T04:45:40;79.8067265669535;;;196;147356
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T04:48:10;81.09012419385526;;;206;152423
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T04:50:40;84.68539243557053;;;212;150203
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T04:55:41;81.58585845120179;;;204;150026
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T04:58:10;84.7367299083351;;;212;150112
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T05:00:40;86.98731267997087;;;217;149677
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T05:03:10;89.39082546840393;;;224;150351
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T05:05:42;70.66420289560786;;;174;147741
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T05:08:11;77.00560100567999;;;195;151937
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T05:10:41;85.34223706176962;;;213;149750
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T05:13:11;85.6147336983574;;;215;150675
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T05:15:41;82.05689277899343;;;205;149896
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T05:18:11;73.5588070680419;;;184;150084
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T05:20:41;85.23579903559495;;;213;149937
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T05:23:11;87.08855340695504;;;217;149503
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T05:25:41;78.15122665198534;;;194;148942
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T05:28:11;87.14741442773861;;;219;150779
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T05:30:41;80.2288451303885;;;201;150320
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T05:33:11;86.95187594331432;;;217;149738
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T05:35:41;70.39172797772918;;;177;150870
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T05:38:11;87.8935645054482;;;219;149499
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T05:40:41;95.26087129817849;;;239;150534
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T05:43:11;76.35571368606209;;;191;150087
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T05:45:41;90.67129284523536;;;223;147566
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T05:48:11;89.58875996526956;;;227;152028
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T05:50:41;80.71068018060014;;;202;150166
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T05:53:11;88.66081863489207;;;220;148882
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T05:55:41;88.63451181462271;;;223;150957
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T05:58:11;83.42369791839911;;;209;150317
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T06:00:41;82.72169013334043;;;207;150142
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T06:03:11;79.20223243598161;;;193;146208
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T06:05:41;83.2112510987401;;;213;153585
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T06:08:11;77.17403683184502;;;192;149273
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T06:10:41;83.75231542736174;;;211;151160
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T06:13:11;77.59665903273608;;;192;148460
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T06:15:41;76.99940464377853;;;194;151170
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T06:18:11;78.74592779624658;;;197;150103
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T06:20:41;72.69838919217281;;;180;148559
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T06:23:11;80.7710947175704;;;200;148568
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T06:25:41;82.11481668227329;;;209;152713
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T06:28:13;82.97044842602133;;;208;150415
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T06:30:41;81.85867340796918;;;204;149526
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T06:33:11;82.48983820833665;;;207;150564
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T06:35:41;79.33950865888039;;;197;148980
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T06:38:11;75.53670818976941;;;190;150920
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T06:40:41;82.11660557992349;;;205;149787
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T06:43:11;95.96417337527323;;;240;150056
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T06:45:41;80.40107201429352;;;201;149998
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T06:48:11;93.8847838443278;;;234;149545
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T06:50:41;85.54093034050595;;;215;150805
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T06:53:11;76.36326710219002;;;188;147715
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T06:55:41;95.42963050593478;;;242;152154
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T06:58:11;76.0659238006272;;;190;149870
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T07:00:41;76.80972923236943;;;192;149981
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T07:03:11;96.33449254506935;;;241;150102
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T07:05:42;90.51465189239704;;;226;149810
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T07:08:11;83.4764548468267;;;209;150222
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T07:10:41;84.27134574549521;;;211;150229
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T07:13:11;84.11158804013324;;;210;149801
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T07:15:41;78.67883459472412;;;197;150231
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T07:18:11;90.718490444319;;;225;148812
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T07:20:41;93.48706762231225;;;235;150823
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T07:23:11;77.86474011639575;;;194;149490
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T07:25:41;84.96097645291248;;;213;150422
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T07:28:11;82.1142424363216;;;206;150522
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T07:30:41;89.4181803600786;;;223;149634
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T07:33:11;85.51562458374404;;;214;150148
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T07:35:49;89.24224132756171;;;223;149929
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T07:38:11;82.21583652618135;;;206;150336
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T07:40:41;75.27627996369655;;;188;149848
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T07:43:11;94.73029295476896;;;236;149477
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T07:45:49;82.70075908909308;;;207;150180
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T07:48:12;84.38818565400844;;;211;150021
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T07:50:41;83.081470435512;;;208;150214
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T07:55:42;75.23711697770901;;;188;149926
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T07:58:12;93.05111821086263;;;233;150240
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T08:00:41;80.10253123998719;;;200;149808
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T08:03:12;84.37918646733806;;;211;150037
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T08:05:42;79.72969363497957;;;199;149756
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T08:08:13;88.88058506379117;;;222;149864
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T08:10:42;85.03390044779198;;;213;150293
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T08:13:12;95.54776722058608;;;239;150082
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T08:15:42;81.87299602734477;;;203;148767
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T08:18:12;85.0764959615168;;;214;150923
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T08:20:42;78.60087777630004;;;197;150380
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T08:23:12;80.8983337358126;;;201;149076
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T08:25:42;86.23098726496067;;;216;150294
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T08:28:12;82.67503227403161;;;206;149501
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T08:30:42;82.26782303099687;;;206;150241
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T08:33:12;75.77922984372195;;;190;150437
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T08:35:42;91.19092932702978;;;226;148699
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T08:38:12;80.11787457408602;;;203;152026
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T08:40:42;83.37569903406202;;;205;147525
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T08:43:21;84.63962241763457;;;214;151702
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T08:48:15;80.37831393090144;;;200;149294
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T08:50:42;81.1601121919198;;;204;150813
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T08:53:20;78.71275200128511;;;196;149404
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T08:55:45;87.8400962631192;;;219;149590
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T08:58:14;80.30691553859305;;;202;150921
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T09:00:42;89.44853381607145;;;224;150254
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T09:03:16;90.07234317155181;;;221;147215
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T09:05:46;79.68074844404508;;;201;151354
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T09:08:29;87.74728781110402;;;220;150432
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T09:10:46;88.92315258495218;;;223;150467
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T09:15:45;87.830856052778;;;221;150972
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T09:18:17;86.0131886889323;;;215;149977
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T09:20:45;82.4527697726545;;;206;149904
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T09:23:14;90.10873120231746;;;225;149819
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T09:25:44;92.27450667092754;;;231;150204
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T09:28:12;87.65726941601847;;;219;149902
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T09:30:42;86.97502460302684;;;218;150388
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T09:33:12;82.631858276286;;;205;148853
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T09:35:43;83.18463140717351;;;209;150749
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T09:38:29;82.81435448811128;;;207;149974
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T09:40:42;80.77738233294677;;;202;150042
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T09:43:18;86.75373134328358;;;217;150080
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T09:45:42;82.66167945637633;;;207;150251
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T09:48:12;85.56577369052378;;;214;150060
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T09:50:42;88.3829126368902;;;221;150029
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T09:53:12;80.10360065684952;;;200;149806
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T09:55:50;86.60600255427842;;;217;150336
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T09:58:13;90.16771194421624;;;225;149721
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T10:00:48;77.14291424345984;;;193;150111
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T10:03:12;84.89066806139486;;;211;149133
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T10:05:42;78.52411859666373;;;197;150527
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T10:10:42;88.8133658141557;;;223;150653
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T10:15:43;79.55481447254756;;;198;149331
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T10:18:15;92.58891317305782;;;233;150990
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T10:20:43;84.82657899475169;;;212;149953
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T10:23:20;87.62938398150939;;;218;149265
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T10:25:48;69.70908076958825;;;175;150626
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T10:28:22;80.13476600514097;;;199;148999
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T10:30:54;78.135845314824;;;197;151275
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T10:33:23;73.68252442735864;;;184;149832
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T10:35:54;103.74202815665046;;;260;150373
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T10:38:30;68.8;;;172;150000
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T10:43:32;94.8872963126076;;;237;149862
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T10:45:44;78.03834574552369;;;197;151464
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T10:48:19;79.80429900545396;;;199;149616
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-16T10:51:18;85.96444680286548;;;216;150760
