sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T00:01:16;60;21;;153;151040
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T00:03:46;69;22;;174;150798
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T00:06:17;78;23;;197;150145
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T00:08:47;76;23;;191;149157
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T00:11:20;69;21;;176;152676
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T00:13:49;69;23;;173;148631
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T00:16:19;82;23;;208;151796
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T00:18:49;65;21;;162;148954
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T00:21:21;62;21;;157;151405
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T00:23:51;70;22;;177;151539
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T00:26:22;72;23;;183;151141
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T00:28:52;65;21;;164;150137
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T00:31:23;68;23;;170;149534
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T00:33:53;70;22;;179;151796
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T00:36:24;76;23;;192;150435
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T00:38:55;74;23;;188;150850
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T00:41:24;76;22;;192;149956
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T00:43:56;67;22;;168;149405
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T00:46:38;60;20;;153;151446
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T00:51:36;68;22;;170;149560
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T00:53:57;63;21;;160;150273
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T00:56:27;68;22;;172;151270
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T00:58:58;63;21;;161;151154
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T01:01:28;67;21;;168;149887
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T01:03:59;74;23;;188;150853
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T01:09:06;79;23;;198;150160
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T01:11:44;72;22;;183;150925
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T01:14:02;69;22;;173;149810
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T01:16:35;66;21;;167;150465
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T01:19:05;71;23;;178;149316
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T01:21:33;60;20;;152;151566
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T01:24:15;67;22;;171;151078
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T01:29:07;73;23;;186;151189
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T01:31:34;55;19;;140;150088
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T01:34:21;72;24;;182;150618
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T01:36:39;73;22;;184;150020
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T01:39:05;66;22;;164;149049
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T01:41:43;68;22;;176;153111
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T01:44:08;59;20;;150;150334
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T01:46:36;62;21;;156;149762
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T01:49:06;76;23;;191;149679
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T01:51:37;59;20;;149;151139
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T01:54:08;72;22;;183;150859
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T01:56:39;82;24;;206;149032
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T01:59:11;68;22;;174;151500
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T02:01:42;63;21;;161;152063
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T02:04:13;64;21;;160;149128
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T02:06:42;75;23;;185;146977
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T02:09:13;76;22;;197;155370
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T02:11:44;66;22;;168;151450
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T02:14:14;64;21;;162;151529
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T02:16:45;70;23;;175;149221
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T02:19:16;59;20;;150;151699
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T02:24:25;78;23;;195;149404
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T02:29:20;60;21;;152;150079
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T02:31:50;74;23;;185;149992
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T02:34:18;66;21;;167;149961
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T02:36:49;65;21;;163;148464
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T02:39:20;64;21;;165;153143
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T02:41:50;72;22;;180;149214
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T02:44:20;68;21;;171;148806
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T02:46:51;72;23;;185;153266
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T02:49:21;66;21;;164;148947
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T02:51:51;71;22;;180;151118
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T02:54:22;67;22;;170;150996
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T02:56:52;65;21;;164;150611
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T02:59:23;68;22;;171;150398
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T03:01:53;61;21;;155;150478
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T03:04:24;73;21;;185;150663
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T03:06:54;59;21;;147;149451
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T03:09:26;71;22;;181;151103
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T03:11:55;62;22;;157;150503
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T03:14:25;66;21;;165;149857
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T03:16:55;63;21;;158;148625
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T03:19:26;68;21;;175;152500
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T03:21:56;68;23;;172;150199
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T03:24:27;73;21;;184;150640
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T03:26:57;64;22;;161;150606
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T03:29:29;67;21;;169;150551
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T03:31:59;73;22;;185;150626
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T03:34:30;69;22;;173;149499
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T03:37:00;78;23;;197;150566
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T03:39:30;61;20;;153;148234
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T03:42:01;74;23;;189;151895
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T03:44:31;58;21;;149;152666
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T03:47:02;78;22;;197;150355
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T03:49:32;71;23;;179;150232
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T03:52:03;72;23;;180;149029
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T03:54:33;65;21;;165;151782
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T03:57:04;72;22;;182;149827
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T03:59:34;66;21;;164;148313
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T04:02:05;59;21;;153;153787
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T04:04:35;69;21;;172;149355
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T04:07:05;71;23;;179;150822
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T04:09:36;73;22;;185;150774
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T04:12:06;69;21;;173;149951
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T04:14:36;70;22;;177;149661
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T04:17:07;78;23;;198;150830
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T04:19:37;73;22;;184;150169
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T04:22:07;71;23;;180;150552
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T04:24:38;68;21;;172;150316
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T04:27:09;63;21;;159;149857
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T04:29:39;68;22;;173;151573
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T04:32:09;60;20;;150;149762
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T04:34:40;76;23;;192;150245
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T04:37:10;67;22;;171;151559
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T04:39:40;73;22;;184;149980
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T04:42:11;69;22;;173;150229
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T04:44:41;66;20;;166;149575
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T04:47:12;70;22;;175;149770
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T04:49:42;67;22;;169;151216
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T04:52:13;67;21;;169;150328
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T04:54:45;75;22;;189;149815
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T04:57:13;52;20;;133;150705
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T04:59:44;67;23;;169;149342
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T05:02:14;78;23;;199;152347
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T05:04:45;65;21;;163;150405
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T05:07:15;66;21;;167;150408
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T05:09:46;80;23;;202;151426
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T05:12:17;73;22;;183;149536
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T05:14:47;60;21;;151;150639
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T05:17:17;73;22;;185;151254
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T05:19:47;75;23;;188;149603
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T05:22:18;69;21;;174;150708
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T05:24:48;63;21;;158;150224
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T05:27:21;68;21;;173;150701
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T05:29:49;72;22;;180;149348
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T05:32:19;66;22;;168;150815
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T05:34:50;71;22;;179;149920
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T05:37:20;78;23;;199;151930
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T05:39:51;73;22;;183;150301
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T05:42:21;69;22;;174;150150
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T05:44:51;66;20;;166;150260
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T05:47:22;73;23;;182;149243
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T05:49:52;67;21;;170;150908
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T05:52:23;65;21;;162;148386
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T05:54:53;71;22;;182;152591
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T05:57:23;68;22;;172;151248
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T05:59:54;74;22;;182;146795
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T06:02:24;58;20;;149;153690
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T06:04:55;61;21;;153;150377
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T06:07:25;68;21;;171;150296
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T06:09:55;72;24;;182;149877
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T06:12:26;70;21;;177;150942
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T06:14:57;62;21;;156;149852
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T06:17:27;80;23;;203;151149
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T06:19:58;75;23;;189;150530
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T06:22:28;68;21;;171;150808
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T06:24:59;68;21;;171;150608
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T06:27:30;71;22;;179;149993
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T06:30:00;65;21;;166;151628
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T06:32:31;68;22;;172;150481
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T06:35:01;70;22;;176;150650
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T06:37:32;62;21;;155;149722
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T06:40:04;67;21;;168;148707
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T06:42:33;73;22;;187;152495
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T06:45:03;63;22;;160;151057
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T06:47:34;73;21;;183;150306
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T06:50:04;63;21;;159;150283
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T06:52:35;70;22;;176;150710
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T06:55:06;75;22;;189;149596
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T06:57:35;61;22;;154;150872
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T07:00:06;73;21;;183;149454
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T07:02:36;58;21;;148;150598
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T07:05:07;83;25;;211;151423
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T07:07:37;69;22;;173;149643
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T07:10:08;68;21;;171;149633
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T07:12:38;69;22;;175;152161
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T07:15:08;66;22;;167;149803
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T07:17:39;65;21;;164;151183
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T07:20:10;75;23;;189;150605
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T07:22:40;73;22;;184;149739
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T07:25:11;66;21;;166;150817
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T07:27:41;75;23;;190;150412
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T07:30:11;64;21;;161;150428
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T07:32:42;58;20;;148;150524
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T07:35:12;67;22;;168;149798
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T07:37:46;83;23;;209;150415
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T07:40:13;68;22;;171;150747
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T07:42:44;74;22;;188;150961
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T07:45:15;71;22;;178;150175
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T07:47:45;63;21;;159;151058
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T07:50:16;76;23;;191;150185
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T07:52:46;70;22;;177;151001
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T07:55:17;63;21;;158;148283
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T07:57:47;76;23;;195;152729
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T08:00:17;72;22;;181;150579
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T08:02:48;74;23;;184;148969
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T08:05:18;74;24;;189;151250
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T08:07:48;70;22;;176;150535
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T08:10:20;65;21;;164;150402
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T08:12:49;78;23;;195;148601
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T08:15:20;62;21;;158;150497
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T08:17:54;63;21;;158;150453
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T08:20:21;74;22;;189;151313
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T08:22:51;72;23;;182;151515
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T08:25:22;69;21;;174;150339
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T08:27:52;79;24;;199;150938
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T08:30:23;76;22;;191;150510
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T08:32:54;75;23;;190;150926
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T08:35:24;73;22;;185;150589
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T08:37:55;61;21;;152;148573
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T08:40:26;66;21;;168;151501
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T08:48:11;59;20;;149;150417
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T08:50:29;75;23;;191;151227
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T08:52:58;69;21;;173;148488
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T08:55:38;65;21;;166;151895
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T08:58:00;63;23;;161;151595
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T09:00:30;69;22;;173;150273
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T09:03:13;64;21;;161;149555
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T09:10:40;71;23;;180;151147
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T09:13:08;60;20;;151;150372
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T09:15:36;67;22;;166;148306
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T09:25:34;61;22;;156;151103
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T09:28:05;69;22;;176;151030
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T09:30:36;75;22;;188;149678
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T09:33:09;64;21;;163;151361
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T09:35:44;68;22;;171;149656
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T09:38:08;75;23;;191;151593
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T09:40:38;66;21;;167;150006
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T09:45:40;64;21;;164;152380
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T09:48:11;78;23;;192;147159
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T09:50:42;68;22;;169;148493
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T09:53:12;69;23;;180;154898
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T09:55:48;70;23;;179;151342
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T09:58:12;74;22;;184;148469
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T10:00:49;67;23;;169;150457
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T10:03:13;61;20;;156;151728
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T10:05:47;71;23;;180;151972
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T10:08:15;69;23;;175;150400
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T10:10:45;72;22;;183;151321
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T10:13:22;69;23;;174;150292
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T10:15:46;69;22;;174;150605
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T10:18:17;65;21;;162;149406
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T10:21:12;68;23;;172;150689
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T10:23:23;62;21;;156;149231
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T10:28:26;69;22;;175;150626
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T10:33:28;70;24;;175;147918
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T10:40:58;68;23;;174;151686
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T10:45:52;75;24;;187;147736
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T10:48:34;72;24;;186;153357
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T10:50:54;65;23;;163;149820
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T10:58:29;68;23;;172;150760
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T11:06:00;54;20;;134;148428
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T11:08:40;62;23;;155;149824
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T11:11:00;57;21;;146;151297
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T11:13:35;70;23;;176;149305
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T11:15:57;64;23;;165;152488
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T11:21:03;60;22;;154;151952
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T11:23:38;70;23;;176;150204
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T11:25:59;63;23;;159;149433
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T11:28:28;66;23;;167;150615
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T11:30:59;78;24;;198;150787
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T11:33:39;74;24;;187;150774
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T11:38:43;74;24;;187;149909
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T11:43:32;66;22;;168;150545
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T11:46:04;70;24;;176;149522
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T11:51:14;66;22;;166;150422
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T11:53:39;72;24;;183;150747
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T11:56:03;58;22;;148;150750
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T11:58:36;72;23;;181;149002
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T12:08:35;63;22;;162;153831
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T12:11:07;63;22;;158;149556
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T12:13:37;72;24;;184;151788
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T12:18:37;67;23;;169;151057
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T12:21:08;74;23;;184;147368
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T12:23:38;73;24;;186;152506
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T12:26:08;69;23;;174;151083
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T12:28:39;64;23;;161;150268
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T12:31:10;67;23;;170;150535
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T12:33:40;64;22;;161;150741
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T12:36:26;67;24;;170;150251
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T12:38:50;70;23;;168;143017
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T12:41:12;67;23;;179;158300
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T12:43:45;68;23;;171;150529
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T12:48:44;66;23;;166;149527
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T12:51:22;71;23;;178;148920
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T12:53:42;68;23;;171;149343
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T12:56:16;72;23;;183;151667
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T12:58:49;66;23;;169;151360
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T13:01:32;64;23;;161;149672
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T13:06:19;71;23;;180;150965
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T13:11:26;73;24;;184;150442
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T13:16:23;69;23;;175;150840
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T13:28:48;64;22;;157;146288
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T13:31:19;73;24;;189;154469
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T13:33:52;63;22;;157;149289
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T13:36:23;63;22;;157;149271
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T13:38:59;68;23;;174;151983
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T13:41:20;68;23;;171;150326
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T13:43:50;73;23;;185;150525
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T13:46:21;74;23;;186;150535
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T13:48:57;72;23;;181;150101
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T13:51:21;80;25;;201;149920
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T13:53:51;59;22;;149;149732
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T13:56:27;67;23;;172;152060
