sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56868;SDS011;42754;0.000;0.000;2022-10-16T00:01:29;10.40;;;4.72;;
56868;SDS011;42754;0.000;0.000;2022-10-16T00:03:56;8.75;;;3.70;;
56868;SDS011;42754;0.000;0.000;2022-10-16T00:06:25;12.23;;;4.53;;
56868;SDS011;42754;0.000;0.000;2022-10-16T00:08:51;7.32;;;3.70;;
56868;SDS011;42754;0.000;0.000;2022-10-16T00:11:19;7.50;;;4.47;;
56868;SDS011;42754;0.000;0.000;2022-10-16T00:13:46;7.80;;;4.53;;
56868;SDS011;42754;0.000;0.000;2022-10-16T00:16:13;8.85;;;4.55;;
56868;SDS011;42754;0.000;0.000;2022-10-16T00:18:39;10.00;;;4.65;;
56868;SDS011;42754;0.000;0.000;2022-10-16T00:21:11;7.35;;;4.60;;
56868;SDS011;42754;0.000;0.000;2022-10-16T00:23:38;17.85;;;4.80;;
56868;SDS011;42754;0.000;0.000;2022-10-16T00:26:05;9.05;;;4.80;;
56868;SDS011;42754;0.000;0.000;2022-10-16T00:28:31;10.43;;;4.95;;
56868;SDS011;42754;0.000;0.000;2022-10-16T00:30:57;8.18;;;4.10;;
56868;SDS011;42754;0.000;0.000;2022-10-16T00:33:24;8.27;;;4.93;;
56868;SDS011;42754;0.000;0.000;2022-10-16T00:35:51;12.30;;;4.93;;
56868;SDS011;42754;0.000;0.000;2022-10-16T00:38:17;9.10;;;5.25;;
56868;SDS011;42754;0.000;0.000;2022-10-16T00:40:43;10.85;;;5.07;;
56868;SDS011;42754;0.000;0.000;2022-10-16T00:43:13;10.25;;;4.72;;
56868;SDS011;42754;0.000;0.000;2022-10-16T00:45:39;9.75;;;5.03;;
56868;SDS011;42754;0.000;0.000;2022-10-16T00:48:06;12.30;;;5.15;;
56868;SDS011;42754;0.000;0.000;2022-10-16T00:50:36;6.72;;;4.22;;
56868;SDS011;42754;0.000;0.000;2022-10-16T00:53:03;9.07;;;5.45;;
56868;SDS011;42754;0.000;0.000;2022-10-16T00:55:29;8.63;;;4.82;;
56868;SDS011;42754;0.000;0.000;2022-10-16T00:57:56;6.35;;;4.80;;
56868;SDS011;42754;0.000;0.000;2022-10-16T01:00:24;11.57;;;5.43;;
56868;SDS011;42754;0.000;0.000;2022-10-16T01:02:58;8.02;;;4.95;;
56868;SDS011;42754;0.000;0.000;2022-10-16T01:08:20;15.32;;;5.38;;
56868;SDS011;42754;0.000;0.000;2022-10-16T01:13:48;12.27;;;6.30;;
56868;SDS011;42754;0.000;0.000;2022-10-16T01:21:41;10.52;;;5.65;;
56868;SDS011;42754;0.000;0.000;2022-10-16T01:31:39;12.45;;;6.50;;
56868;SDS011;42754;0.000;0.000;2022-10-16T01:34:08;12.15;;;5.80;;
56868;SDS011;42754;0.000;0.000;2022-10-16T01:36:37;13.35;;;6.10;;
56868;SDS011;42754;0.000;0.000;2022-10-16T01:39:04;13.52;;;6.53;;
56868;SDS011;42754;0.000;0.000;2022-10-16T01:41:37;11.70;;;6.03;;
56868;SDS011;42754;0.000;0.000;2022-10-16T01:44:05;13.57;;;5.78;;
56868;SDS011;42754;0.000;0.000;2022-10-16T01:46:32;12.57;;;6.03;;
56868;SDS011;42754;0.000;0.000;2022-10-16T01:48:59;10.82;;;5.72;;
56868;SDS011;42754;0.000;0.000;2022-10-16T01:51:26;10.75;;;5.95;;
56868;SDS011;42754;0.000;0.000;2022-10-16T01:53:54;12.82;;;6.30;;
56868;SDS011;42754;0.000;0.000;2022-10-16T01:56:21;9.85;;;6.03;;
56868;SDS011;42754;0.000;0.000;2022-10-16T01:58:51;11.10;;;5.78;;
56868;SDS011;42754;0.000;0.000;2022-10-16T02:01:19;12.82;;;6.78;;
56868;SDS011;42754;0.000;0.000;2022-10-16T02:03:48;10.10;;;6.15;;
56868;SDS011;42754;0.000;0.000;2022-10-16T02:06:15;11.95;;;6.57;;
56868;SDS011;42754;0.000;0.000;2022-10-16T02:08:42;12.02;;;6.18;;
56868;SDS011;42754;0.000;0.000;2022-10-16T02:11:09;11.90;;;6.15;;
56868;SDS011;42754;0.000;0.000;2022-10-16T02:13:41;13.15;;;6.28;;
56868;SDS011;42754;0.000;0.000;2022-10-16T02:16:09;9.68;;;5.25;;
56868;SDS011;42754;0.000;0.000;2022-10-16T02:18:36;10.00;;;6.22;;
56868;SDS011;42754;0.000;0.000;2022-10-16T02:23:53;9.87;;;5.90;;
56868;SDS011;42754;0.000;0.000;2022-10-16T02:26:27;10.10;;;6.18;;
56868;SDS011;42754;0.000;0.000;2022-10-16T02:28:55;14.02;;;5.80;;
56868;SDS011;42754;0.000;0.000;2022-10-16T02:31:26;13.23;;;6.72;;
56868;SDS011;42754;0.000;0.000;2022-10-16T02:33:55;10.55;;;6.28;;
56868;SDS011;42754;0.000;0.000;2022-10-16T02:36:23;10.57;;;5.75;;
56868;SDS011;42754;0.000;0.000;2022-10-16T02:38:50;11.52;;;6.15;;
56868;SDS011;42754;0.000;0.000;2022-10-16T02:41:16;8.95;;;5.43;;
56868;SDS011;42754;0.000;0.000;2022-10-16T02:43:42;10.32;;;5.68;;
56868;SDS011;42754;0.000;0.000;2022-10-16T02:46:08;9.23;;;5.70;;
56868;SDS011;42754;0.000;0.000;2022-10-16T02:48:35;8.93;;;5.30;;
56868;SDS011;42754;0.000;0.000;2022-10-16T02:51:01;11.80;;;5.45;;
56868;SDS011;42754;0.000;0.000;2022-10-16T02:53:27;7.95;;;5.30;;
56868;SDS011;42754;0.000;0.000;2022-10-16T02:55:53;13.30;;;5.30;;
56868;SDS011;42754;0.000;0.000;2022-10-16T02:58:19;14.02;;;4.90;;
56868;SDS011;42754;0.000;0.000;2022-10-16T03:00:46;8.70;;;4.80;;
56868;SDS011;42754;0.000;0.000;2022-10-16T03:03:12;13.30;;;5.22;;
56868;SDS011;42754;0.000;0.000;2022-10-16T03:05:38;10.88;;;4.80;;
56868;SDS011;42754;0.000;0.000;2022-10-16T03:08:04;8.90;;;4.07;;
56868;SDS011;42754;0.000;0.000;2022-10-16T03:10:30;11.35;;;4.80;;
56868;SDS011;42754;0.000;0.000;2022-10-16T03:12:56;6.50;;;4.10;;
56868;SDS011;42754;0.000;0.000;2022-10-16T03:15:22;10.20;;;4.75;;
56868;SDS011;42754;0.000;0.000;2022-10-16T03:17:48;6.28;;;3.72;;
56868;SDS011;42754;0.000;0.000;2022-10-16T03:20:15;6.15;;;3.63;;
56868;SDS011;42754;0.000;0.000;2022-10-16T03:22:41;11.63;;;4.50;;
56868;SDS011;42754;0.000;0.000;2022-10-16T03:25:10;7.57;;;3.60;;
56868;SDS011;42754;0.000;0.000;2022-10-16T03:27:36;4.93;;;3.60;;
56868;SDS011;42754;0.000;0.000;2022-10-16T03:30:02;13.27;;;4.07;;
56868;SDS011;42754;0.000;0.000;2022-10-16T03:32:28;12.77;;;3.88;;
56868;SDS011;42754;0.000;0.000;2022-10-16T03:34:54;9.88;;;4.18;;
56868;SDS011;42754;0.000;0.000;2022-10-16T03:37:21;10.77;;;4.05;;
56868;SDS011;42754;0.000;0.000;2022-10-16T03:39:48;5.95;;;3.80;;
56868;SDS011;42754;0.000;0.000;2022-10-16T03:42:14;8.05;;;3.63;;
56868;SDS011;42754;0.000;0.000;2022-10-16T03:44:41;5.57;;;3.08;;
56868;SDS011;42754;0.000;0.000;2022-10-16T03:47:07;6.75;;;3.20;;
56868;SDS011;42754;0.000;0.000;2022-10-16T03:49:33;5.68;;;3.20;;
56868;SDS011;42754;0.000;0.000;2022-10-16T03:51:59;6.68;;;3.20;;
56868;SDS011;42754;0.000;0.000;2022-10-16T03:54:26;8.27;;;3.67;;
56868;SDS011;42754;0.000;0.000;2022-10-16T03:56:52;5.30;;;2.83;;
56868;SDS011;42754;0.000;0.000;2022-10-16T03:59:18;6.97;;;2.70;;
56868;SDS011;42754;0.000;0.000;2022-10-16T04:01:44;4.65;;;2.95;;
56868;SDS011;42754;0.000;0.000;2022-10-16T04:04:10;6.43;;;3.05;;
56868;SDS011;42754;0.000;0.000;2022-10-16T04:06:36;6.70;;;2.60;;
56868;SDS011;42754;0.000;0.000;2022-10-16T04:09:02;4.75;;;2.67;;
56868;SDS011;42754;0.000;0.000;2022-10-16T04:11:28;7.18;;;3.03;;
56868;SDS011;42754;0.000;0.000;2022-10-16T04:13:54;6.03;;;2.80;;
56868;SDS011;42754;0.000;0.000;2022-10-16T04:16:20;4.72;;;2.70;;
56868;SDS011;42754;0.000;0.000;2022-10-16T04:18:46;4.30;;;3.17;;
56868;SDS011;42754;0.000;0.000;2022-10-16T04:21:13;5.63;;;2.42;;
56868;SDS011;42754;0.000;0.000;2022-10-16T04:23:39;4.22;;;2.20;;
56868;SDS011;42754;0.000;0.000;2022-10-16T04:26:05;6.40;;;2.88;;
56868;SDS011;42754;0.000;0.000;2022-10-16T04:28:31;3.78;;;2.50;;
56868;SDS011;42754;0.000;0.000;2022-10-16T04:30:57;4.55;;;2.97;;
56868;SDS011;42754;0.000;0.000;2022-10-16T04:33:23;6.22;;;2.95;;
56868;SDS011;42754;0.000;0.000;2022-10-16T04:35:55;5.60;;;3.05;;
56868;SDS011;42754;0.000;0.000;2022-10-16T04:38:21;7.90;;;2.80;;
56868;SDS011;42754;0.000;0.000;2022-10-16T04:40:47;10.90;;;2.65;;
56868;SDS011;42754;0.000;0.000;2022-10-16T04:43:13;4.03;;;2.42;;
56868;SDS011;42754;0.000;0.000;2022-10-16T04:45:40;5.32;;;2.58;;
56868;SDS011;42754;0.000;0.000;2022-10-16T04:48:06;4.10;;;2.40;;
56868;SDS011;42754;0.000;0.000;2022-10-16T04:50:32;6.68;;;2.58;;
56868;SDS011;42754;0.000;0.000;2022-10-16T04:52:58;3.70;;;2.22;;
56868;SDS011;42754;0.000;0.000;2022-10-16T04:55:25;4.07;;;2.35;;
56868;SDS011;42754;0.000;0.000;2022-10-16T04:57:50;8.05;;;2.38;;
56868;SDS011;42754;0.000;0.000;2022-10-16T05:00:17;5.05;;;2.20;;
56868;SDS011;42754;0.000;0.000;2022-10-16T05:02:42;4.72;;;2.47;;
56868;SDS011;42754;0.000;0.000;2022-10-16T05:05:09;5.05;;;3.03;;
56868;SDS011;42754;0.000;0.000;2022-10-16T05:07:35;3.83;;;2.22;;
56868;SDS011;42754;0.000;0.000;2022-10-16T05:10:01;3.95;;;2.50;;
56868;SDS011;42754;0.000;0.000;2022-10-16T05:12:27;4.75;;;2.38;;
56868;SDS011;42754;0.000;0.000;2022-10-16T05:14:53;3.78;;;2.15;;
56868;SDS011;42754;0.000;0.000;2022-10-16T05:17:23;7.18;;;2.22;;
56868;SDS011;42754;0.000;0.000;2022-10-16T05:19:49;4.78;;;2.58;;
56868;SDS011;42754;0.000;0.000;2022-10-16T05:22:15;6.18;;;2.88;;
56868;SDS011;42754;0.000;0.000;2022-10-16T05:24:42;8.57;;;2.65;;
56868;SDS011;42754;0.000;0.000;2022-10-16T05:27:08;7.25;;;2.80;;
56868;SDS011;42754;0.000;0.000;2022-10-16T05:29:34;3.30;;;2.22;;
56868;SDS011;42754;0.000;0.000;2022-10-16T05:32:00;6.85;;;2.42;;
56868;SDS011;42754;0.000;0.000;2022-10-16T05:34:26;7.10;;;3.45;;
56868;SDS011;42754;0.000;0.000;2022-10-16T05:36:52;5.68;;;3.03;;
56868;SDS011;42754;0.000;0.000;2022-10-16T05:39:18;6.25;;;2.60;;
56868;SDS011;42754;0.000;0.000;2022-10-16T05:41:44;9.02;;;2.78;;
56868;SDS011;42754;0.000;0.000;2022-10-16T05:44:11;5.30;;;2.63;;
56868;SDS011;42754;0.000;0.000;2022-10-16T05:46:37;5.40;;;2.58;;
56868;SDS011;42754;0.000;0.000;2022-10-16T05:49:03;7.93;;;2.80;;
56868;SDS011;42754;0.000;0.000;2022-10-16T05:51:29;7.43;;;2.80;;
56868;SDS011;42754;0.000;0.000;2022-10-16T05:53:56;4.55;;;2.92;;
56868;SDS011;42754;0.000;0.000;2022-10-16T05:56:22;6.30;;;2.53;;
56868;SDS011;42754;0.000;0.000;2022-10-16T05:58:48;9.48;;;3.20;;
56868;SDS011;42754;0.000;0.000;2022-10-16T06:01:18;7.15;;;2.90;;
56868;SDS011;42754;0.000;0.000;2022-10-16T06:03:45;5.60;;;2.67;;
56868;SDS011;42754;0.000;0.000;2022-10-16T06:06:12;4.68;;;2.67;;
56868;SDS011;42754;0.000;0.000;2022-10-16T06:08:39;8.13;;;2.95;;
56868;SDS011;42754;0.000;0.000;2022-10-16T06:11:06;6.40;;;3.08;;
56868;SDS011;42754;0.000;0.000;2022-10-16T06:13:33;7.35;;;2.80;;
56868;SDS011;42754;0.000;0.000;2022-10-16T06:15:59;4.80;;;2.90;;
56868;SDS011;42754;0.000;0.000;2022-10-16T06:18:25;6.90;;;3.15;;
56868;SDS011;42754;0.000;0.000;2022-10-16T06:20:51;6.07;;;2.83;;
56868;SDS011;42754;0.000;0.000;2022-10-16T06:23:17;6.30;;;3.10;;
56868;SDS011;42754;0.000;0.000;2022-10-16T06:25:44;4.15;;;2.72;;
56868;SDS011;42754;0.000;0.000;2022-10-16T06:28:10;6.82;;;3.63;;
56868;SDS011;42754;0.000;0.000;2022-10-16T06:30:36;6.80;;;3.08;;
56868;SDS011;42754;0.000;0.000;2022-10-16T06:33:02;5.85;;;3.63;;
56868;SDS011;42754;0.000;0.000;2022-10-16T06:35:28;5.80;;;3.20;;
56868;SDS011;42754;0.000;0.000;2022-10-16T06:37:54;4.65;;;2.63;;
56868;SDS011;42754;0.000;0.000;2022-10-16T06:40:20;5.07;;;2.75;;
56868;SDS011;42754;0.000;0.000;2022-10-16T06:42:46;4.82;;;2.83;;
56868;SDS011;42754;0.000;0.000;2022-10-16T06:45:12;4.43;;;2.58;;
56868;SDS011;42754;0.000;0.000;2022-10-16T06:47:38;5.90;;;2.33;;
56868;SDS011;42754;0.000;0.000;2022-10-16T06:50:04;6.10;;;2.78;;
56868;SDS011;42754;0.000;0.000;2022-10-16T06:52:32;7.93;;;3.10;;
56868;SDS011;42754;0.000;0.000;2022-10-16T06:54:58;4.93;;;2.80;;
56868;SDS011;42754;0.000;0.000;2022-10-16T06:57:25;3.55;;;2.45;;
56868;SDS011;42754;0.000;0.000;2022-10-16T06:59:51;5.15;;;2.85;;
56868;SDS011;42754;0.000;0.000;2022-10-16T07:02:18;4.07;;;2.58;;
56868;SDS011;42754;0.000;0.000;2022-10-16T07:04:44;4.00;;;2.60;;
56868;SDS011;42754;0.000;0.000;2022-10-16T07:07:10;8.32;;;3.13;;
56868;SDS011;42754;0.000;0.000;2022-10-16T07:09:36;10.70;;;2.67;;
56868;SDS011;42754;0.000;0.000;2022-10-16T07:12:02;4.75;;;2.33;;
56868;SDS011;42754;0.000;0.000;2022-10-16T07:14:28;6.60;;;2.55;;
56868;SDS011;42754;0.000;0.000;2022-10-16T07:16:55;5.07;;;2.70;;
56868;SDS011;42754;0.000;0.000;2022-10-16T07:19:21;6.85;;;3.10;;
56868;SDS011;42754;0.000;0.000;2022-10-16T07:21:47;5.18;;;2.70;;
56868;SDS011;42754;0.000;0.000;2022-10-16T07:24:14;4.03;;;3.08;;
56868;SDS011;42754;0.000;0.000;2022-10-16T07:26:40;4.57;;;2.75;;
56868;SDS011;42754;0.000;0.000;2022-10-16T07:29:11;5.03;;;2.72;;
56868;SDS011;42754;0.000;0.000;2022-10-16T07:31:38;5.00;;;3.05;;
56868;SDS011;42754;0.000;0.000;2022-10-16T07:34:04;6.32;;;2.40;;
56868;SDS011;42754;0.000;0.000;2022-10-16T07:36:31;6.63;;;2.72;;
56868;SDS011;42754;0.000;0.000;2022-10-16T07:38:57;5.47;;;2.17;;
56868;SDS011;42754;0.000;0.000;2022-10-16T07:41:23;6.13;;;2.55;;
56868;SDS011;42754;0.000;0.000;2022-10-16T07:43:50;7.13;;;2.38;;
56868;SDS011;42754;0.000;0.000;2022-10-16T07:46:16;4.82;;;2.15;;
56868;SDS011;42754;0.000;0.000;2022-10-16T07:48:43;3.25;;;1.90;;
56868;SDS011;42754;0.000;0.000;2022-10-16T07:51:12;4.53;;;1.70;;
56868;SDS011;42754;0.000;0.000;2022-10-16T07:53:38;6.57;;;2.53;;
56868;SDS011;42754;0.000;0.000;2022-10-16T07:56:05;5.20;;;0.88;;
56868;SDS011;42754;0.000;0.000;2022-10-16T07:58:32;5.07;;;2.17;;
56868;SDS011;42754;0.000;0.000;2022-10-16T08:00:58;5.72;;;1.80;;
56868;SDS011;42754;0.000;0.000;2022-10-16T08:03:25;2.80;;;1.90;;
56868;SDS011;42754;0.000;0.000;2022-10-16T08:05:51;4.20;;;2.20;;
56868;SDS011;42754;0.000;0.000;2022-10-16T08:08:17;4.82;;;2.67;;
56868;SDS011;42754;0.000;0.000;2022-10-16T08:10:44;8.30;;;2.42;;
56868;SDS011;42754;0.000;0.000;2022-10-16T08:13:10;8.82;;;1.90;;
56868;SDS011;42754;0.000;0.000;2022-10-16T08:15:40;6.93;;;1.90;;
56868;SDS011;42754;0.000;0.000;2022-10-16T08:18:06;7.07;;;2.50;;
56868;SDS011;42754;0.000;0.000;2022-10-16T08:20:33;3.30;;;1.67;;
56868;SDS011;42754;0.000;0.000;2022-10-16T08:22:59;5.05;;;1.77;;
56868;SDS011;42754;0.000;0.000;2022-10-16T08:25:26;5.63;;;1.77;;
56868;SDS011;42754;0.000;0.000;2022-10-16T08:27:52;2.10;;;1.38;;
56868;SDS011;42754;0.000;0.000;2022-10-16T08:30:18;2.67;;;1.58;;
56868;SDS011;42754;0.000;0.000;2022-10-16T08:32:44;3.88;;;1.65;;
56868;SDS011;42754;0.000;0.000;2022-10-16T08:35:11;3.45;;;1.92;;
56868;SDS011;42754;0.000;0.000;2022-10-16T08:37:37;3.00;;;1.60;;
56868;SDS011;42754;0.000;0.000;2022-10-16T08:40:05;2.50;;;1.25;;
56868;SDS011;42754;0.000;0.000;2022-10-16T08:45:32;3.35;;;1.60;;
56868;SDS011;42754;0.000;0.000;2022-10-16T08:50:27;4.72;;;1.55;;
56868;SDS011;42754;0.000;0.000;2022-10-16T08:52:53;7.90;;;2.08;;
56868;SDS011;42754;0.000;0.000;2022-10-16T08:55:33;6.47;;;2.10;;
56868;SDS011;42754;0.000;0.000;2022-10-16T08:58:05;4.35;;;1.75;;
56868;SDS011;42754;0.000;0.000;2022-10-16T09:00:36;4.28;;;2.53;;
56868;SDS011;42754;0.000;0.000;2022-10-16T09:16:12;3.00;;;1.75;;
56868;SDS011;42754;0.000;0.000;2022-10-16T09:18:48;3.80;;;1.65;;
56868;SDS011;42754;0.000;0.000;2022-10-16T09:23:47;6.60;;;1.63;;
56868;SDS011;42754;0.000;0.000;2022-10-16T09:26:13;4.22;;;1.88;;
56868;SDS011;42754;0.000;0.000;2022-10-16T09:28:41;5.25;;;1.63;;
56868;SDS011;42754;0.000;0.000;2022-10-16T09:31:15;6.55;;;1.70;;
56868;SDS011;42754;0.000;0.000;2022-10-16T09:33:42;2.92;;;1.92;;
56868;SDS011;42754;0.000;0.000;2022-10-16T09:36:08;6.57;;;1.77;;
56868;SDS011;42754;0.000;0.000;2022-10-16T09:38:36;3.75;;;1.20;;
56868;SDS011;42754;0.000;0.000;2022-10-16T09:41:13;6.13;;;1.50;;
56868;SDS011;42754;0.000;0.000;2022-10-16T09:43:41;7.35;;;1.27;;
56868;SDS011;42754;0.000;0.000;2022-10-16T09:48:58;7.10;;;1.50;;
56868;SDS011;42754;0.000;0.000;2022-10-16T09:51:32;7.28;;;1.30;;
56868;SDS011;42754;0.000;0.000;2022-10-16T09:54:00;6.20;;;1.33;;
56868;SDS011;42754;0.000;0.000;2022-10-16T09:56:33;12.32;;;1.63;;
56868;SDS011;42754;0.000;0.000;2022-10-16T09:59:02;5.38;;;1.55;;
56868;SDS011;42754;0.000;0.000;2022-10-16T10:01:35;8.50;;;1.73;;
56868;SDS011;42754;0.000;0.000;2022-10-16T10:04:03;2.67;;;1.45;;
56868;SDS011;42754;0.000;0.000;2022-10-16T10:06:51;9.60;;;2.28;;
56868;SDS011;42754;0.000;0.000;2022-10-16T10:11:49;6.43;;;1.50;;
56868;SDS011;42754;0.000;0.000;2022-10-16T10:16:45;6.47;;;1.63;;
56868;SDS011;42754;0.000;0.000;2022-10-16T10:19:15;5.70;;;1.10;;
56868;SDS011;42754;0.000;0.000;2022-10-16T10:21:41;6.03;;;1.55;;
56868;SDS011;42754;0.000;0.000;2022-10-16T10:24:16;6.03;;;1.23;;
56868;SDS011;42754;0.000;0.000;2022-10-16T10:26:47;8.07;;;1.67;;
56868;SDS011;42754;0.000;0.000;2022-10-16T10:29:19;4.20;;;1.60;;
56868;SDS011;42754;0.000;0.000;2022-10-16T10:32:03;8.80;;;2.10;;
56868;SDS011;42754;0.000;0.000;2022-10-16T10:36:59;8.80;;;1.35;;
56868;SDS011;42754;0.000;0.000;2022-10-16T10:39:40;7.57;;;1.50;;
56868;SDS011;42754;0.000;0.000;2022-10-16T10:55:16;5.45;;;1.65;;
56868;SDS011;42754;0.000;0.000;2022-10-16T10:58:04;7.30;;;2.33;;
56868;SDS011;42754;0.000;0.000;2022-10-16T11:00:38;10.27;;;1.75;;
56868;SDS011;42754;0.000;0.000;2022-10-16T11:08:43;9.15;;;1.30;;
56868;SDS011;42754;0.000;0.000;2022-10-16T11:11:16;11.50;;;1.65;;
56868;SDS011;42754;0.000;0.000;2022-10-16T11:21:21;6.80;;;1.33;;
56868;SDS011;42754;0.000;0.000;2022-10-16T11:26:16;6.28;;;1.30;;
56868;SDS011;42754;0.000;0.000;2022-10-16T11:28:49;12.32;;;1.40;;
56868;SDS011;42754;0.000;0.000;2022-10-16T11:31:22;9.27;;;1.38;;
56868;SDS011;42754;0.000;0.000;2022-10-16T11:33:54;10.75;;;1.30;;
56868;SDS011;42754;0.000;0.000;2022-10-16T11:39:04;10.23;;;1.60;;
56868;SDS011;42754;0.000;0.000;2022-10-16T11:41:53;11.77;;;2.20;;
56868;SDS011;42754;0.000;0.000;2022-10-16T11:49:32;7.90;;;1.65;;
56868;SDS011;42754;0.000;0.000;2022-10-16T11:54:38;7.07;;;1.33;;
56868;SDS011;42754;0.000;0.000;2022-10-16T11:57:16;9.43;;;1.55;;
56868;SDS011;42754;0.000;0.000;2022-10-16T12:02:32;7.80;;;1.30;;
56868;SDS011;42754;0.000;0.000;2022-10-16T12:07:37;6.88;;;1.80;;
56868;SDS011;42754;0.000;0.000;2022-10-16T12:10:23;8.82;;;2.00;;
56868;SDS011;42754;0.000;0.000;2022-10-16T12:12:50;4.55;;;1.25;;
56868;SDS011;42754;0.000;0.000;2022-10-16T12:15:29;6.65;;;1.60;;
56868;SDS011;42754;0.000;0.000;2022-10-16T12:17:56;14.63;;;2.17;;
56868;SDS011;42754;0.000;0.000;2022-10-16T12:20:29;10.07;;;1.65;;
56868;SDS011;42754;0.000;0.000;2022-10-16T12:23:06;4.60;;;1.33;;
56868;SDS011;42754;0.000;0.000;2022-10-16T12:25:34;9.38;;;1.40;;
56868;SDS011;42754;0.000;0.000;2022-10-16T12:28:05;2.78;;;1.05;;
56868;SDS011;42754;0.000;0.000;2022-10-16T12:30:33;6.50;;;2.07;;
56868;SDS011;42754;0.000;0.000;2022-10-16T12:33:05;10.27;;;1.48;;
56868;SDS011;42754;0.000;0.000;2022-10-16T12:35:32;5.70;;;0.90;;
56868;SDS011;42754;0.000;0.000;2022-10-16T12:38:59;11.45;;;1.92;;
56868;SDS011;42754;0.000;0.000;2022-10-16T12:41:04;7.68;;;1.45;;
56868;SDS011;42754;0.000;0.000;2022-10-16T12:46:20;7.60;;;1.40;;
56868;SDS011;42754;0.000;0.000;2022-10-16T12:48:47;5.95;;;1.27;;
56868;SDS011;42754;0.000;0.000;2022-10-16T12:51:25;5.03;;;1.10;;
56868;SDS011;42754;0.000;0.000;2022-10-16T12:54:01;3.50;;;0.93;;
56868;SDS011;42754;0.000;0.000;2022-10-16T13:22:51;11.57;;;1.30;;
56868;SDS011;42754;0.000;0.000;2022-10-16T13:27:46;9.60;;;1.42;;
56868;SDS011;42754;0.000;0.000;2022-10-16T13:32:45;8.55;;;1.23;;
56868;SDS011;42754;0.000;0.000;2022-10-16T13:35:28;10.55;;;1.75;;
56868;SDS011;42754;0.000;0.000;2022-10-16T13:40:53;7.43;;;1.30;;
56868;SDS011;42754;0.000;0.000;2022-10-16T13:45:59;8.23;;;1.90;;
56868;SDS011;42754;0.000;0.000;2022-10-16T13:48:27;6.13;;;1.60;;
56868;SDS011;42754;0.000;0.000;2022-10-16T13:51:26;7.53;;;1.17;;
56868;SDS011;42754;0.000;0.000;2022-10-16T13:53:46;9.50;;;1.30;;
56868;SDS011;42754;0.000;0.000;2022-10-16T13:56:20;5.47;;;1.20;;
56868;SDS011;42754;0.000;0.000;2022-10-16T13:58:57;12.35;;;1.88;;
56868;SDS011;42754;0.000;0.000;2022-10-16T14:01:25;7.78;;;1.90;;
56868;SDS011;42754;0.000;0.000;2022-10-16T14:03:59;12.35;;;2.05;;
56868;SDS011;42754;0.000;0.000;2022-10-16T14:06:26;5.10;;;1.35;;
56868;SDS011;42754;0.000;0.000;2022-10-16T14:09:17;7.95;;;1.33;;
56868;SDS011;42754;0.000;0.000;2022-10-16T14:11:46;15.93;;;1.75;;
56868;SDS011;42754;0.000;0.000;2022-10-16T14:14:17;7.32;;;1.40;;
56868;SDS011;42754;0.000;0.000;2022-10-16T14:16:44;9.75;;;1.42;;
56868;SDS011;42754;0.000;0.000;2022-10-16T14:22:18;7.97;;;1.42;;
56868;SDS011;42754;0.000;0.000;2022-10-16T14:24:49;6.30;;;1.60;;
56868;SDS011;42754;0.000;0.000;2022-10-16T14:32:36;9.25;;;1.80;;
56868;SDS011;42754;0.000;0.000;2022-10-16T14:35:20;4.05;;;1.40;;
56868;SDS011;42754;0.000;0.000;2022-10-16T14:37:50;7.13;;;1.33;;
56868;SDS011;42754;0.000;0.000;2022-10-16T14:40:17;4.88;;;1.17;;
56868;SDS011;42754;0.000;0.000;2022-10-16T14:42:43;7.85;;;1.27;;
56868;SDS011;42754;0.000;0.000;2022-10-16T14:45:10;10.63;;;1.63;;
56868;SDS011;42754;0.000;0.000;2022-10-16T14:47:37;5.55;;;1.25;;
56868;SDS011;42754;0.000;0.000;2022-10-16T14:50:12;5.30;;;1.17;;
56868;SDS011;42754;0.000;0.000;2022-10-16T14:52:40;13.40;;;3.13;;
56868;SDS011;42754;0.000;0.000;2022-10-16T14:55:09;13.35;;;1.98;;
56868;SDS011;42754;0.000;0.000;2022-10-16T14:57:35;13.02;;;1.80;;
56868;SDS011;42754;0.000;0.000;2022-10-16T15:00:03;12.70;;;3.42;;
56868;SDS011;42754;0.000;0.000;2022-10-16T15:02:34;13.10;;;2.88;;
56868;SDS011;42754;0.000;0.000;2022-10-16T15:05:20;10.65;;;3.08;;
56868;SDS011;42754;0.000;0.000;2022-10-16T15:07:47;22.50;;;6.57;;
56868;SDS011;42754;0.000;0.000;2022-10-16T15:10:19;21.38;;;5.57;;
56868;SDS011;42754;0.000;0.000;2022-10-16T15:12:46;13.93;;;1.85;;
56868;SDS011;42754;0.000;0.000;2022-10-16T15:17:38;8.70;;;1.70;;
56868;SDS011;42754;0.000;0.000;2022-10-16T15:20:05;9.52;;;1.38;;
56868;SDS011;42754;0.000;0.000;2022-10-16T15:22:31;3.10;;;1.08;;
56868;SDS011;42754;0.000;0.000;2022-10-16T15:24:57;7.45;;;1.13;;
56868;SDS011;42754;0.000;0.000;2022-10-16T15:27:23;10.45;;;1.45;;
56868;SDS011;42754;0.000;0.000;2022-10-16T15:29:49;7.53;;;1.30;;
56868;SDS011;42754;0.000;0.000;2022-10-16T15:32:15;16.15;;;2.17;;
