sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T00:04:24;43;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T00:09:24;46;36;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T00:14:24;41;31;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T00:19:24;44;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T00:24:24;49;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T00:29:24;45;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T00:34:24;43;34;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T00:39:24;45;34;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T00:44:44;41;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T00:44:51;41;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T00:44:56;41;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T00:49:51;47;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T00:54:52;40;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T00:59:52;45;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:04:53;45;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:10:39;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:10:49;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:10:55;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:11:02;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:11:13;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:11:44;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:12:08;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:12:16;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:12:52;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:12:58;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:13:12;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:13:21;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:13:32;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:13:38;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:13:43;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:13:52;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:13:57;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:14:22;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:14:55;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:15:35;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:15:47;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:15:56;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:16:07;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:16:39;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:16:49;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:17:18;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:17:21;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:17:33;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:17:40;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:18:00;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:18:27;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:18:40;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:18:53;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:19:00;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:19:13;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:19:58;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:20:17;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:20:56;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:21:05;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:21:10;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:21:19;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:21:29;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:21:35;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:21:40;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:21:44;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:22:05;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:22:09;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:22:09;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:22:10;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:24:38;39;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:24:43;39;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:24:48;39;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:24:49;39;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:29:54;40;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:30:02;40;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:30:12;40;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:35:18;35;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:35:26;35;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:40:25;34;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:45:25;40;31;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:50:27;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T01:55:33;39;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T02:00:38;33;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T02:05:44;35;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T02:10:44;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T02:15:44;30;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T02:20:57;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T02:21:28;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T02:21:36;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T02:21:48;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T02:21:56;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T02:22:01;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T02:22:05;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T02:22:10;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T02:22:19;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T02:22:28;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T02:22:35;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T02:22:40;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T02:28:06;19;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T02:28:15;19;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T02:28:22;19;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T02:28:31;19;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T02:28:49;19;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T02:28:55;19;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T02:33:36;18;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T02:38:35;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T02:43:35;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T02:48:35;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T02:53:35;24;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T02:58:35;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T03:03:35;23;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T03:08:35;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T03:13:35;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T03:18:35;21;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T03:23:35;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T03:28:35;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T03:33:35;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T03:38:35;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T03:43:35;23;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T03:48:35;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T03:53:35;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T03:58:35;21;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T04:03:35;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T04:08:35;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T04:13:35;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T04:18:35;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T04:23:35;22;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T04:28:35;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T04:33:35;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T04:38:35;16;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T04:43:35;20;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T04:48:35;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T04:53:35;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T04:58:35;20;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T05:03:35;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T05:08:35;20;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T05:13:35;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T05:18:35;18;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T05:23:35;19;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T05:28:35;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T05:33:36;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T05:38:36;19;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T05:43:35;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T05:48:35;18;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T05:53:36;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T05:58:37;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T06:03:36;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T06:08:37;17;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T06:13:36;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T06:18:36;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T06:23:37;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T06:28:37;20;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T06:33:37;19;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T06:38:37;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T06:43:36;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T06:48:37;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T06:53:38;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T06:58:38;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T07:03:39;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T07:08:40;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T07:13:41;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T07:18:41;17;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T07:23:41;17;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T07:28:42;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T07:33:42;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T07:38:41;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T07:43:47;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T07:48:46;13;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T07:53:46;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T07:58:46;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T08:03:47;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T08:08:47;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T08:13:46;16;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T08:18:46;17;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T08:23:46;16;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T08:28:50;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T08:33:49;17;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T08:38:49;15;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T08:44:35;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T08:44:42;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T08:45:10;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T08:45:23;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T08:45:38;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T08:46:44;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T08:47:06;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T08:48:03;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T08:48:43;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T08:48:57;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T08:49:19;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T08:49:19;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T08:49:20;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T08:53:00;6;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T08:58:00;16;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:03:21;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:04:20;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:05:17;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:05:49;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:06:20;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:06:45;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:06:55;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:07:20;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:07:20;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:07:30;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:07:54;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:08:06;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:08:20;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:11:49;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:12:00;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:14:25;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:16:34;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:19:19;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:19:44;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:19:45;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:21:29;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:21:35;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:21:40;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:21:44;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:21:45;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:21:45;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:21:46;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:21:46;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:21:47;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:21:48;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:23:17;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:23:26;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:23:29;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:23:33;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:23:36;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:23:37;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:23:38;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:23:38;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:23:39;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:28:24;8;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:33:29;19;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:38:31;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:43:46;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:43:55;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:44:00;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:48:57;9;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:54:01;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:59:08;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T09:59:13;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:04:10;12;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:09:19;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:09:28;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:09:37;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:14:36;6;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:14:53;6;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:15:03;6;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:15:12;6;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:15:14;6;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:20:31;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:20:36;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:20:36;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:20:37;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:25:36;8;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:25:49;8;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:26:11;8;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:26:19;8;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:26:24;8;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:26:28;8;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:26:32;8;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:26:33;8;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:31:27;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:31:38;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:31:47;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:32:08;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:32:28;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:33:26;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:34:04;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:34:31;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:34:47;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:35:45;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:37:45;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:38:58;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:39:36;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:39:47;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:46:18;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:46:42;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:46:51;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:46:57;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:48:54;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:51:04;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:51:12;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:51:23;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:53:59;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T10:58:50;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:02:41;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:06:52;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:06:53;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:06:59;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:07:05;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:07:15;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:07:30;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:08:49;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:08:55;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:09:13;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:09:38;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:09:38;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:09:44;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:09:53;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:10:16;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:10:22;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:10:29;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:10:53;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:10:58;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:11:08;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:11:17;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:11:25;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:11:49;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:12:03;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:12:12;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:12:24;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:12:29;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:12:38;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:12:44;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:12:59;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:13:16;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:13:21;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:14:00;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:14:17;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:14:30;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:14:35;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:15:01;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:15:17;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:15:36;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:15:39;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:15:43;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:15:48;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:15:52;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:15:58;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:16:05;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:16:34;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:16:42;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:16:52;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:17:04;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-10-16T11:17:17;7;7;
