sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51547;BMP180;37542;50.164;9.086;2022-10-16T00:03:35;100392.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T00:07:16;100385.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T00:11:07;100387.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T00:14:47;100371.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T00:18:28;100382.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T00:22:09;100389.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T00:26:03;100380.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T00:29:44;100372.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T00:33:24;100361.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T00:37:05;100363.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T00:40:46;100388.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T00:44:46;100398.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T00:48:28;100384.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T00:52:11;100369.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T00:55:53;100399.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T00:59:40;100381.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T01:03:26;100393.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T01:07:10;100403.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T01:11:15;100397.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T01:15:11;100384.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T01:19:08;100400.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T01:23:43;100404.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T01:27:33;100404.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T01:31:20;100418.00;;;21.70
51547;BMP180;37542;50.164;9.086;2022-10-16T01:35:11;100407.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T01:39:00;100422.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T01:42:49;100412.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T01:46:33;100428.00;;;21.70
51547;BMP180;37542;50.164;9.086;2022-10-16T01:50:18;100427.00;;;21.70
51547;BMP180;37542;50.164;9.086;2022-10-16T01:54:01;100415.00;;;21.70
51547;BMP180;37542;50.164;9.086;2022-10-16T01:57:47;100383.00;;;21.70
51547;BMP180;37542;50.164;9.086;2022-10-16T02:01:33;100409.00;;;21.70
51547;BMP180;37542;50.164;9.086;2022-10-16T02:05:26;100406.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T02:09:08;100407.00;;;21.70
51547;BMP180;37542;50.164;9.086;2022-10-16T02:13:27;100416.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T02:17:16;100419.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T02:21:22;100427.00;;;21.70
51547;BMP180;37542;50.164;9.086;2022-10-16T02:25:17;100418.00;;;21.70
51547;BMP180;37542;50.164;9.086;2022-10-16T02:29:04;100423.00;;;21.70
51547;BMP180;37542;50.164;9.086;2022-10-16T02:32:48;100443.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T02:36:30;100438.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T02:40:12;100456.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T02:43:52;100444.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T02:47:35;100447.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T02:51:16;100434.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T02:54:56;100426.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T02:58:37;100428.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T03:02:18;100424.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T03:05:59;100426.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T03:09:39;100439.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T03:13:20;100434.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T03:17:01;100442.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T03:20:45;100427.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T03:24:26;100438.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T03:28:06;100452.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T03:31:47;100461.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T03:35:29;100453.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T03:39:10;100476.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T03:42:51;100469.00;;;21.50
51547;BMP180;37542;50.164;9.086;2022-10-16T03:46:32;100470.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T03:50:12;100480.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T03:53:53;100474.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T03:57:34;100483.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T04:01:15;100473.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T04:04:56;100473.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T04:08:36;100494.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T04:12:19;100488.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T04:16:00;100492.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T04:19:41;100496.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T04:23:21;100481.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T04:27:03;100479.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T04:30:44;100476.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T04:34:25;100497.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T04:38:06;100511.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T04:41:46;100505.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T04:45:27;100509.00;;;21.70
51547;BMP180;37542;50.164;9.086;2022-10-16T04:49:08;100507.00;;;21.70
51547;BMP180;37542;50.164;9.086;2022-10-16T04:52:48;100511.00;;;21.70
51547;BMP180;37542;50.164;9.086;2022-10-16T04:56:29;100507.00;;;21.70
51547;BMP180;37542;50.164;9.086;2022-10-16T05:00:10;100484.00;;;21.70
51547;BMP180;37542;50.164;9.086;2022-10-16T05:03:51;100497.00;;;21.70
51547;BMP180;37542;50.164;9.086;2022-10-16T05:07:32;100487.00;;;21.70
51547;BMP180;37542;50.164;9.086;2022-10-16T05:11:13;100504.00;;;21.70
51547;BMP180;37542;50.164;9.086;2022-10-16T05:14:54;100507.00;;;21.70
51547;BMP180;37542;50.164;9.086;2022-10-16T05:18:38;100505.00;;;21.80
51547;BMP180;37542;50.164;9.086;2022-10-16T05:22:19;100499.00;;;21.80
51547;BMP180;37542;50.164;9.086;2022-10-16T05:26:00;100500.00;;;21.80
51547;BMP180;37542;50.164;9.086;2022-10-16T05:29:41;100504.00;;;21.80
51547;BMP180;37542;50.164;9.086;2022-10-16T05:33:24;100520.00;;;21.80
51547;BMP180;37542;50.164;9.086;2022-10-16T05:37:05;100512.00;;;21.80
51547;BMP180;37542;50.164;9.086;2022-10-16T05:40:55;100502.00;;;21.80
51547;BMP180;37542;50.164;9.086;2022-10-16T05:44:37;100510.00;;;21.90
51547;BMP180;37542;50.164;9.086;2022-10-16T05:48:17;100526.00;;;21.90
51547;BMP180;37542;50.164;9.086;2022-10-16T05:51:58;100525.00;;;21.90
51547;BMP180;37542;50.164;9.086;2022-10-16T05:55:39;100532.00;;;21.90
51547;BMP180;37542;50.164;9.086;2022-10-16T05:59:20;100536.00;;;21.90
51547;BMP180;37542;50.164;9.086;2022-10-16T06:03:00;100524.00;;;21.90
51547;BMP180;37542;50.164;9.086;2022-10-16T06:06:42;100517.00;;;21.90
51547;BMP180;37542;50.164;9.086;2022-10-16T06:10:23;100501.00;;;21.90
51547;BMP180;37542;50.164;9.086;2022-10-16T06:14:03;100522.00;;;21.90
51547;BMP180;37542;50.164;9.086;2022-10-16T06:17:47;100538.00;;;21.90
51547;BMP180;37542;50.164;9.086;2022-10-16T06:21:28;100552.00;;;21.90
51547;BMP180;37542;50.164;9.086;2022-10-16T06:25:09;100542.00;;;21.90
51547;BMP180;37542;50.164;9.086;2022-10-16T06:28:50;100555.00;;;21.90
51547;BMP180;37542;50.164;9.086;2022-10-16T06:32:31;100550.00;;;21.90
51547;BMP180;37542;50.164;9.086;2022-10-16T06:36:15;100565.00;;;21.90
51547;BMP180;37542;50.164;9.086;2022-10-16T06:39:56;100575.00;;;21.90
51547;BMP180;37542;50.164;9.086;2022-10-16T06:43:37;100586.00;;;21.90
51547;BMP180;37542;50.164;9.086;2022-10-16T06:47:18;100590.00;;;21.90
51547;BMP180;37542;50.164;9.086;2022-10-16T06:51:06;100578.00;;;22.00
51547;BMP180;37542;50.164;9.086;2022-10-16T06:54:47;100578.00;;;22.00
51547;BMP180;37542;50.164;9.086;2022-10-16T06:58:28;100578.00;;;22.00
51547;BMP180;37542;50.164;9.086;2022-10-16T07:02:09;100576.00;;;22.00
51547;BMP180;37542;50.164;9.086;2022-10-16T07:05:50;100590.00;;;22.10
51547;BMP180;37542;50.164;9.086;2022-10-16T07:09:31;100579.00;;;22.10
51547;BMP180;37542;50.164;9.086;2022-10-16T07:13:12;100567.00;;;22.20
51547;BMP180;37542;50.164;9.086;2022-10-16T07:16:55;100571.00;;;22.20
51547;BMP180;37542;50.164;9.086;2022-10-16T07:20:36;100579.00;;;22.30
51547;BMP180;37542;50.164;9.086;2022-10-16T07:24:18;100597.00;;;22.30
51547;BMP180;37542;50.164;9.086;2022-10-16T07:27:58;100598.00;;;22.30
51547;BMP180;37542;50.164;9.086;2022-10-16T07:31:40;100615.00;;;22.30
51547;BMP180;37542;50.164;9.086;2022-10-16T07:35:21;100615.00;;;22.30
51547;BMP180;37542;50.164;9.086;2022-10-16T07:39:02;100614.00;;;22.40
51547;BMP180;37542;50.164;9.086;2022-10-16T07:42:43;100617.00;;;22.50
51547;BMP180;37542;50.164;9.086;2022-10-16T07:46:24;100609.00;;;22.60
51547;BMP180;37542;50.164;9.086;2022-10-16T07:50:05;100618.00;;;22.60
51547;BMP180;37542;50.164;9.086;2022-10-16T07:53:47;100634.00;;;22.70
51547;BMP180;37542;50.164;9.086;2022-10-16T07:57:27;100643.00;;;22.80
51547;BMP180;37542;50.164;9.086;2022-10-16T08:01:14;100649.00;;;22.80
51547;BMP180;37542;50.164;9.086;2022-10-16T08:04:55;100654.00;;;22.90
51547;BMP180;37542;50.164;9.086;2022-10-16T08:08:36;100666.00;;;23.00
51547;BMP180;37542;50.164;9.086;2022-10-16T08:12:17;100655.00;;;23.10
51547;BMP180;37542;50.164;9.086;2022-10-16T08:15:58;100659.00;;;23.10
51547;BMP180;37542;50.164;9.086;2022-10-16T08:19:39;100660.00;;;23.20
51547;BMP180;37542;50.164;9.086;2022-10-16T08:23:19;100664.00;;;23.20
51547;BMP180;37542;50.164;9.086;2022-10-16T08:27:00;100681.00;;;23.30
51547;BMP180;37542;50.164;9.086;2022-10-16T08:30:41;100678.00;;;23.40
51547;BMP180;37542;50.164;9.086;2022-10-16T08:34:22;100689.00;;;23.40
51547;BMP180;37542;50.164;9.086;2022-10-16T08:38:06;100694.00;;;23.50
51547;BMP180;37542;50.164;9.086;2022-10-16T08:46:05;100705.00;;;23.60
51547;BMP180;37542;50.164;9.086;2022-10-16T08:49:59;100714.00;;;23.60
51547;BMP180;37542;50.164;9.086;2022-10-16T08:53:58;100716.00;;;23.70
51547;BMP180;37542;50.164;9.086;2022-10-16T08:57:39;100717.00;;;23.80
51547;BMP180;37542;50.164;9.086;2022-10-16T09:01:35;100729.00;;;23.80
51547;BMP180;37542;50.164;9.086;2022-10-16T09:10:21;100744.00;;;23.90
51547;BMP180;37542;50.164;9.086;2022-10-16T09:14:50;100750.00;;;23.90
51547;BMP180;37542;50.164;9.086;2022-10-16T09:18:51;100750.00;;;24.00
51547;BMP180;37542;50.164;9.086;2022-10-16T09:22:33;100747.00;;;24.00
51547;BMP180;37542;50.164;9.086;2022-10-16T09:26:16;100758.00;;;24.10
51547;BMP180;37542;50.164;9.086;2022-10-16T09:30:10;100750.00;;;24.10
51547;BMP180;37542;50.164;9.086;2022-10-16T09:33:59;100761.00;;;24.10
51547;BMP180;37542;50.164;9.086;2022-10-16T09:37:45;100769.00;;;24.20
51547;BMP180;37542;50.164;9.086;2022-10-16T09:41:27;100771.00;;;24.20
51547;BMP180;37542;50.164;9.086;2022-10-16T09:45:23;100775.00;;;24.20
51547;BMP180;37542;50.164;9.086;2022-10-16T09:49:21;100789.00;;;24.20
51547;BMP180;37542;50.164;9.086;2022-10-16T09:53:14;100798.00;;;24.20
51547;BMP180;37542;50.164;9.086;2022-10-16T09:57:06;100794.00;;;24.20
51547;BMP180;37542;50.164;9.086;2022-10-16T10:00:53;100791.00;;;24.30
51547;BMP180;37542;50.164;9.086;2022-10-16T10:04:45;100815.00;;;24.40
51547;BMP180;37542;50.164;9.086;2022-10-16T10:08:28;100789.00;;;24.40
51547;BMP180;37542;50.164;9.086;2022-10-16T10:12:24;100814.00;;;24.40
51547;BMP180;37542;50.164;9.086;2022-10-16T10:16:05;100803.00;;;24.40
51547;BMP180;37542;50.164;9.086;2022-10-16T10:19:59;100818.00;;;24.50
51547;BMP180;37542;50.164;9.086;2022-10-16T10:23:43;100804.00;;;24.50
51547;BMP180;37542;50.164;9.086;2022-10-16T10:40:23;100834.00;;;24.60
51547;BMP180;37542;50.164;9.086;2022-10-16T10:44:36;100818.00;;;24.60
51547;BMP180;37542;50.164;9.086;2022-10-16T10:57:09;100801.00;;;24.70
51547;BMP180;37542;50.164;9.086;2022-10-16T11:01:12;100791.00;;;24.70
51547;BMP180;37542;50.164;9.086;2022-10-16T11:09:12;100782.00;;;24.90
51547;BMP180;37542;50.164;9.086;2022-10-16T11:17:13;100786.00;;;25.10
51547;BMP180;37542;50.164;9.086;2022-10-16T11:21:18;100793.00;;;25.20
51547;BMP180;37542;50.164;9.086;2022-10-16T11:25:23;100782.00;;;25.30
51547;BMP180;37542;50.164;9.086;2022-10-16T11:29:17;100791.00;;;25.40
51547;BMP180;37542;50.164;9.086;2022-10-16T11:37:24;100784.00;;;25.50
51547;BMP180;37542;50.164;9.086;2022-10-16T11:41:24;100790.00;;;25.50
51547;BMP180;37542;50.164;9.086;2022-10-16T11:48:57;100797.00;;;25.50
51547;BMP180;37542;50.164;9.086;2022-10-16T11:57:20;100796.00;;;25.50
51547;BMP180;37542;50.164;9.086;2022-10-16T12:08:53;100773.00;;;25.50
51547;BMP180;37542;50.164;9.086;2022-10-16T12:20:53;100804.00;;;25.60
51547;BMP180;37542;50.164;9.086;2022-10-16T12:24:03;100800.00;;;25.60
51547;BMP180;37542;50.164;9.086;2022-10-16T12:27:45;100796.00;;;25.60
51547;BMP180;37542;50.164;9.086;2022-10-16T12:31:39;100782.00;;;25.60
51547;BMP180;37542;50.164;9.086;2022-10-16T12:35:31;100799.00;;;25.60
51547;BMP180;37542;50.164;9.086;2022-10-16T12:39:23;100797.00;;;25.70
51547;BMP180;37542;50.164;9.086;2022-10-16T12:43:34;100781.00;;;25.70
51547;BMP180;37542;50.164;9.086;2022-10-16T12:55:20;100799.00;;;26.00
51547;BMP180;37542;50.164;9.086;2022-10-16T13:03:17;100820.00;;;26.20
51547;BMP180;37542;50.164;9.086;2022-10-16T13:31:44;100836.00;;;26.60
51547;BMP180;37542;50.164;9.086;2022-10-16T13:35:32;100835.00;;;26.60
51547;BMP180;37542;50.164;9.086;2022-10-16T13:39:21;100820.00;;;26.70
51547;BMP180;37542;50.164;9.086;2022-10-16T13:43:02;100829.00;;;26.70
51547;BMP180;37542;50.164;9.086;2022-10-16T13:46:46;100815.00;;;26.80
51547;BMP180;37542;50.164;9.086;2022-10-16T13:50:27;100825.00;;;26.80
51547;BMP180;37542;50.164;9.086;2022-10-16T13:54:10;100831.00;;;26.80
51547;BMP180;37542;50.164;9.086;2022-10-16T13:57:52;100837.00;;;26.80
51547;BMP180;37542;50.164;9.086;2022-10-16T14:01:42;100825.00;;;26.80
51547;BMP180;37542;50.164;9.086;2022-10-16T14:05:24;100829.00;;;26.90
51547;BMP180;37542;50.164;9.086;2022-10-16T14:09:25;100826.00;;;26.80
51547;BMP180;37542;50.164;9.086;2022-10-16T14:13:17;100826.00;;;26.80
51547;BMP180;37542;50.164;9.086;2022-10-16T14:16:58;100821.00;;;26.90
51547;BMP180;37542;50.164;9.086;2022-10-16T14:20:39;100822.00;;;26.90
51547;BMP180;37542;50.164;9.086;2022-10-16T14:24:43;100810.00;;;26.90
51547;BMP180;37542;50.164;9.086;2022-10-16T14:28:24;100816.00;;;26.90
51547;BMP180;37542;50.164;9.086;2022-10-16T14:32:06;100812.00;;;26.90
51547;BMP180;37542;50.164;9.086;2022-10-16T14:36:12;100818.00;;;26.80
51547;BMP180;37542;50.164;9.086;2022-10-16T14:39:55;100822.00;;;26.80
51547;BMP180;37542;50.164;9.086;2022-10-16T14:43:40;100803.00;;;26.80
51547;BMP180;37542;50.164;9.086;2022-10-16T14:47:24;100819.00;;;26.60
51547;BMP180;37542;50.164;9.086;2022-10-16T14:51:14;100827.00;;;26.60
51547;BMP180;37542;50.164;9.086;2022-10-16T14:54:55;100819.00;;;26.60
51547;BMP180;37542;50.164;9.086;2022-10-16T14:58:37;100818.00;;;26.60
51547;BMP180;37542;50.164;9.086;2022-10-16T15:02:31;100821.00;;;26.60
51547;BMP180;37542;50.164;9.086;2022-10-16T15:06:15;100827.00;;;26.50
51547;BMP180;37542;50.164;9.086;2022-10-16T15:09:56;100812.00;;;26.50
51547;BMP180;37542;50.164;9.086;2022-10-16T15:13:37;100827.00;;;26.50
51547;BMP180;37542;50.164;9.086;2022-10-16T15:17:18;100823.00;;;26.50
51547;BMP180;37542;50.164;9.086;2022-10-16T15:20:58;100829.00;;;26.40
51547;BMP180;37542;50.164;9.086;2022-10-16T15:24:39;100832.00;;;26.40
51547;BMP180;37542;50.164;9.086;2022-10-16T15:28:23;100827.00;;;26.40
51547;BMP180;37542;50.164;9.086;2022-10-16T15:32:04;100830.00;;;26.40
51547;BMP180;37542;50.164;9.086;2022-10-16T15:35:51;100815.00;;;26.30
51547;BMP180;37542;50.164;9.086;2022-10-16T15:39:32;100814.00;;;26.30
51547;BMP180;37542;50.164;9.086;2022-10-16T15:43:13;100816.00;;;26.20
51547;BMP180;37542;50.164;9.086;2022-10-16T15:46:54;100810.00;;;26.20
51547;BMP180;37542;50.164;9.086;2022-10-16T15:50:38;100836.00;;;26.20
51547;BMP180;37542;50.164;9.086;2022-10-16T15:54:20;100824.00;;;26.20
51547;BMP180;37542;50.164;9.086;2022-10-16T15:58:03;100843.00;;;26.20
51547;BMP180;37542;50.164;9.086;2022-10-16T16:01:44;100833.00;;;26.20
51547;BMP180;37542;50.164;9.086;2022-10-16T16:05:25;100837.00;;;26.10
51547;BMP180;37542;50.164;9.086;2022-10-16T16:09:07;100855.00;;;26.10
51547;BMP180;37542;50.164;9.086;2022-10-16T16:12:49;100857.00;;;26.00
51547;BMP180;37542;50.164;9.086;2022-10-16T16:16:32;100832.00;;;26.00
51547;BMP180;37542;50.164;9.086;2022-10-16T16:20:18;100854.00;;;25.80
51547;BMP180;37542;50.164;9.086;2022-10-16T16:23:59;100854.00;;;25.80
51547;BMP180;37542;50.164;9.086;2022-10-16T16:27:40;100867.00;;;25.70
51547;BMP180;37542;50.164;9.086;2022-10-16T16:31:25;100872.00;;;25.70
51547;BMP180;37542;50.164;9.086;2022-10-16T16:35:06;100869.00;;;25.60
51547;BMP180;37542;50.164;9.086;2022-10-16T16:38:47;100879.00;;;25.50
51547;BMP180;37542;50.164;9.086;2022-10-16T16:42:31;100853.00;;;25.50
51547;BMP180;37542;50.164;9.086;2022-10-16T16:46:14;100872.00;;;25.40
51547;BMP180;37542;50.164;9.086;2022-10-16T16:49:55;100868.00;;;25.30
51547;BMP180;37542;50.164;9.086;2022-10-16T16:53:37;100881.00;;;25.30
51547;BMP180;37542;50.164;9.086;2022-10-16T16:57:20;100865.00;;;25.20
51547;BMP180;37542;50.164;9.086;2022-10-16T17:01:02;100895.00;;;25.10
51547;BMP180;37542;50.164;9.086;2022-10-16T17:04:43;100881.00;;;25.00
51547;BMP180;37542;50.164;9.086;2022-10-16T17:08:24;100890.00;;;24.90
51547;BMP180;37542;50.164;9.086;2022-10-16T17:12:05;100904.00;;;24.80
51547;BMP180;37542;50.164;9.086;2022-10-16T17:15:47;100916.00;;;24.80
51547;BMP180;37542;50.164;9.086;2022-10-16T17:19:28;100905.00;;;24.70
51547;BMP180;37542;50.164;9.086;2022-10-16T17:23:10;100905.00;;;24.60
51547;BMP180;37542;50.164;9.086;2022-10-16T17:26:51;100904.00;;;24.50
51547;BMP180;37542;50.164;9.086;2022-10-16T17:30:33;100906.00;;;24.50
51547;BMP180;37542;50.164;9.086;2022-10-16T17:34:15;100901.00;;;24.40
51547;BMP180;37542;50.164;9.086;2022-10-16T17:37:56;100918.00;;;24.20
51547;BMP180;37542;50.164;9.086;2022-10-16T17:41:38;100912.00;;;24.30
51547;BMP180;37542;50.164;9.086;2022-10-16T17:45:18;100898.00;;;24.10
51547;BMP180;37542;50.164;9.086;2022-10-16T17:48:59;100889.00;;;24.10
51547;BMP180;37542;50.164;9.086;2022-10-16T17:52:40;100906.00;;;24.10
51547;BMP180;37542;50.164;9.086;2022-10-16T17:56:22;100920.00;;;24.00
51547;BMP180;37542;50.164;9.086;2022-10-16T18:00:04;100916.00;;;24.00
51547;BMP180;37542;50.164;9.086;2022-10-16T18:04:00;100924.00;;;24.00
51547;BMP180;37542;50.164;9.086;2022-10-16T18:07:41;100914.00;;;23.70
51547;BMP180;37542;50.164;9.086;2022-10-16T18:11:23;100918.00;;;23.90
51547;BMP180;37542;50.164;9.086;2022-10-16T18:15:04;100934.00;;;23.80
51547;BMP180;37542;50.164;9.086;2022-10-16T18:18:47;100922.00;;;23.80
51547;BMP180;37542;50.164;9.086;2022-10-16T18:22:27;100932.00;;;23.70
51547;BMP180;37542;50.164;9.086;2022-10-16T18:26:12;100946.00;;;23.70
51547;BMP180;37542;50.164;9.086;2022-10-16T18:29:53;100943.00;;;23.60
51547;BMP180;37542;50.164;9.086;2022-10-16T18:33:49;100940.00;;;23.60
51547;BMP180;37542;50.164;9.086;2022-10-16T18:37:30;100946.00;;;23.50
51547;BMP180;37542;50.164;9.086;2022-10-16T18:41:17;100950.00;;;23.20
51547;BMP180;37542;50.164;9.086;2022-10-16T18:44:59;100940.00;;;23.30
51547;BMP180;37542;50.164;9.086;2022-10-16T18:48:40;100940.00;;;23.30
51547;BMP180;37542;50.164;9.086;2022-10-16T18:52:21;100935.00;;;23.20
51547;BMP180;37542;50.164;9.086;2022-10-16T18:56:04;100961.00;;;23.20
51547;BMP180;37542;50.164;9.086;2022-10-16T18:59:45;100947.00;;;23.10
51547;BMP180;37542;50.164;9.086;2022-10-16T19:03:25;100966.00;;;22.90
51547;BMP180;37542;50.164;9.086;2022-10-16T19:07:07;100932.00;;;22.90
51547;BMP180;37542;50.164;9.086;2022-10-16T19:10:47;100957.00;;;22.90
51547;BMP180;37542;50.164;9.086;2022-10-16T19:14:28;100966.00;;;22.90
51547;BMP180;37542;50.164;9.086;2022-10-16T19:18:09;100957.00;;;22.80
51547;BMP180;37542;50.164;9.086;2022-10-16T19:21:50;100966.00;;;22.80
51547;BMP180;37542;50.164;9.086;2022-10-16T19:25:37;100965.00;;;22.70
51547;BMP180;37542;50.164;9.086;2022-10-16T19:29:19;100962.00;;;22.70
51547;BMP180;37542;50.164;9.086;2022-10-16T19:33:00;100973.00;;;22.60
51547;BMP180;37542;50.164;9.086;2022-10-16T19:36:41;100968.00;;;22.60
51547;BMP180;37542;50.164;9.086;2022-10-16T19:40:21;100992.00;;;22.50
51547;BMP180;37542;50.164;9.086;2022-10-16T19:44:06;100964.00;;;22.50
51547;BMP180;37542;50.164;9.086;2022-10-16T19:47:47;100969.00;;;22.50
51547;BMP180;37542;50.164;9.086;2022-10-16T19:51:29;100981.00;;;22.40
51547;BMP180;37542;50.164;9.086;2022-10-16T19:55:10;100982.00;;;22.40
51547;BMP180;37542;50.164;9.086;2022-10-16T19:58:53;100971.00;;;22.30
51547;BMP180;37542;50.164;9.086;2022-10-16T20:02:35;100988.00;;;22.30
51547;BMP180;37542;50.164;9.086;2022-10-16T20:06:18;101000.00;;;22.20
51547;BMP180;37542;50.164;9.086;2022-10-16T20:10:02;100985.00;;;21.90
51547;BMP180;37542;50.164;9.086;2022-10-16T20:13:43;100989.00;;;22.10
51547;BMP180;37542;50.164;9.086;2022-10-16T20:17:24;101007.00;;;22.00
51547;BMP180;37542;50.164;9.086;2022-10-16T20:21:14;100996.00;;;22.00
51547;BMP180;37542;50.164;9.086;2022-10-16T20:24:55;100992.00;;;21.90
51547;BMP180;37542;50.164;9.086;2022-10-16T20:28:39;100989.00;;;21.90
51547;BMP180;37542;50.164;9.086;2022-10-16T20:32:20;101009.00;;;21.80
51547;BMP180;37542;50.164;9.086;2022-10-16T20:36:01;101006.00;;;21.80
51547;BMP180;37542;50.164;9.086;2022-10-16T20:39:42;100995.00;;;21.80
51547;BMP180;37542;50.164;9.086;2022-10-16T20:43:23;100995.00;;;21.70
51547;BMP180;37542;50.164;9.086;2022-10-16T20:47:04;101009.00;;;21.70
51547;BMP180;37542;50.164;9.086;2022-10-16T20:50:45;101003.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T20:54:29;101005.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-10-16T20:58:10;101023.00;;;21.40
51547;BMP180;37542;50.164;9.086;2022-10-16T21:01:52;101024.00;;;21.50
51547;BMP180;37542;50.164;9.086;2022-10-16T21:05:32;101031.00;;;21.50
51547;BMP180;37542;50.164;9.086;2022-10-16T21:09:14;101026.00;;;21.40
51547;BMP180;37542;50.164;9.086;2022-10-16T21:12:55;101030.00;;;21.30
51547;BMP180;37542;50.164;9.086;2022-10-16T21:16:36;101028.00;;;21.40
51547;BMP180;37542;50.164;9.086;2022-10-16T21:20:17;101036.00;;;21.30
51547;BMP180;37542;50.164;9.086;2022-10-16T21:23:58;101034.00;;;21.30
51547;BMP180;37542;50.164;9.086;2022-10-16T21:27:40;101019.00;;;21.20
51547;BMP180;37542;50.164;9.086;2022-10-16T21:31:21;101029.00;;;21.10
51547;BMP180;37542;50.164;9.086;2022-10-16T21:35:03;101054.00;;;21.10
51547;BMP180;37542;50.164;9.086;2022-10-16T21:38:44;101023.00;;;21.10
51547;BMP180;37542;50.164;9.086;2022-10-16T21:42:25;101020.00;;;21.00
51547;BMP180;37542;50.164;9.086;2022-10-16T21:46:06;101042.00;;;20.90
51547;BMP180;37542;50.164;9.086;2022-10-16T21:49:47;101028.00;;;20.90
51547;BMP180;37542;50.164;9.086;2022-10-16T21:53:28;101033.00;;;20.90
51547;BMP180;37542;50.164;9.086;2022-10-16T21:57:09;101025.00;;;20.90
