sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55754;PMS5003;41674;52.290;-1.474;2022-10-16T00:01:21;2;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T00:03:55;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T00:08:49;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T00:11:19;1;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T00:13:49;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T00:16:19;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T00:18:48;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T00:21:23;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T00:23:49;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T00:26:17;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T00:28:46;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T00:31:16;7;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T00:33:46;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T00:36:16;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T00:38:45;1;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T00:41:15;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T00:43:45;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T00:46:15;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T00:48:45;5;4;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T00:51:13;5;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T00:53:43;4;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T00:56:12;3;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T00:58:41;4;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T01:01:11;4;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T01:03:41;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T01:06:16;5;4;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T01:08:44;4;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T01:11:11;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T01:13:41;4;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T01:16:10;8;4;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T01:18:39;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T01:21:09;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T01:23:43;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T01:26:11;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T01:28:38;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T01:31:06;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T01:33:38;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T01:36:07;4;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T01:38:36;6;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T01:41:06;4;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T01:43:35;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T01:46:04;4;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T01:48:34;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T01:51:04;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T01:53:33;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T01:56:03;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T02:01:03;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T02:03:32;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T02:06:01;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T02:08:31;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T02:11:00;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T02:13:31;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T02:16:00;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T02:18:30;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T02:21:00;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T02:23:31;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T02:25:58;1;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T02:28:29;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T02:30:58;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T02:33:27;1;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T02:35:57;1;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T02:38:26;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T02:40:56;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T02:45:55;3;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T02:48:25;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T02:50:54;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T02:53:24;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T02:55:54;1;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T02:58:23;2;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T03:00:53;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T03:03:22;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T03:05:53;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T03:08:22;2;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T03:10:51;4;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T03:13:21;2;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T03:15:51;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T03:18:20;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T03:20:50;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T03:25:49;3;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T03:28:19;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T03:30:48;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T03:33:19;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T03:35:54;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T03:38:17;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T03:40:47;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T03:43:17;4;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T03:45:46;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T03:48:16;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T03:50:45;2;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T03:53:15;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T03:55:45;5;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T03:58:14;4;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T04:00:44;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T04:03:14;3;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T04:05:43;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T04:08:13;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T04:10:43;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T04:13:12;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T04:15:42;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T04:18:11;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T04:20:41;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T04:23:10;4;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T04:25:40;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T04:28:09;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T04:30:39;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T04:33:09;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T04:35:38;2;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T04:38:08;1;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T04:40:38;5;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T04:43:08;1;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T04:45:37;2;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T04:48:06;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T04:50:36;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T04:53:06;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T04:55:36;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T04:58:05;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T05:00:34;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T05:03:04;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T05:05:33;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T05:08:03;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T05:10:34;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T05:13:02;4;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T05:15:32;5;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T05:18:02;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T05:20:31;1;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T05:23:01;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T05:25:30;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T05:28:00;3;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T05:30:29;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T05:32:59;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T05:35:29;5;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T05:37:58;6;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T05:40:28;5;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T05:42:57;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T05:45:27;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T05:47:57;3;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T05:50:26;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T05:52:56;5;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T05:55:26;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T05:57:56;5;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T06:00:25;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T06:02:54;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T06:07:54;2;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T06:10:23;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T06:12:53;3;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T06:15:22;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T06:17:52;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T06:20:22;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T06:22:51;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T06:25:26;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T06:27:50;3;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T06:30:21;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T06:32:50;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T06:35:19;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T06:37:49;1;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T06:40:19;5;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T06:45:18;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T06:47:47;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T06:50:17;4;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T06:52:47;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T06:55:16;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T06:57:46;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T07:00:16;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T07:02:45;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T07:05:15;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T07:07:44;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T07:10:14;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T07:12:43;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T07:15:14;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T07:17:43;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T07:20:12;1;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T07:22:42;3;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T07:25:12;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T07:27:41;3;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T07:30:11;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T07:32:45;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T07:35:10;5;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T07:37:43;4;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T07:40:10;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T07:42:39;4;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T07:45:09;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T07:47:38;3;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T07:50:08;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T07:52:38;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T07:55:08;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T07:57:37;4;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T08:00:07;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T08:02:36;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T08:05:06;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T08:07:35;1;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T08:10:05;4;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T08:12:35;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T08:15:05;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T08:17:34;4;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T08:20:04;4;4;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T08:22:33;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T08:25:02;1;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T08:27:32;1;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T08:30:07;2;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T08:32:31;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T08:35:01;4;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T08:37:30;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T08:40:00;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T08:42:33;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T08:47:35;1;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T08:49:59;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T08:52:29;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T08:54:58;3;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T08:59:57;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T09:02:28;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T09:04:59;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T09:07:27;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T09:10:00;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T09:12:26;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T09:14:58;3;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T09:17:28;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T09:19:55;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T09:22:25;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T09:24:53;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T09:27:23;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T09:29:53;3;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T09:32:22;2;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T09:34:52;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T09:37:21;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T09:39:51;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T09:42:21;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T09:44:50;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T09:47:20;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T09:49:51;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T09:52:19;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T09:54:49;2;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T09:57:18;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T09:59:48;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T10:02:18;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T10:04:48;2;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T10:07:17;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T10:09:46;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T10:12:19;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T10:14:46;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T10:17:16;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T10:19:48;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T10:22:17;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T10:24:43;2;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T10:27:14;3;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T10:29:45;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T10:32:16;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T10:34:46;1;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T10:37:14;4;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T10:39:42;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T10:42:14;3;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T10:47:12;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T10:49:43;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T10:52:13;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T10:54:40;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T10:57:09;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T11:02:11;3;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T11:04:45;2;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T11:07:09;4;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T11:09:37;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T11:12:06;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T11:14:36;1;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T11:17:07;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T11:19:35;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T11:22:05;2;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T11:24:35;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T11:27:04;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T11:29:32;1;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T11:32:05;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T11:34:33;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T11:37:02;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T11:39:31;7;6;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T11:42:02;3;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T11:44:37;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T11:47:01;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T11:49:30;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T11:52:00;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T11:54:35;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T11:56:59;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T11:59:29;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T12:01:58;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T12:04:29;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T12:06:57;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T12:09:26;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T12:11:55;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T12:14:34;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T12:16:55;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T12:19:26;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T12:21:59;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T12:24:29;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T12:26:53;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T12:29:23;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T12:31:51;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T12:34:22;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T12:36:51;4;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T12:39:21;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T12:44:21;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T12:46:49;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T12:49:22;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T12:51:48;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T12:54:18;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T12:56:50;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T12:59:19;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T13:01:51;3;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T13:04:26;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T13:06:51;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T13:09:18;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T13:11:49;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T13:14:22;1;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T13:16:46;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T13:19:15;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T13:21:43;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T13:24:16;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T13:26:42;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T13:29:10;3;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T13:31:40;6;5;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T13:34:11;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T13:36:43;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T13:39:10;2;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T13:41:38;1;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T13:44:12;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T13:46:37;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T13:49:11;5;4;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T13:51:35;20;19;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T13:54:05;10;9;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T13:56:34;3;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T13:59:04;6;5;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T14:01:33;5;5;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T14:04:04;4;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T14:06:32;7;5;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T14:09:04;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T14:11:31;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T14:16:31;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T14:19:01;1;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T14:23:59;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T14:26:28;4;3;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T14:29:03;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T14:31:28;2;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T14:33:57;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T14:36:27;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T14:38:57;1;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T14:41:25;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T14:43:55;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T14:46:28;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T14:48:54;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T14:51:23;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T14:53:53;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T14:56:23;2;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T14:58:52;4;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T15:01:22;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T15:03:51;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T15:06:21;3;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T15:08:50;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T15:11:19;0;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T15:13:49;1;0;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T15:16:19;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T15:18:49;4;2;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T15:21:20;1;1;
55754;PMS5003;41674;52.290;-1.474;2022-10-16T15:23:48;2;2;
