sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2022-10-16T00:02:05;0.56;0.56;0.56;0.53;4.22;4.21;4.21;4.19;3.60;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T00:04:31;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.71;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T00:06:56;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.27;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T00:09:22;0.54;0.54;0.54;0.51;4.10;4.09;4.09;4.07;3.50;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T00:11:48;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.65;3.14;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T00:14:14;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.47;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T00:16:41;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.80;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T00:19:08;0.87;0.87;0.87;0.82;6.58;6.58;6.57;6.55;5.62;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T00:21:34;0.51;0.51;0.51;0.48;3.84;3.84;3.83;3.82;3.28;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T00:24:19;0.72;0.72;0.72;0.68;5.47;5.47;5.47;5.44;4.67;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T00:26:44;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.21;5.33;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T00:29:11;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.24;4.50;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T00:31:37;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.97;4.27;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T00:34:02;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.44;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T00:36:28;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.65;3.13;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T00:38:54;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.84;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T00:41:25;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.50;3.01;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T00:43:55;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.45;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T00:46:27;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.92;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T00:49:03;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.59;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T00:51:45;0.50;0.50;0.50;0.48;3.80;3.80;3.79;3.78;3.24;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T00:54:22;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.64;3.13;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T00:56:51;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.69;3.17;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T00:59:24;0.48;0.48;0.48;0.46;3.64;3.64;3.63;3.62;3.11;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T01:01:56;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;3.99;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T01:04:24;0.52;0.52;0.52;0.49;3.92;3.92;3.91;3.90;3.35;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T01:09:57;0.48;0.48;0.48;0.45;3.62;3.61;3.61;3.60;3.09;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T01:12:46;0.43;0.43;0.43;0.41;3.28;3.28;3.27;3.26;2.80;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T01:20:54;0.52;0.52;0.52;0.50;3.95;3.95;3.95;3.93;3.38;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T01:28:55;0.50;0.50;0.50;0.47;3.79;3.78;3.78;3.77;3.23;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T01:31:32;0.50;0.50;0.50;0.47;3.79;3.79;3.78;3.77;3.24;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T01:34:06;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.78;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T01:36:57;0.51;0.51;0.51;0.49;3.89;3.89;3.89;3.87;3.32;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T01:39:31;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.75;3.22;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T01:42:04;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.17;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T01:44:35;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.66;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T01:47:05;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.51;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T01:49:36;0.67;0.67;0.67;0.63;5.04;5.03;5.03;5.01;4.30;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T01:52:07;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.35;2.88;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T01:54:39;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.08;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T01:57:09;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.21;2.76;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T01:59:39;0.37;0.37;0.37;0.35;2.79;2.78;2.78;2.77;2.38;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T02:02:10;0.41;0.41;0.41;0.39;3.07;3.07;3.07;3.06;2.63;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T02:04:42;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.23;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T02:07:14;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.25;2.79;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T02:09:41;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.68;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T02:12:13;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.02;3.45;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T02:14:47;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.03;3.46;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T02:17:14;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.91;3.36;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T02:19:42;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.65;3.14;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T02:22:15;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.02;2.60;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T02:24:51;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.19;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T02:27:27;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.70;3.18;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T02:30:06;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.46;2.97;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T02:32:39;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.78;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T02:35:10;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.47;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T02:37:37;0.44;0.44;0.44;0.42;3.36;3.35;3.35;3.34;2.87;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T02:40:06;0.49;0.49;0.49;0.46;3.71;3.70;3.70;3.69;3.17;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T02:42:33;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.56;3.06;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T02:45:01;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.17;2.72;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T02:47:27;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.76;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T02:49:52;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.73;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T02:52:18;0.46;0.46;0.46;0.43;3.44;3.44;3.43;3.42;2.94;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T02:54:44;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.51;3.02;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T02:57:10;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.47;2.98;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T02:59:35;0.49;0.49;0.49;0.47;3.74;3.73;3.73;3.72;3.19;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T03:02:01;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.68;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T03:04:27;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.14;3.55;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T03:06:53;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.84;2.44;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T03:09:18;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.13;4.41;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T03:11:44;0.52;0.52;0.52;0.49;3.95;3.95;3.94;3.93;3.37;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T03:14:09;0.47;0.47;0.47;0.44;3.52;3.51;3.51;3.50;3.00;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T03:16:35;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.78;3.25;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T03:19:02;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.61;3.10;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T03:21:28;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.98;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T03:23:53;0.60;0.60;0.60;0.57;4.56;4.56;4.55;4.54;3.89;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T03:26:19;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.74;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T03:28:45;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.65;3.14;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T03:31:12;0.71;0.71;0.71;0.67;5.38;5.38;5.37;5.35;4.59;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T03:33:38;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.06;4.35;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T03:36:04;0.58;0.58;0.58;0.55;4.38;4.38;4.37;4.36;3.74;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T03:38:30;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.56;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T03:40:55;0.60;0.60;0.60;0.57;4.55;4.54;4.54;4.52;3.88;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T03:43:21;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;3.98;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T03:45:49;0.56;0.56;0.56;0.53;4.24;4.23;4.23;4.21;3.62;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T03:48:15;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;3.98;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T03:50:41;0.59;0.59;0.59;0.56;4.47;4.46;4.46;4.44;3.82;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T03:53:07;0.48;0.48;0.48;0.46;3.65;3.64;3.64;3.63;3.11;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T03:55:33;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;3.97;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T03:58:00;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.62;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T04:00:25;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.41;3.78;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T04:02:51;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.70;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T04:05:17;0.65;0.65;0.65;0.62;4.93;4.92;4.92;4.90;4.21;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T04:07:43;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.06;3.48;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T04:10:09;0.62;0.62;0.62;0.58;4.67;4.66;4.66;4.64;3.99;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T04:12:35;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.73;0.41
66745;SPS30;53658;50.742;10.864;2022-10-16T04:15:01;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.57;3.92;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T04:17:27;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.41;3.78;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T04:19:53;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.47;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T04:22:18;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.98;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T04:24:44;0.51;0.51;0.51;0.48;3.83;3.83;3.82;3.81;3.27;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T04:27:10;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.74;3.21;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T04:29:35;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.96;3.40;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T04:32:01;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.85;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T04:34:27;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.03;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T04:36:53;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.29;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T04:39:18;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.59;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T04:41:44;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.59;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T04:44:10;0.41;0.41;0.41;0.39;3.11;3.11;3.10;3.09;2.65;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T04:46:36;0.43;0.43;0.43;0.41;3.25;3.25;3.24;3.23;2.77;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T04:49:01;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.07;2.64;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T04:51:27;0.44;0.44;0.44;0.42;3.35;3.35;3.34;3.33;2.86;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T04:53:53;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.67;3.15;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T04:56:20;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.41;2.93;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T04:58:46;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.84;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T05:01:12;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.32;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T05:03:38;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.36;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T05:06:05;0.39;0.39;0.39;0.37;2.94;2.94;2.93;2.92;2.51;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T05:08:32;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.93;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T05:10:58;0.36;0.36;0.36;0.34;2.73;2.72;2.72;2.71;2.33;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T05:13:25;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.77;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T05:15:51;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.00;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T05:18:16;0.35;0.35;0.35;0.33;2.67;2.66;2.66;2.65;2.28;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T05:20:42;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.42;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T05:23:08;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.68;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T05:25:35;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.10;2.67;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T05:28:01;0.41;0.41;0.41;0.38;3.07;3.07;3.06;3.05;2.62;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T05:30:28;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.30;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T05:32:53;0.39;0.39;0.39;0.37;2.94;2.94;2.93;2.92;2.51;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T05:35:19;0.44;0.44;0.44;0.42;3.36;3.36;3.35;3.34;2.87;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T05:37:46;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.80;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T05:40:12;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.86;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T05:42:39;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.74;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T05:45:06;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.09;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T05:47:34;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.64;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T05:50:03;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.34;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T05:52:29;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.56;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T05:54:55;0.31;0.31;0.31;0.30;2.37;2.37;2.36;2.35;2.02;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T05:57:21;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.55;2.19;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T05:59:47;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.76;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T06:02:13;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.13;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T06:04:39;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.63;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T06:07:05;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.43;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T06:09:31;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.44;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T06:11:57;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.62;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T06:14:23;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.72;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T06:16:50;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.32;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T06:19:15;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.17;2.73;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T06:21:43;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.31;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T06:24:09;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.33;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T06:26:35;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.55;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T06:29:01;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.97;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T06:31:27;0.27;0.27;0.27;0.26;2.08;2.08;2.07;2.07;1.77;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T06:33:56;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.97;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T06:36:23;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.98;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T06:38:50;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.28;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T06:41:17;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.75;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T06:43:45;0.31;0.31;0.31;0.29;2.31;2.30;2.30;2.29;1.97;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T06:46:13;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.02;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T06:48:41;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.45;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T06:51:11;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.34;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T06:53:46;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.88;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T06:56:20;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.62;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T06:58:48;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.40;1.20;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T07:01:15;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.78;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T07:03:43;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.34;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T07:06:11;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.77;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T07:08:44;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.96;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T07:11:12;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.82;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T07:13:46;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.56;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T07:16:18;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.94;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T07:18:46;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.38;2.90;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T07:21:15;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.98;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T07:23:44;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.24;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T07:26:10;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.16;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T07:28:37;0.40;0.40;0.40;0.38;3.00;3.00;2.99;2.98;2.56;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T07:31:05;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.08;2.65;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T07:33:34;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.53;3.04;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T07:36:00;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.59;3.09;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T07:38:27;0.46;0.46;0.46;0.43;3.46;3.46;3.45;3.44;2.95;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T07:40:59;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.71;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T07:43:28;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.34;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T07:45:55;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.47;2.98;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T07:48:21;0.43;0.43;0.43;0.40;3.23;3.22;3.22;3.21;2.76;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T07:50:48;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.28;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T07:53:14;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.35;2.88;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T07:55:41;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.76;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T07:58:07;0.56;0.56;0.56;0.53;4.20;4.20;4.19;4.18;3.59;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T08:00:33;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.66;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T08:03:01;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.76;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T08:05:27;0.97;0.97;0.97;0.92;7.35;7.35;7.34;7.31;6.28;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T08:07:54;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.66;6.57;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T08:10:22;0.68;0.68;0.68;0.64;5.14;5.14;5.13;5.11;4.39;0.43
