sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T00:45:47;100810.94;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T00:48:15;100822.44;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T00:50:43;100812.03;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T00:53:11;100834.13;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T00:55:40;100833.38;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T00:58:09;100821.16;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T01:46:02;100866.88;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T01:48:33;100859.38;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T01:51:05;100865.09;;;24.72
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T01:53:34;100869.41;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T01:56:08;100874.69;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T01:58:42;100880.75;;;24.71
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T02:45:26;100899.28;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T02:47:56;100893.81;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T02:50:24;100897.28;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T02:52:53;100885.22;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T02:55:21;100862.88;;;24.50
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T02:57:49;100897.28;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T03:47:08;100953.56;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T03:49:36;100959.75;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T03:52:05;100957.75;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T03:54:33;100971.75;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T03:57:01;100978.88;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T03:59:29;100954.75;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T04:30:22;100947.84;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T04:32:51;100949.84;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T04:35:21;100954.22;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T04:37:49;100946.72;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T04:40:18;100958.97;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T04:42:46;100944.50;;;24.53
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T04:45:15;100946.19;;;24.56
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T04:47:44;100962.94;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T04:50:13;100964.41;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T04:52:59;100924.69;;;24.40
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T04:55:28;100961.09;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T04:57:57;100968.03;;;24.56
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T05:00:25;100973.88;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T05:02:55;100984.09;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T05:05:24;100980.63;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T05:07:52;100987.34;;;24.58
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T05:10:21;100991.53;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T05:12:49;100995.00;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T05:15:18;100992.28;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T05:17:47;100982.22;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T05:20:17;100973.69;;;24.58
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T05:22:46;100979.34;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T05:25:15;100975.28;;;24.54
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T05:27:47;100988.47;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T05:30:16;100979.88;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T05:32:47;100982.94;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T05:35:18;101002.88;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T05:37:47;100995.94;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T05:40:17;101007.59;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T05:42:45;100985.69;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T05:45:14;100987.75;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T05:47:42;100986.47;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T05:50:11;100962.19;;;24.39
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T05:52:41;101004.47;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T05:55:09;101003.19;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T05:57:38;101006.59;;;24.53
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T06:00:08;101002.91;;;24.50
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T06:02:39;101017.31;;;24.51
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T06:05:08;101014.97;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T06:07:37;100945.78;;;24.18
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T06:10:08;101019.72;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T06:12:37;100959.47;;;24.39
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T06:15:08;101012.09;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T06:17:36;101025.19;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T06:20:06;101031.41;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T06:22:34;101036.88;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T06:25:06;101041.59;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T06:27:35;101043.59;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T06:30:05;101046.31;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T06:32:35;101049.59;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T06:35:04;101056.63;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T06:37:32;101067.25;;;24.72
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T06:40:01;101061.88;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T06:42:32;101071.00;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T06:45:01;101062.09;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T06:47:30;101062.09;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T06:49:58;101063.34;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T06:52:28;101060.75;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T06:54:56;101065.16;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T06:57:25;101070.81;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T06:59:55;101069.88;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T07:02:24;101083.00;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T07:04:52;101088.06;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T07:07:21;101094.84;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T07:09:52;101084.25;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T07:12:20;101087.22;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T07:14:49;101070.19;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T07:17:21;101077.00;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T07:19:49;101079.03;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T07:22:20;101087.91;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T07:24:48;101096.56;;;24.71
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T07:27:18;101098.03;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T07:29:49;101086.47;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T07:32:18;101096.56;;;24.71
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T07:34:47;101104.09;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T07:37:15;101100.63;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T07:39:44;101097.16;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T07:42:12;101104.41;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T07:44:41;101098.03;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T07:47:10;101071.25;;;24.58
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T07:49:39;101102.88;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T07:52:09;101088.09;;;24.49
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T07:54:37;101135.75;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T07:57:06;101135.53;;;24.72
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T07:59:35;101126.38;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T08:02:04;101133.31;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T08:04:32;101134.59;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T08:07:01;101100.91;;;24.41
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T08:09:30;101139.13;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T08:11:59;101150.75;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T08:14:29;101149.81;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T08:16:57;101130.09;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T08:19:25;101127.16;;;24.57
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T08:21:54;101124.50;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T08:24:22;101135.00;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T08:26:53;101149.72;;;24.57
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T08:29:22;101158.75;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T08:31:50;101143.00;;;24.58
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T08:34:19;101145.59;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T08:36:48;101142.50;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T08:39:16;101129.78;;;24.49
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T08:42:16;101139.53;;;24.58
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T08:45:19;101156.16;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T08:47:59;101140.59;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T08:50:32;101139.88;;;24.54
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T08:53:05;101154.88;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T08:55:41;101142.47;;;24.47
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T08:58:14;101171.16;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T09:00:46;101164.03;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T09:03:35;101184.59;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T09:06:26;101179.78;;;24.57
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T09:09:11;101203.38;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T09:11:50;101204.66;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T09:14:49;101197.00;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T09:17:30;101195.50;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T09:20:25;101178.72;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T09:23:15;101175.78;;;24.58
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T09:25:48;101188.69;;;24.58
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T09:28:19;101190.78;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T09:30:51;101196.81;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T09:33:25;101205.19;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T09:35:57;101208.44;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T09:38:29;101197.84;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T09:41:00;101201.53;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T09:43:35;101221.25;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T09:46:24;101211.72;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T09:48:57;101231.56;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T09:51:28;101227.56;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T09:54:01;101233.34;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T09:56:31;101241.63;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T09:59:10;101234.81;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T10:01:42;101240.91;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T10:04:12;101242.91;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T10:06:44;101237.78;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T10:09:20;101235.75;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T10:11:54;101240.50;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T10:14:27;101224.44;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T10:17:12;101243.31;;;24.58
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T10:19:46;101241.53;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T10:22:22;101251.84;;;24.54
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T10:25:00;101221.69;;;24.34
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T10:27:39;101262.13;;;24.48
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T10:30:18;101258.03;;;24.42
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T10:33:03;101265.06;;;24.50
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T10:35:45;101258.56;;;24.53
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T10:38:29;101243.31;;;24.45
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T10:41:13;101265.41;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T10:43:56;101267.28;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T10:46:34;101261.19;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T10:49:28;101258.66;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T10:52:12;101263.81;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T10:54:49;101263.50;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T10:57:25;101257.41;;;24.49
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T11:00:07;101267.81;;;24.50
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T11:02:43;101245.94;;;24.37
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T11:05:31;101263.50;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T11:08:05;101270.44;;;24.56
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T11:10:45;101268.66;;;24.58
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T11:13:30;101269.16;;;24.44
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T11:16:06;101280.38;;;24.40
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T11:18:47;101266.09;;;24.34
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T11:21:20;101222.97;;;24.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T11:24:01;101227.81;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T11:26:35;101260.41;;;24.32
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T11:29:14;101261.81;;;24.39
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T11:31:48;101264.53;;;24.39
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T11:34:24;101270.41;;;24.43
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T11:37:01;101269.06;;;24.49
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T11:39:30;101250.78;;;24.44
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T11:42:04;101260.97;;;24.57
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T11:44:53;101263.38;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T11:47:34;101277.28;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T11:50:28;101268.13;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T11:53:04;101259.53;;;24.56
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T11:55:40;101277.47;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T11:58:22;101269.91;;;24.57
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T12:01:01;101289.13;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T12:03:39;101272.31;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T12:06:22;101285.66;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T12:08:59;101287.03;;;24.58
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T12:11:38;101272.75;;;24.52
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T12:14:21;101299.53;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T12:16:56;101291.34;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T12:19:27;101287.34;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T12:21:59;101280.00;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T12:24:35;101278.00;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T12:27:19;101244.28;;;24.34
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T12:29:56;101294.28;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T12:32:30;101290.94;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T12:35:19;101298.25;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T12:37:49;101301.22;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T12:40:27;101296.25;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T12:42:57;101304.25;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T12:45:30;101300.69;;;24.71
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T12:48:00;101281.06;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T12:50:33;101313.09;;;24.72
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T12:53:04;101306.69;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T12:55:57;101310.16;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T12:59:02;101319.50;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T13:01:45;101308.47;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T13:04:43;101329.19;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T13:07:40;101333.16;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T13:10:20;101327.78;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T13:13:23;101338.63;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T13:16:07;101343.69;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T13:18:46;101340.66;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T13:21:34;101335.38;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T13:24:15;101356.50;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T13:26:55;101356.50;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T13:29:31;101348.84;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T13:32:06;101347.38;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T13:34:44;101358.91;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T13:37:19;101348.41;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T13:39:48;101365.13;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T13:42:23;101356.50;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T13:44:57;101359.44;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T13:47:28;101350.31;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T13:50:04;101345.88;;;24.72
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T13:52:33;101362.91;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T13:55:01;101365.31;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T13:57:30;101359.03;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T14:00:00;101382.03;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T14:02:34;101358.34;;;24.67
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T14:05:08;101378.38;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T14:07:38;101374.16;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T14:10:20;101384.38;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T14:12:59;101372.25;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T14:15:30;101393.50;;;24.77
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T14:18:01;101371.81;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T14:20:33;101387.38;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T14:23:04;101342.44;;;24.40
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T14:25:33;101394.56;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T14:28:04;101368.22;;;24.57
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T14:30:36;101397.06;;;24.71
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T14:33:19;101405.25;;;24.71
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T14:36:02;101385.28;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T14:38:32;101386.94;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T14:41:01;101391.88;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T14:43:33;101407.91;;;24.77
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T14:46:10;101400.53;;;24.72
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T14:48:41;101395.50;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T14:51:14;101401.47;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T14:53:43;101346.16;;;24.42
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T14:56:17;101399.16;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T14:58:47;101400.75;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T15:01:17;101410.09;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T15:03:46;101385.78;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T15:06:16;101411.34;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T15:08:44;101414.09;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T15:11:15;101418.41;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T15:13:45;101413.09;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T15:16:16;101401.53;;;24.56
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T15:18:45;101423.63;;;24.71
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T15:21:24;101424.38;;;24.71
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T15:23:53;101425.34;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T15:26:24;101437.22;;;24.77
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T15:28:53;101448.59;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T15:31:23;101450.34;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T15:33:53;101451.09;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T15:36:26;101451.50;;;24.83
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T15:38:56;101458.78;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T15:41:25;101468.09;;;24.85
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T15:43:54;101460.53;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T15:46:25;101474.13;;;24.83
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T15:48:57;101436.44;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T15:51:27;101462.75;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T15:53:56;101452.53;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T15:56:25;101476.66;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T15:58:55;101485.56;;;24.82
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T16:01:27;101493.75;;;24.82
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T16:03:56;101494.28;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2022-10-16T16:06:25;101490.38;;;24.76
