sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T00:00:24;63;30;;157;149204
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T00:02:54;62;29;;155;149129
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T00:05:24;59;28;;150;151617
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T00:07:54;59;29;;148;149415
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T00:10:24;62;28;;158;151026
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T00:12:54;51;28;;125;145979
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T00:15:24;56;28;;145;153422
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T00:17:54;68;30;;168;147948
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T00:20:24;62;31;;159;152223
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T00:22:54;57;29;;144;150076
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T00:25:24;52;27;;132;149844
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T00:27:54;63;31;;158;149984
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T00:30:27;59;28;;149;149399
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T00:32:55;59;29;;149;149428
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T00:35:25;57;30;;144;151027
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T00:37:55;62;29;;158;151370
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T00:40:25;62;30;;155;148940
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T00:42:55;58;29;;146;150626
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T00:45:25;60;28;;152;149677
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T00:47:55;60;29;;153;150565
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T00:50:27;60;31;;153;151292
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T00:52:57;63;30;;158;150001
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T00:55:28;57;29;;146;151035
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T00:57:57;69;30;;173;150227
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T01:00:28;54;28;;135;149944
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T01:02:59;61;30;;154;150430
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T01:05:31;68;30;;173;150616
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T01:08:04;60;30;;152;150744
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T01:10:37;50;30;;126;150647
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T01:13:05;67;29;;171;151427
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T01:15:42;57;29;;142;149000
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T01:18:13;61;31;;155;152183
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T01:20:39;56;29;;140;149416
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T01:23:09;59;29;;150;150032
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T01:25:39;62;32;;158;151645
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T01:28:04;59;30;;150;150394
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T01:30:34;63;30;;159;149622
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T01:33:17;55;27;;139;150712
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T01:35:36;64;31;;162;150536
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T01:38:08;53;29;;133;149916
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T01:40:37;64;32;;161;149290
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T01:43:17;64;29;;165;152971
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T01:45:38;61;30;;154;150697
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T01:48:10;50;31;;128;150766
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T01:50:39;55;29;;138;149950
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T01:53:09;60;28;;151;149423
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T01:55:43;65;32;;165;150694
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T01:58:12;60;30;;153;151188
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T02:00:42;59;30;;151;151377
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T02:03:12;66;32;;163;146562
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T02:05:45;62;30;;160;153750
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T02:08:12;64;32;;162;150268
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T02:10:43;66;29;;165;148550
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T02:13:17;62;30;;158;151242
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T02:15:43;54;30;;138;151939
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T02:18:13;67;30;;170;150141
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T02:20:55;52;30;;133;150678
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T02:23:16;53;30;;134;150878
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T02:25:45;59;30;;150;150057
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T02:30:50;60;31;;150;149000
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T02:33:19;68;32;;172;150141
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T02:35:51;56;29;;143;150929
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T02:38:20;59;31;;148;150487
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T02:40:51;57;28;;144;150370
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T02:43:21;58;31;;148;151449
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T02:45:51;54;30;;134;146265
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T02:48:21;61;30;;156;152805
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T02:50:51;54;30;;137;150964
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T02:53:21;52;28;;129;147720
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T02:55:51;72;33;;183;152410
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T02:58:22;61;30;;155;150135
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T03:00:52;65;31;;162;149407
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T03:03:22;62;29;;157;150789
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T03:05:52;68;30;;172;150063
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T03:08:24;61;32;;151;146687
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T03:10:53;64;30;;166;154234
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T03:13:23;62;30;;155;149318
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T03:15:53;61;30;;153;149478
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T03:18:23;63;30;;160;150792
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T03:20:53;57;29;;144;150643
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T03:23:23;60;30;;152;149948
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T03:25:54;62;30;;157;150165
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T03:28:24;55;29;;139;150797
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T03:30:54;65;31;;165;150039
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T03:33:24;63;30;;158;150413
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T03:35:54;59;29;;149;150079
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T03:38:25;62;29;;151;146034
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T03:40:55;62;30;;160;152805
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T03:43:25;66;29;;167;150913
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T03:45:55;55;29;;139;149397
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T03:48:25;60;29;;152;151233
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T03:50:55;59;29;;150;150300
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T03:53:25;58;29;;145;149182
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T03:55:55;61;28;;153;150068
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T03:58:26;65;29;;164;150449
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T04:00:56;59;28;;150;150124
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T04:03:26;53;28;;133;150424
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T04:05:56;65;29;;164;150105
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T04:08:26;56;26;;142;150822
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T04:10:56;62;28;;155;149755
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T04:13:26;61;30;;153;150378
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T04:15:56;58;26;;146;149172
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T04:18:27;52;29;;131;149502
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T04:21:01;56;26;;142;151050
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T04:23:28;67;31;;171;151280
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T04:25:58;64;28;;160;148043
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T04:28:28;59;29;;151;152380
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T04:30:58;60;28;;150;149904
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T04:33:28;56;29;;142;149581
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T04:36:01;58;27;;148;150600
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T04:38:29;56;28;;140;148496
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T04:41:00;63;28;;160;152110
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T04:43:30;63;29;;157;149192
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T04:46:01;56;29;;142;151773
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T04:48:31;59;28;;150;150271
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T04:51:01;62;29;;157;150813
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T04:53:31;61;29;;151;147711
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T04:56:01;62;29;;160;152714
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T04:58:31;59;28;;147;147607
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T05:01:01;53;27;;134;151562
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T05:03:31;60;29;;151;150944
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T05:06:01;58;28;;145;149643
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T05:08:31;58;28;;147;150466
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T05:11:02;71;30;;179;149435
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T05:13:32;49;28;;126;151306
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T05:16:02;57;27;;142;149264
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T05:18:32;55;27;;139;149188
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T05:21:03;57;29;;146;151365
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T05:23:33;60;28;;151;149768
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T05:26:03;64;29;;162;150970
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T05:28:33;63;28;;159;150551
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T05:31:04;61;28;;151;148358
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T05:33:34;64;28;;162;150593
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T05:36:05;61;29;;156;151864
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T05:38:35;60;26;;152;149660
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T05:41:05;58;28;;146;150441
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T05:43:35;67;28;;170;150975
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T05:46:05;69;30;;173;150306
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T05:48:36;75;30;;189;150300
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T05:51:08;59;26;;147;149421
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T05:53:37;51;26;;128;149642
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T05:56:07;66;29;;168;150869
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T05:58:37;67;28;;168;149959
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T06:01:10;66;28;;168;150833
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T06:03:38;53;26;;136;151439
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T06:06:12;64;28;;161;150150
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T06:08:38;58;27;;145;149739
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T06:11:10;59;26;;148;148101
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T06:13:41;47;25;;119;150658
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T06:16:10;54;27;;138;152921
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T06:18:40;63;26;;158;149360
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T06:21:11;63;28;;158;150116
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T06:23:40;59;27;;149;150442
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T06:26:11;62;27;;156;150428
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T06:28:41;64;28;;162;150945
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T06:31:11;63;28;;157;148385
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T06:33:42;60;27;;154;151914
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T06:36:13;61;28;;154;150804
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T06:38:43;62;28;;157;149544
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T06:41:14;61;27;;156;151398
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T06:43:45;66;28;;165;149930
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T06:46:15;66;29;;167;150366
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T06:48:44;70;29;;178;150579
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T06:51:15;66;29;;166;150211
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T06:53:49;58;28;;142;146719
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T06:56:16;70;30;;177;149738
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T06:58:46;59;29;;154;154393
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T07:01:17;61;29;;154;149914
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T07:03:46;68;30;;173;151079
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T07:06:18;62;28;;155;147893
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T07:08:47;54;28;;140;153552
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T07:11:19;58;30;;147;150538
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T07:13:48;52;28;;130;149128
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T07:16:19;69;31;;173;149222
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T07:18:53;59;30;;152;153013
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T07:21:21;62;30;;159;151678
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T07:23:52;55;31;;140;150269
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T07:26:23;60;30;;152;150332
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T07:28:52;62;31;;156;150826
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T07:31:23;59;31;;149;150001
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T07:33:53;57;29;;144;150293
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T07:36:23;66;31;;163;147010
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T07:38:53;53;31;;136;153629
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T07:41:24;52;30;;132;149540
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T07:43:54;57;30;;144;150406
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T07:46:25;65;31;;164;150822
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T07:48:55;62;31;;157;150516
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T07:51:26;66;33;;166;149901
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T07:53:56;62;31;;156;150559
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T07:56:26;59;31;;149;150596
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T07:58:56;65;32;;163;150349
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T08:01:26;65;31;;165;150542
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T08:03:57;65;33;;163;150305
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T08:06:27;66;32;;166;150030
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T08:08:57;69;34;;172;149537
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T08:11:27;56;31;;140;149872
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T08:13:57;58;30;;147;150446
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T08:16:27;57;32;;143;148820
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T08:18:57;54;32;;138;151556
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T08:21:27;62;33;;155;149665
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T08:23:57;54;32;;136;150239
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T08:28:58;58;36;;145;148325
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T08:31:28;57;35;;144;149823
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T08:33:58;58;36;;147;151609
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T08:36:28;58;35;;145;148225
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T08:38:58;62;38;;157;151498
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T08:41:39;58;37;;146;150429
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T08:46:34;53;36;;136;151286
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T08:49:01;61;40;;155;150536
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T08:51:33;57;39;;145;150220
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T08:54:03;62;39;;157;151847
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T08:56:36;64;39;;160;149828
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T08:59:04;61;40;;155;150266
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T09:01:38;64;40;;161;149902
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T09:11:43;60;42;;152;150576
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T09:14:15;55;39;;138;150508
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T09:16:39;66;43;;166;150477
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T09:19:23;55;40;;137;148954
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T09:21:40;65;42;;167;152833
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T09:24:16;65;42;;163;150327
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T09:26:40;58;40;;147;150407
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T09:29:13;67;43;;169;149449
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T09:31:42;59;41;;150;151452
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T09:34:21;62;43;;155;149709
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T09:36:43;58;41;;146;150841
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T09:41:46;53;41;;134;151343
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T09:44:21;65;46;;163;150167
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T09:46:47;69;43;;172;148862
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T09:49:26;60;43;;154;151510
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T09:51:48;65;47;;163;148612
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T09:54:18;56;43;;141;150597
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T09:56:52;60;52;;153;150885
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T09:59:19;56;53;;144;151685
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T10:01:49;63;59;;159;149711
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T10:04:19;61;66;;155;150454
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T10:06:50;59;66;;150;150700
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T10:11:52;62;67;;157;151377
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T10:14:26;61;71;;153;150377
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T10:17:01;53;70;;133;149040
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T10:19:23;64;74;;163;150942
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T10:21:53;64;77;;163;151252
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T10:24:23;66;81;;165;149488
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T10:26:58;60;79;;149;148818
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T10:32:16;59;86;;144;146419
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T10:39:31;66;80;;167;151170
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T10:42:12;57;72;;142;148543
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T10:47:05;57;69;;149;154195
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T10:49:39;65;67;;164;150519
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T10:52:24;64;66;;163;150736
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T10:54:36;62;67;;157;149936
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T10:57:02;61;64;;153;150023
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T10:59:32;56;63;;143;152581
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T11:02:19;60;61;;152;150405
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T11:07:08;65;59;;166;151367
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T11:09:41;61;61;;153;149952
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T11:12:12;60;61;;150;149139
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T11:14:36;59;58;;151;152152
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T11:17:08;61;63;;154;150038
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T11:19:51;55;59;;135;146554
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T11:24:45;62;62;;159;153010
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T11:27:08;63;63;;157;148919
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T11:29:40;63;66;;156;148223
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T11:32:12;61;67;;157;152901
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T11:34:41;67;70;;169;149473
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T11:37:14;53;69;;135;151446
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T11:39:43;60;68;;153;152165
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T11:42:11;56;71;;141;150826
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T11:44:44;64;70;;163;150581
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T11:49:42;56;68;;140;149935
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T11:57:24;66;68;;167;150158
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T11:59:49;57;63;;144;149809
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T12:02:26;56;61;;141;149149
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T12:04:48;67;64;;172;151961
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T12:07:21;59;64;;149;151061
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T12:09:47;59;64;;147;148506
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T12:12:24;62;65;;157;149890
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T12:14:47;55;64;;142;152437
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T12:19:57;62;67;;160;152805
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T12:22:19;60;69;;151;150354
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T12:24:51;59;71;;148;150324
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T12:27:22;57;71;;145;150634
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T12:29:54;61;73;;154;150367
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T12:32:31;63;75;;157;148562
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T12:34:52;67;76;;171;152560
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T12:37:26;57;70;;145;151145
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T12:39:53;64;73;;161;150453
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T12:44:54;69;72;;174;149477
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T12:49:55;57;69;;146;151806
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T12:52:43;66;72;;167;150498
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T12:54:57;57;70;;143;149232
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T13:05:04;57;65;;147;153736
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T13:10:09;66;64;;167;150391
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T13:15:07;68;64;;168;147235
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T13:22:35;49;59;;122;148562
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T13:27:54;59;61;;149;151015
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T13:30:23;65;64;;164;150110
