sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63405;BME280;49541;57.840;12.306;2022-10-16T00:02:23;99454.63;;;13.41;88.84
63405;BME280;49541;57.840;12.306;2022-10-16T00:07:24;99452.72;;;13.49;88.11
63405;BME280;49541;57.840;12.306;2022-10-16T00:12:24;99457.09;;;13.65;87.73
63405;BME280;49541;57.840;12.306;2022-10-16T00:17:24;99452.69;;;13.72;86.46
63405;BME280;49541;57.840;12.306;2022-10-16T00:22:24;99455.72;;;13.46;87.13
63405;BME280;49541;57.840;12.306;2022-10-16T00:27:25;99466.47;;;13.15;88.14
63405;BME280;49541;57.840;12.306;2022-10-16T00:32:25;99472.34;;;13.10;89.08
63405;BME280;49541;57.840;12.306;2022-10-16T00:37:25;99472.91;;;13.29;86.99
63405;BME280;49541;57.840;12.306;2022-10-16T00:42:25;99485.69;;;13.10;87.00
63405;BME280;49541;57.840;12.306;2022-10-16T00:47:30;99483.66;;;12.81;88.75
63405;BME280;49541;57.840;12.306;2022-10-16T00:52:32;99491.59;;;12.98;86.75
63405;BME280;49541;57.840;12.306;2022-10-16T00:57:32;99498.13;;;12.95;86.64
63405;BME280;49541;57.840;12.306;2022-10-16T01:02:32;99496.31;;;12.87;86.43
63405;BME280;49541;57.840;12.306;2022-10-16T01:17:59;99503.47;;;12.95;84.74
63405;BME280;49541;57.840;12.306;2022-10-16T01:28:01;99518.94;;;13.08;83.95
63405;BME280;49541;57.840;12.306;2022-10-16T01:33:08;99518.84;;;12.93;84.05
63405;BME280;49541;57.840;12.306;2022-10-16T01:38:12;99525.53;;;12.89;83.00
63405;BME280;49541;57.840;12.306;2022-10-16T01:43:22;99521.63;;;13.08;82.10
63405;BME280;49541;57.840;12.306;2022-10-16T01:48:24;99528.88;;;12.91;82.19
63405;BME280;49541;57.840;12.306;2022-10-16T01:53:24;99541.78;;;13.19;80.56
63405;BME280;49541;57.840;12.306;2022-10-16T01:58:25;99537.69;;;13.62;78.05
63405;BME280;49541;57.840;12.306;2022-10-16T02:03:27;99546.38;;;13.87;75.97
63405;BME280;49541;57.840;12.306;2022-10-16T02:08:28;99537.19;;;13.59;76.43
63405;BME280;49541;57.840;12.306;2022-10-16T02:18:28;99547.88;;;12.96;78.01
63405;BME280;49541;57.840;12.306;2022-10-16T02:28:36;99545.38;;;12.95;77.66
63405;BME280;49541;57.840;12.306;2022-10-16T02:33:39;99565.91;;;12.94;77.48
63405;BME280;49541;57.840;12.306;2022-10-16T02:38:40;99565.22;;;13.00;76.90
63405;BME280;49541;57.840;12.306;2022-10-16T02:43:41;99574.44;;;12.89;77.61
63405;BME280;49541;57.840;12.306;2022-10-16T02:48:41;99568.44;;;12.87;77.05
63405;BME280;49541;57.840;12.306;2022-10-16T02:53:41;99569.69;;;12.60;77.59
63405;BME280;49541;57.840;12.306;2022-10-16T02:58:42;99570.00;;;12.74;77.20
63405;BME280;49541;57.840;12.306;2022-10-16T03:03:42;99565.53;;;12.49;78.67
63405;BME280;49541;57.840;12.306;2022-10-16T03:08:42;99561.72;;;12.52;78.49
63405;BME280;49541;57.840;12.306;2022-10-16T03:13:43;99565.53;;;12.58;78.28
63405;BME280;49541;57.840;12.306;2022-10-16T03:18:43;99563.69;;;12.58;78.36
63405;BME280;49541;57.840;12.306;2022-10-16T03:23:43;99568.19;;;12.49;78.53
63405;BME280;49541;57.840;12.306;2022-10-16T03:28:43;99565.66;;;12.73;78.37
63405;BME280;49541;57.840;12.306;2022-10-16T03:33:43;99568.31;;;12.73;78.35
63405;BME280;49541;57.840;12.306;2022-10-16T03:38:44;99560.84;;;12.52;79.58
63405;BME280;49541;57.840;12.306;2022-10-16T03:43:44;99573.00;;;12.70;78.66
63405;BME280;49541;57.840;12.306;2022-10-16T03:48:44;99573.09;;;12.05;81.99
63405;BME280;49541;57.840;12.306;2022-10-16T03:53:44;99566.09;;;12.12;82.05
63405;BME280;49541;57.840;12.306;2022-10-16T03:58:45;99577.44;;;12.22;80.56
63405;BME280;49541;57.840;12.306;2022-10-16T04:03:45;99565.09;;;12.05;80.44
63405;BME280;49541;57.840;12.306;2022-10-16T04:08:45;99565.78;;;11.99;80.89
63405;BME280;49541;57.840;12.306;2022-10-16T04:13:45;99572.06;;;11.73;81.97
63405;BME280;49541;57.840;12.306;2022-10-16T04:18:46;99579.72;;;11.68;81.97
63405;BME280;49541;57.840;12.306;2022-10-16T04:23:46;99574.56;;;11.75;81.36
63405;BME280;49541;57.840;12.306;2022-10-16T04:28:46;99582.25;;;12.19;80.15
63405;BME280;49541;57.840;12.306;2022-10-16T04:33:46;99579.75;;;12.42;78.97
63405;BME280;49541;57.840;12.306;2022-10-16T04:38:47;99572.56;;;11.77;81.62
63405;BME280;49541;57.840;12.306;2022-10-16T04:43:47;99570.75;;;12.02;80.41
63405;BME280;49541;57.840;12.306;2022-10-16T04:48:47;99581.13;;;12.05;80.12
63405;BME280;49541;57.840;12.306;2022-10-16T04:53:47;99578.03;;;11.59;82.14
63405;BME280;49541;57.840;12.306;2022-10-16T04:58:48;99585.34;;;11.57;82.19
63405;BME280;49541;57.840;12.306;2022-10-16T05:03:48;99583.06;;;11.86;81.37
63405;BME280;49541;57.840;12.306;2022-10-16T05:08:52;99579.34;;;11.46;82.00
63405;BME280;49541;57.840;12.306;2022-10-16T05:13:52;99584.00;;;11.53;82.22
63405;BME280;49541;57.840;12.306;2022-10-16T05:18:52;99575.19;;;11.52;80.97
63405;BME280;49541;57.840;12.306;2022-10-16T05:23:53;99570.28;;;11.31;81.12
63405;BME280;49541;57.840;12.306;2022-10-16T05:28:54;99566.50;;;11.42;80.68
63405;BME280;49541;57.840;12.306;2022-10-16T05:33:57;99564.97;;;11.31;80.86
63405;BME280;49541;57.840;12.306;2022-10-16T05:38:58;99556.47;;;11.27;80.15
63405;BME280;49541;57.840;12.306;2022-10-16T05:43:58;99564.00;;;11.48;79.41
63405;BME280;49541;57.840;12.306;2022-10-16T05:48:58;99563.84;;;11.34;79.54
63405;BME280;49541;57.840;12.306;2022-10-16T05:53:58;99582.44;;;11.93;80.73
63405;BME280;49541;57.840;12.306;2022-10-16T05:58:59;99575.91;;;11.79;80.88
63405;BME280;49541;57.840;12.306;2022-10-16T06:03:59;99577.69;;;11.54;81.86
63405;BME280;49541;57.840;12.306;2022-10-16T06:08:59;99579.78;;;11.93;83.23
63405;BME280;49541;57.840;12.306;2022-10-16T06:14:00;99582.25;;;11.86;83.42
63405;BME280;49541;57.840;12.306;2022-10-16T06:19:06;99584.56;;;12.63;82.08
63405;BME280;49541;57.840;12.306;2022-10-16T06:24:08;99590.06;;;12.37;83.06
63405;BME280;49541;57.840;12.306;2022-10-16T06:29:08;99585.22;;;12.57;82.03
63405;BME280;49541;57.840;12.306;2022-10-16T06:34:09;99587.59;;;12.27;85.00
63405;BME280;49541;57.840;12.306;2022-10-16T06:39:11;99577.94;;;12.01;85.34
63405;BME280;49541;57.840;12.306;2022-10-16T06:44:11;99584.06;;;12.43;84.91
63405;BME280;49541;57.840;12.306;2022-10-16T06:49:12;99583.09;;;12.44;84.46
63405;BME280;49541;57.840;12.306;2022-10-16T06:54:12;99596.22;;;12.70;85.03
63405;BME280;49541;57.840;12.306;2022-10-16T06:59:12;99596.88;;;13.20;83.25
63405;BME280;49541;57.840;12.306;2022-10-16T07:04:12;99588.59;;;12.98;84.06
63405;BME280;49541;57.840;12.306;2022-10-16T07:09:12;99591.03;;;13.16;85.29
63405;BME280;49541;57.840;12.306;2022-10-16T07:14:17;99591.53;;;13.20;84.95
63405;BME280;49541;57.840;12.306;2022-10-16T07:19:18;99579.25;;;13.42;84.98
63405;BME280;49541;57.840;12.306;2022-10-16T07:24:18;99580.97;;;13.66;82.98
63405;BME280;49541;57.840;12.306;2022-10-16T07:29:19;99573.94;;;13.65;83.52
63405;BME280;49541;57.840;12.306;2022-10-16T07:34:20;99567.03;;;13.08;85.53
63405;BME280;49541;57.840;12.306;2022-10-16T07:39:21;99562.09;;;13.28;85.99
63405;BME280;49541;57.840;12.306;2022-10-16T07:44:22;99565.03;;;13.41;85.24
63405;BME280;49541;57.840;12.306;2022-10-16T07:49:22;99558.22;;;13.39;85.50
63405;BME280;49541;57.840;12.306;2022-10-16T07:54:22;99567.03;;;13.70;84.05
63405;BME280;49541;57.840;12.306;2022-10-16T07:59:22;99558.47;;;13.75;84.11
63405;BME280;49541;57.840;12.306;2022-10-16T08:04:22;99563.72;;;13.68;84.12
63405;BME280;49541;57.840;12.306;2022-10-16T08:09:23;99564.63;;;13.52;85.22
63405;BME280;49541;57.840;12.306;2022-10-16T08:14:23;99556.69;;;13.67;84.97
63405;BME280;49541;57.840;12.306;2022-10-16T08:19:23;99563.28;;;13.80;83.75
63405;BME280;49541;57.840;12.306;2022-10-16T08:24:23;99566.28;;;13.62;84.46
63405;BME280;49541;57.840;12.306;2022-10-16T08:29:23;99562.25;;;13.66;83.69
63405;BME280;49541;57.840;12.306;2022-10-16T08:34:24;99556.69;;;13.67;83.46
63405;BME280;49541;57.840;12.306;2022-10-16T08:39:24;99547.00;;;13.66;83.03
63405;BME280;49541;57.840;12.306;2022-10-16T08:44:34;99562.88;;;13.68;82.81
63405;BME280;49541;57.840;12.306;2022-10-16T08:49:41;99566.09;;;13.86;82.01
63405;BME280;49541;57.840;12.306;2022-10-16T08:54:42;99555.66;;;14.14;80.08
63405;BME280;49541;57.840;12.306;2022-10-16T08:59:43;99542.56;;;13.82;80.69
63405;BME280;49541;57.840;12.306;2022-10-16T09:04:54;99541.34;;;14.07;80.14
63405;BME280;49541;57.840;12.306;2022-10-16T09:25:22;99547.66;;;14.44;76.91
63405;BME280;49541;57.840;12.306;2022-10-16T09:30:22;99553.56;;;14.40;77.15
63405;BME280;49541;57.840;12.306;2022-10-16T09:35:35;99554.41;;;14.02;77.94
63405;BME280;49541;57.840;12.306;2022-10-16T09:40:37;99581.00;;;13.81;80.01
63405;BME280;49541;57.840;12.306;2022-10-16T09:45:38;99571.31;;;13.80;83.20
63405;BME280;49541;57.840;12.306;2022-10-16T09:50:38;99555.91;;;13.59;84.50
63405;BME280;49541;57.840;12.306;2022-10-16T09:55:52;99545.13;;;13.75;86.48
63405;BME280;49541;57.840;12.306;2022-10-16T10:00:52;99551.34;;;13.90;84.41
63405;BME280;49541;57.840;12.306;2022-10-16T10:05:53;99555.75;;;13.83;82.61
63405;BME280;49541;57.840;12.306;2022-10-16T10:10:54;99558.81;;;14.18;80.75
63405;BME280;49541;57.840;12.306;2022-10-16T10:15:54;99530.31;;;14.02;80.98
63405;BME280;49541;57.840;12.306;2022-10-16T10:20:59;99545.66;;;14.08;79.10
63405;BME280;49541;57.840;12.306;2022-10-16T10:57:30;99557.06;;;13.87;79.07
63405;BME280;49541;57.840;12.306;2022-10-16T11:02:35;99548.31;;;13.70;81.10
63405;BME280;49541;57.840;12.306;2022-10-16T11:07:42;99570.84;;;13.53;82.81
63405;BME280;49541;57.840;12.306;2022-10-16T11:12:46;99573.00;;;12.62;84.26
63405;BME280;49541;57.840;12.306;2022-10-16T11:17:49;99560.03;;;12.59;82.00
63405;BME280;49541;57.840;12.306;2022-10-16T11:22:54;99549.59;;;12.89;82.57
63405;BME280;49541;57.840;12.306;2022-10-16T11:27:58;99540.03;;;12.95;83.99
63405;BME280;49541;57.840;12.306;2022-10-16T11:38:10;99542.88;;;13.32;86.01
63405;BME280;49541;57.840;12.306;2022-10-16T11:43:37;99523.63;;;13.37;86.81
63405;BME280;49541;57.840;12.306;2022-10-16T11:48:47;99529.81;;;13.38;87.11
63405;BME280;49541;57.840;12.306;2022-10-16T11:53:51;99513.31;;;13.34;86.89
63405;BME280;49541;57.840;12.306;2022-10-16T11:59:03;99522.53;;;13.23;86.72
63405;BME280;49541;57.840;12.306;2022-10-16T12:09:27;99507.53;;;13.14;85.25
63405;BME280;49541;57.840;12.306;2022-10-16T12:19:28;99690.13;;;12.00;77.71
63405;BME280;49541;57.840;12.306;2022-10-16T12:24:31;99612.09;;;10.62;80.84
63405;BME280;49541;57.840;12.306;2022-10-16T12:34:39;99590.16;;;9.98;86.09
63405;BME280;49541;57.840;12.306;2022-10-16T12:39:42;99625.63;;;9.89;86.93
63405;BME280;49541;57.840;12.306;2022-10-16T12:44:42;99592.25;;;10.12;87.20
63405;BME280;49541;57.840;12.306;2022-10-16T12:49:52;99599.81;;;10.43;85.97
63405;BME280;49541;57.840;12.306;2022-10-16T12:54:55;99597.50;;;10.66;87.48
63405;BME280;49541;57.840;12.306;2022-10-16T13:00:02;99600.44;;;11.91;85.52
63405;BME280;49541;57.840;12.306;2022-10-16T13:05:16;99609.41;;;12.72;81.26
63405;BME280;49541;57.840;12.306;2022-10-16T13:30:31;99650.41;;;13.74;77.06
63405;BME280;49541;57.840;12.306;2022-10-16T13:35:34;99659.81;;;13.70;76.85
63405;BME280;49541;57.840;12.306;2022-10-16T13:40:35;99660.13;;;12.63;79.31
63405;BME280;49541;57.840;12.306;2022-10-16T13:45:35;99682.84;;;12.51;81.18
63405;BME280;49541;57.840;12.306;2022-10-16T13:50:35;99689.34;;;12.48;79.66
63405;BME280;49541;57.840;12.306;2022-10-16T13:55:35;99705.50;;;12.39;79.66
63405;BME280;49541;57.840;12.306;2022-10-16T14:00:36;99714.03;;;12.18;79.00
63405;BME280;49541;57.840;12.306;2022-10-16T14:05:36;99727.19;;;12.27;78.72
63405;BME280;49541;57.840;12.306;2022-10-16T14:10:42;99717.88;;;12.48;77.88
63405;BME280;49541;57.840;12.306;2022-10-16T14:15:45;99735.22;;;12.77;73.94
63405;BME280;49541;57.840;12.306;2022-10-16T14:20:46;99746.56;;;12.38;74.65
63405;BME280;49541;57.840;12.306;2022-10-16T14:25:46;99761.25;;;12.50;75.00
63405;BME280;49541;57.840;12.306;2022-10-16T14:30:51;99770.91;;;12.43;74.95
63405;BME280;49541;57.840;12.306;2022-10-16T14:35:59;99789.31;;;12.87;73.07
63405;BME280;49541;57.840;12.306;2022-10-16T14:41:00;99793.63;;;12.80;71.76
63405;BME280;49541;57.840;12.306;2022-10-16T14:46:01;99808.16;;;12.69;71.96
63405;BME280;49541;57.840;12.306;2022-10-16T14:51:02;99816.03;;;12.87;71.64
63405;BME280;49541;57.840;12.306;2022-10-16T14:56:06;99814.00;;;12.73;70.03
63405;BME280;49541;57.840;12.306;2022-10-16T15:01:07;99818.00;;;12.52;68.82
63405;BME280;49541;57.840;12.306;2022-10-16T15:06:09;99819.25;;;12.23;69.99
63405;BME280;49541;57.840;12.306;2022-10-16T15:11:15;99827.56;;;12.12;70.18
63405;BME280;49541;57.840;12.306;2022-10-16T15:16:17;99832.84;;;12.04;70.13
63405;BME280;49541;57.840;12.306;2022-10-16T15:21:21;99825.56;;;12.14;69.53
63405;BME280;49541;57.840;12.306;2022-10-16T15:26:26;99830.94;;;12.22;68.59
63405;BME280;49541;57.840;12.306;2022-10-16T15:31:26;99825.91;;;12.11;68.58
63405;BME280;49541;57.840;12.306;2022-10-16T15:36:29;99845.41;;;12.12;68.43
63405;BME280;49541;57.840;12.306;2022-10-16T15:41:29;99871.94;;;12.13;67.32
63405;BME280;49541;57.840;12.306;2022-10-16T15:46:30;99847.50;;;12.00;66.44
63405;BME280;49541;57.840;12.306;2022-10-16T15:51:30;99838.88;;;12.06;65.99
63405;BME280;49541;57.840;12.306;2022-10-16T15:56:32;99858.28;;;12.24;65.80
63405;BME280;49541;57.840;12.306;2022-10-16T16:01:33;99867.72;;;12.02;66.03
63405;BME280;49541;57.840;12.306;2022-10-16T16:06:34;99864.94;;;11.86;67.78
63405;BME280;49541;57.840;12.306;2022-10-16T16:11:37;99877.13;;;11.88;68.62
63405;BME280;49541;57.840;12.306;2022-10-16T16:16:38;99869.88;;;11.99;68.33
63405;BME280;49541;57.840;12.306;2022-10-16T16:21:39;99871.22;;;12.03;68.81
63405;BME280;49541;57.840;12.306;2022-10-16T16:26:39;99868.22;;;12.06;69.29
63405;BME280;49541;57.840;12.306;2022-10-16T16:31:43;99870.16;;;11.96;69.05
63405;BME280;49541;57.840;12.306;2022-10-16T16:36:43;99861.25;;;11.87;68.71
63405;BME280;49541;57.840;12.306;2022-10-16T16:41:43;99879.25;;;11.85;68.57
63405;BME280;49541;57.840;12.306;2022-10-16T16:46:45;99884.34;;;11.96;68.53
63405;BME280;49541;57.840;12.306;2022-10-16T16:51:45;99884.44;;;11.86;67.63
63405;BME280;49541;57.840;12.306;2022-10-16T16:56:46;99885.50;;;11.94;69.26
63405;BME280;49541;57.840;12.306;2022-10-16T17:01:46;99891.44;;;11.87;68.87
63405;BME280;49541;57.840;12.306;2022-10-16T17:06:46;99893.97;;;11.89;70.26
63405;BME280;49541;57.840;12.306;2022-10-16T17:11:47;99876.06;;;11.81;71.77
63405;BME280;49541;57.840;12.306;2022-10-16T17:16:49;99887.66;;;11.72;73.12
63405;BME280;49541;57.840;12.306;2022-10-16T17:21:51;99939.06;;;11.56;76.57
63405;BME280;49541;57.840;12.306;2022-10-16T17:26:51;99985.28;;;9.71;77.76
63405;BME280;49541;57.840;12.306;2022-10-16T17:31:52;99991.78;;;8.79;85.08
63405;BME280;49541;57.840;12.306;2022-10-16T17:36:52;100005.47;;;8.65;89.16
63405;BME280;49541;57.840;12.306;2022-10-16T17:41:52;100018.44;;;8.68;89.64
63405;BME280;49541;57.840;12.306;2022-10-16T17:46:53;100007.75;;;8.89;89.89
63405;BME280;49541;57.840;12.306;2022-10-16T17:51:53;100010.63;;;9.36;88.61
63405;BME280;49541;57.840;12.306;2022-10-16T17:56:53;100014.81;;;9.39;89.24
63405;BME280;49541;57.840;12.306;2022-10-16T18:01:54;100016.31;;;9.80;87.00
63405;BME280;49541;57.840;12.306;2022-10-16T18:06:54;100005.91;;;10.07;85.04
63405;BME280;49541;57.840;12.306;2022-10-16T18:11:55;100034.19;;;10.37;82.41
63405;BME280;49541;57.840;12.306;2022-10-16T18:17:01;100052.50;;;10.50;80.91
63405;BME280;49541;57.840;12.306;2022-10-16T18:22:02;100091.81;;;10.56;81.08
63405;BME280;49541;57.840;12.306;2022-10-16T18:27:02;100099.47;;;10.69;80.63
63405;BME280;49541;57.840;12.306;2022-10-16T18:32:02;100146.69;;;10.66;81.08
63405;BME280;49541;57.840;12.306;2022-10-16T18:37:03;100157.66;;;10.63;82.69
63405;BME280;49541;57.840;12.306;2022-10-16T18:42:03;100165.09;;;10.50;84.07
63405;BME280;49541;57.840;12.306;2022-10-16T18:47:03;100198.72;;;10.41;82.39
63405;BME280;49541;57.840;12.306;2022-10-16T18:52:03;100215.25;;;10.45;81.83
63405;BME280;49541;57.840;12.306;2022-10-16T18:57:04;100209.66;;;10.48;82.17
63405;BME280;49541;57.840;12.306;2022-10-16T19:02:04;100232.75;;;10.57;80.92
63405;BME280;49541;57.840;12.306;2022-10-16T19:07:05;100250.13;;;10.61;80.27
63405;BME280;49541;57.840;12.306;2022-10-16T19:12:06;100266.22;;;10.60;77.41
63405;BME280;49541;57.840;12.306;2022-10-16T19:17:10;100275.19;;;10.69;76.67
63405;BME280;49541;57.840;12.306;2022-10-16T19:22:10;100286.13;;;10.65;76.54
63405;BME280;49541;57.840;12.306;2022-10-16T19:27:13;100294.81;;;10.68;75.61
63405;BME280;49541;57.840;12.306;2022-10-16T19:32:13;100312.47;;;10.78;76.08
63405;BME280;49541;57.840;12.306;2022-10-16T19:37:13;100334.03;;;10.85;76.67
63405;BME280;49541;57.840;12.306;2022-10-16T19:42:13;100354.22;;;10.88;77.21
63405;BME280;49541;57.840;12.306;2022-10-16T19:47:14;100370.78;;;10.91;77.82
63405;BME280;49541;57.840;12.306;2022-10-16T19:52:14;100374.69;;;11.06;76.73
63405;BME280;49541;57.840;12.306;2022-10-16T19:57:15;100398.25;;;10.82;77.34
63405;BME280;49541;57.840;12.306;2022-10-16T20:02:16;100400.50;;;10.86;76.61
63405;BME280;49541;57.840;12.306;2022-10-16T20:07:16;100422.91;;;10.84;76.35
63405;BME280;49541;57.840;12.306;2022-10-16T20:12:16;100430.34;;;10.90;75.63
63405;BME280;49541;57.840;12.306;2022-10-16T20:17:16;100434.69;;;10.91;75.48
63405;BME280;49541;57.840;12.306;2022-10-16T20:22:17;100441.44;;;10.95;75.81
63405;BME280;49541;57.840;12.306;2022-10-16T20:27:17;100446.75;;;10.95;75.49
63405;BME280;49541;57.840;12.306;2022-10-16T20:32:20;100451.66;;;11.00;75.59
63405;BME280;49541;57.840;12.306;2022-10-16T20:37:20;100481.81;;;11.00;74.88
63405;BME280;49541;57.840;12.306;2022-10-16T20:42:20;100497.78;;;10.91;75.83
63405;BME280;49541;57.840;12.306;2022-10-16T20:47:21;100511.50;;;10.86;76.02
63405;BME280;49541;57.840;12.306;2022-10-16T20:52:23;100512.06;;;10.90;75.80
63405;BME280;49541;57.840;12.306;2022-10-16T20:57:23;100519.69;;;11.04;75.07
63405;BME280;49541;57.840;12.306;2022-10-16T21:02:24;100534.38;;;10.98;74.25
63405;BME280;49541;57.840;12.306;2022-10-16T21:07:25;100548.97;;;11.04;73.93
63405;BME280;49541;57.840;12.306;2022-10-16T21:12:26;100553.59;;;11.12;74.37
63405;BME280;49541;57.840;12.306;2022-10-16T21:17:27;100567.94;;;11.11;74.04
63405;BME280;49541;57.840;12.306;2022-10-16T21:22:27;100571.44;;;11.11;74.09
63405;BME280;49541;57.840;12.306;2022-10-16T21:27:28;100582.78;;;11.13;74.67
63405;BME280;49541;57.840;12.306;2022-10-16T21:32:28;100593.47;;;11.23;74.42
63405;BME280;49541;57.840;12.306;2022-10-16T21:37:28;100596.78;;;11.05;74.02
63405;BME280;49541;57.840;12.306;2022-10-16T21:42:29;100614.22;;;11.29;73.60
63405;BME280;49541;57.840;12.306;2022-10-16T21:47:29;100616.06;;;11.19;73.93
63405;BME280;49541;57.840;12.306;2022-10-16T21:52:29;100625.00;;;11.18;73.87
63405;BME280;49541;57.840;12.306;2022-10-16T21:57:29;100638.63;;;11.24;73.12
63405;BME280;49541;57.840;12.306;2022-10-16T22:02:30;100652.94;;;11.23;72.77
63405;BME280;49541;57.840;12.306;2022-10-16T22:07:30;100672.88;;;11.29;72.62
63405;BME280;49541;57.840;12.306;2022-10-16T22:12:31;100684.69;;;11.36;72.51
63405;BME280;49541;57.840;12.306;2022-10-16T22:17:32;100684.41;;;11.39;72.27
63405;BME280;49541;57.840;12.306;2022-10-16T22:22:32;100692.22;;;11.21;72.63
63405;BME280;49541;57.840;12.306;2022-10-16T22:27:32;100695.22;;;11.07;72.71
63405;BME280;49541;57.840;12.306;2022-10-16T22:32:32;100699.13;;;11.03;73.20
63405;BME280;49541;57.840;12.306;2022-10-16T22:37:32;100697.25;;;11.15;72.76
63405;BME280;49541;57.840;12.306;2022-10-16T22:42:33;100711.88;;;11.30;71.63
63405;BME280;49541;57.840;12.306;2022-10-16T22:47:33;100706.81;;;11.27;70.87
63405;BME280;49541;57.840;12.306;2022-10-16T22:52:33;100715.72;;;11.06;71.12
63405;BME280;49541;57.840;12.306;2022-10-16T22:57:34;100728.91;;;11.08;71.37
63405;BME280;49541;57.840;12.306;2022-10-16T23:02:34;100739.41;;;11.10;71.07
63405;BME280;49541;57.840;12.306;2022-10-16T23:07:34;100745.94;;;11.26;70.84
63405;BME280;49541;57.840;12.306;2022-10-16T23:12:35;100746.03;;;11.15;70.92
63405;BME280;49541;57.840;12.306;2022-10-16T23:17:35;100757.72;;;11.24;71.28
63405;BME280;49541;57.840;12.306;2022-10-16T23:22:35;100778.47;;;11.20;71.71
63405;BME280;49541;57.840;12.306;2022-10-16T23:27:35;100781.09;;;11.41;70.81
63405;BME280;49541;57.840;12.306;2022-10-16T23:32:36;100787.97;;;11.44;71.19
63405;BME280;49541;57.840;12.306;2022-10-16T23:37:36;100796.34;;;11.70;70.16
63405;BME280;49541;57.840;12.306;2022-10-16T23:42:36;100806.88;;;11.62;70.17
63405;BME280;49541;57.840;12.306;2022-10-16T23:47:36;100816.00;;;11.69;69.67
63405;BME280;49541;57.840;12.306;2022-10-16T23:52:36;100824.72;;;11.40;70.35
63405;BME280;49541;57.840;12.306;2022-10-16T23:57:37;100832.53;;;11.32;70.76
