sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T00:01:47;9.93;7.32;6.59;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T00:04:20;10.78;7.94;7.18;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T00:06:49;9.76;7.21;6.49;0.10;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T00:09:19;10.94;8.09;7.27;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T00:11:49;10.36;7.66;6.89;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T00:14:19;10.10;7.46;6.71;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T00:16:49;10.04;7.42;6.68;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T00:19:22;9.53;7.03;6.33;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T00:21:51;9.70;7.17;6.44;0.10;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T00:24:22;10.32;7.62;6.87;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T00:26:51;8.97;6.61;5.96;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T00:29:22;9.43;6.97;6.29;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T00:31:52;9.64;7.11;6.40;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T00:34:24;10.37;7.64;6.89;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T00:36:54;11.19;8.27;7.45;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T00:39:24;10.12;7.49;6.75;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T00:41:54;9.43;6.96;6.26;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T00:47:15;10.06;7.44;6.71;0.10;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T00:49:54;10.12;7.49;6.74;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T00:52:28;9.63;7.10;6.41;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T00:54:58;9.71;7.16;6.46;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T00:57:29;9.91;7.32;6.59;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T00:59:59;9.02;6.67;6.00;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T01:02:29;10.28;7.58;6.83;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T01:05:02;9.44;6.97;6.27;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T01:07:36;9.56;7.05;6.35;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T01:10:19;8.95;6.62;5.96;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T01:12:59;8.85;6.53;5.89;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T01:15:35;8.79;6.48;5.84;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T01:18:11;9.62;7.11;6.39;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T01:20:51;9.15;6.76;6.09;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T01:23:27;10.16;7.51;6.78;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T01:26:12;9.91;7.32;6.61;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T01:28:57;8.21;6.06;5.46;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T01:31:36;9.28;6.84;6.17;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T01:34:15;8.58;6.33;5.69;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T01:36:51;8.84;6.54;5.88;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T01:39:28;8.40;6.20;5.59;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T01:42:04;8.94;6.59;5.94;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T01:44:41;8.38;6.18;5.57;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T01:47:13;8.86;6.56;5.89;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T01:49:44;8.07;5.96;5.36;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T01:52:17;9.04;6.68;6.01;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T01:54:53;8.34;6.15;5.53;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T01:57:26;8.16;6.02;5.42;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T02:00:03;8.50;6.29;5.64;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T02:02:38;11.59;8.55;7.70;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T02:05:11;7.89;5.84;5.26;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T02:07:47;7.66;5.65;5.08;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T02:10:18;14.42;10.65;9.59;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T02:12:50;9.11;6.74;6.06;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T02:15:28;7.34;5.42;4.89;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T02:17:58;7.14;5.27;4.74;0.07;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T02:20:28;7.09;5.24;4.73;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T02:23:06;7.46;5.51;4.95;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T02:25:41;7.92;5.83;5.25;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T02:28:16;7.26;5.36;4.84;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T02:30:55;7.47;5.52;4.95;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T02:33:29;7.33;5.41;4.89;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T02:36:02;7.19;5.30;4.78;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T02:38:32;6.58;4.84;4.36;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T02:41:04;6.88;5.07;4.58;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T02:43:35;6.68;4.92;4.44;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T02:46:07;6.96;5.16;4.62;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T02:48:37;6.88;5.09;4.59;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T02:51:07;8.16;6.01;5.42;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T02:53:37;6.89;5.09;4.59;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T02:56:07;6.96;5.14;4.63;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T02:58:37;7.33;5.42;4.86;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T03:01:10;7.56;5.57;5.02;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T03:03:42;7.32;5.40;4.86;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T03:06:12;7.47;5.52;4.95;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T03:08:42;7.68;5.66;5.09;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T03:11:12;7.92;5.84;5.27;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T03:13:42;7.46;5.51;4.95;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T03:16:14;7.51;5.56;4.98;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T03:18:47;7.04;5.21;4.70;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T03:21:18;7.11;5.24;4.72;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T03:23:48;7.50;5.54;4.97;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T03:26:17;7.50;5.54;4.99;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T03:28:47;7.20;5.32;4.78;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T03:31:20;7.56;5.61;5.03;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T03:33:50;6.65;4.91;4.41;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T03:36:20;6.96;5.16;4.64;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T03:38:50;7.33;5.39;4.86;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T03:41:20;7.12;5.26;4.74;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T03:43:50;7.34;5.41;4.88;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T03:46:22;7.24;5.34;4.81;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T03:48:52;6.83;5.04;4.54;0.07;0.07;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T03:51:22;7.45;5.49;4.96;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T03:53:52;6.94;5.12;4.61;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T03:56:22;6.54;4.82;4.34;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T03:58:52;6.50;4.81;4.32;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T04:01:25;8.11;5.99;5.41;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T04:03:54;8.44;6.23;5.60;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T04:06:24;7.33;5.40;4.87;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T04:08:54;7.82;5.77;5.19;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T04:11:24;6.45;4.75;4.27;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T04:13:55;7.02;5.17;4.66;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T04:16:28;6.95;5.14;4.63;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T04:18:58;7.56;5.57;5.03;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T04:21:27;7.87;5.79;5.23;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T04:23:57;7.16;5.30;4.74;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T04:26:27;7.17;5.29;4.77;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T04:28:57;7.61;5.61;5.05;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T04:31:30;7.75;5.71;5.15;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T04:34:00;6.83;5.05;4.55;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T04:36:30;7.21;5.34;4.80;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T04:39:00;7.61;5.61;5.06;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T04:41:30;7.15;5.28;4.75;0.07;0.07;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T04:43:59;7.39;5.44;4.90;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T04:46:32;7.02;5.17;4.65;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T04:49:02;7.25;5.34;4.83;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T04:51:32;6.79;5.01;4.51;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T04:54:02;7.82;5.78;5.18;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T04:56:32;7.11;5.25;4.72;0.07;0.07;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T04:59:09;7.42;5.48;4.92;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T05:01:41;7.24;5.32;4.81;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T05:04:12;7.66;5.65;5.08;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T05:06:42;6.68;4.92;4.41;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T05:09:12;8.00;5.91;5.31;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T05:11:42;6.99;5.16;4.64;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T05:14:11;7.10;5.24;4.71;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T05:16:44;7.29;5.39;4.84;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T05:19:15;7.02;5.17;4.68;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T05:21:44;7.03;5.17;4.66;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T05:24:14;6.62;4.89;4.40;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T05:26:44;7.33;5.40;4.86;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T05:29:14;7.07;5.23;4.69;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T05:31:46;6.69;4.94;4.45;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T05:34:20;8.04;5.92;5.34;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T05:36:50;6.49;4.80;4.31;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T05:39:20;6.89;5.07;4.59;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T05:41:50;6.45;4.76;4.28;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T05:44:20;7.23;5.33;4.81;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T05:46:52;7.97;5.89;5.30;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T05:49:22;7.44;5.49;4.96;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T05:51:52;7.44;5.50;4.95;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T05:54:22;6.64;4.91;4.41;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T05:56:52;7.06;5.21;4.69;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T05:59:22;6.64;4.88;4.42;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T06:01:55;8.33;6.14;5.54;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T06:04:25;7.59;5.59;5.04;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T06:06:57;7.59;5.61;5.04;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T06:09:28;7.24;5.33;4.82;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T06:11:59;7.65;5.66;5.08;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T06:14:29;7.56;5.56;5.02;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T06:17:01;7.31;5.41;4.86;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T06:19:31;6.74;4.98;4.49;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T06:22:01;7.24;5.35;4.82;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T06:24:33;7.71;5.69;5.12;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T06:27:03;8.09;5.97;5.36;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T06:29:34;7.54;5.56;5.01;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T06:32:06;8.15;6.00;5.40;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T06:34:36;8.05;5.94;5.35;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T06:37:07;7.99;5.89;5.31;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T06:39:36;7.70;5.67;5.12;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T06:42:07;7.78;5.74;5.17;0.08;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T06:44:37;8.05;5.94;5.35;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T06:47:09;8.20;6.04;5.43;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T06:49:39;9.06;6.69;6.04;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T06:52:09;8.14;6.01;5.41;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T06:54:39;9.15;6.77;6.09;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T06:57:09;9.49;7.01;6.31;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T06:59:39;9.21;6.80;6.12;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T07:02:11;10.41;7.69;6.94;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T07:04:41;8.89;6.55;5.91;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T07:07:11;8.96;6.61;5.94;0.09;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T07:09:41;10.53;7.77;7.00;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T07:12:11;8.61;6.36;5.71;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T07:14:41;9.84;7.26;6.54;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T07:17:14;9.40;6.94;6.26;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T07:19:44;9.09;6.71;6.04;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T07:22:14;9.82;7.26;6.53;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T07:24:44;8.59;6.35;5.71;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T07:27:14;9.24;6.83;6.14;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T07:29:44;9.88;7.31;6.56;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T07:32:16;9.65;7.11;6.41;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T07:34:46;8.84;6.54;5.88;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T07:37:16;9.67;7.14;6.43;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T07:39:46;9.42;6.95;6.25;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T07:42:16;9.57;7.06;6.35;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T07:44:46;9.27;6.86;6.16;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T07:47:19;8.96;6.62;5.95;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T07:49:49;9.39;6.94;6.25;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T07:52:19;10.55;7.81;7.03;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T07:54:49;10.53;7.78;7.01;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T07:57:19;10.12;7.48;6.74;0.10;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T07:59:49;10.38;7.66;6.92;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T08:02:21;9.89;7.31;6.57;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T08:04:51;9.90;7.32;6.59;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T08:07:21;9.99;7.37;6.65;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T08:09:51;10.23;7.56;6.81;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T08:12:22;10.13;7.48;6.72;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T08:14:52;11.12;8.22;7.40;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T08:17:24;9.79;7.23;6.51;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T08:19:54;9.12;6.73;6.08;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T08:22:24;10.51;7.76;6.98;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T08:24:54;10.19;7.54;6.79;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T08:27:24;9.11;6.75;6.07;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T08:29:55;9.56;7.08;6.36;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T08:32:28;9.20;6.78;6.10;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T08:34:58;8.90;6.56;5.92;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T08:37:29;8.86;6.55;5.89;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T08:39:59;9.01;6.64;5.99;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T08:42:32;9.48;7.01;6.31;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T08:45:23;8.36;6.19;5.56;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T08:48:08;10.34;7.64;6.87;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T08:50:48;9.01;6.65;5.99;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T08:53:22;10.04;7.42;6.67;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T08:55:57;11.34;8.39;7.54;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T08:58:28;11.24;8.30;7.46;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T09:01:00;12.02;8.89;7.99;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T09:03:37;10.58;7.81;7.06;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T09:06:25;10.44;7.71;6.94;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T09:09:15;12.08;8.93;8.03;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T09:12:00;10.54;7.79;7.02;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T09:14:40;10.96;8.10;7.30;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T09:17:26;10.51;7.78;7.01;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T09:20:17;11.18;8.25;7.42;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T09:22:55;11.55;8.54;7.68;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T09:25:39;12.08;8.93;8.05;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T09:28:14;16.20;11.98;10.79;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T09:30:45;16.61;12.28;11.06;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T09:33:17;14.16;10.46;9.44;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T09:35:55;13.37;9.88;8.90;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T09:38:27;13.18;9.74;8.76;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T09:40:59;13.98;10.34;9.31;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T09:43:33;14.21;10.50;9.46;0.14;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T09:46:19;14.62;10.83;9.73;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T09:48:54;12.87;9.51;8.56;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T09:51:29;13.99;10.33;9.29;0.14;0.14;0.14
