sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T00:00:20;41.95;34.15;51.80;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T00:02:45;41.90;34.01;51.93;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T00:05:10;41.90;34.01;51.93;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T00:07:35;40.62;31.82;54.37;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T00:10:00;40.36;32.67;52.98;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T00:12:26;40.10;33.26;50.26;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T00:14:51;37.47;32.71;48.86;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T00:17:16;34.54;32.72;37.57;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T00:19:42;34.53;32.70;38.83;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T00:22:07;37.90;32.48;48.24;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T00:24:32;39.63;32.58;48.56;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T00:26:57;37.97;31.18;50.01;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T00:29:22;36.28;31.16;46.99;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T00:31:47;40.63;31.83;54.95;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T00:34:13;42.41;31.36;57.37;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T00:36:38;33.11;31.34;36.87;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T00:39:03;40.10;31.71;47.01;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T00:41:28;40.78;32.46;52.37;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T00:43:58;34.32;32.20;38.83;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T00:46:35;34.78;32.89;36.70;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T00:49:06;37.99;32.77;49.45;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T00:51:34;40.83;32.86;51.60;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T00:54:00;40.83;32.86;51.60;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T00:56:27;35.45;32.75;44.85;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T00:58:52;42.50;32.40;55.03;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T01:01:17;39.85;33.43;48.39;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T01:03:42;38.46;33.26;48.87;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T01:06:18;35.87;32.63;42.77;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T01:09:32;35.00;32.17;37.80;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T01:11:34;35.00;32.17;37.80;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T01:14:05;35.26;31.22;47.89;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T01:16:34;35.26;31.22;47.89;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T01:19:04;39.01;32.00;51.27;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T01:21:39;38.48;31.75;50.68;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T01:26:32;37.65;31.89;48.92;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T01:29:09;39.10;31.38;53.06;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T01:31:38;32.98;31.18;35.80;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T01:34:18;38.09;30.81;52.32;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T01:36:47;43.40;31.62;53.93;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T01:39:14;38.88;31.31;54.56;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T01:41:46;37.50;31.68;50.70;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T01:44:14;37.93;30.85;47.99;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T01:46:43;32.66;30.81;41.81;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T01:49:10;35.22;30.93;43.99;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T01:51:36;37.75;31.45;50.32;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T01:54:02;37.75;31.45;50.32;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T01:56:29;37.75;31.45;50.32;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T01:59:01;36.27;31.32;49.58;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T02:01:29;40.10;32.87;51.38;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T02:03:56;36.66;32.08;49.05;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T02:06:23;37.57;32.72;47.59;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T02:08:49;36.51;32.36;47.58;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T02:11:15;35.44;32.29;44.70;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T02:16:05;34.25;31.86;38.07;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T02:18:31;33.92;31.53;42.97;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T02:23:35;38.17;31.88;51.02;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T02:26:01;37.77;30.91;50.88;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T02:28:42;32.90;31.04;34.70;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T02:31:11;33.70;31.73;35.64;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T02:33:37;39.34;32.26;53.01;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T02:36:03;33.66;31.74;39.12;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T02:38:29;33.79;31.73;36.47;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T02:40:55;33.93;31.76;40.90;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T02:43:21;35.31;32.32;46.51;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T02:45:46;33.60;31.64;36.32;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T02:48:11;33.32;31.54;36.27;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T02:50:37;33.08;31.19;41.54;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T02:53:02;32.77;30.99;36.03;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T02:55:27;32.80;31.02;34.68;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T02:57:53;32.99;31.13;34.78;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T03:00:18;36.41;31.31;53.79;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T03:02:44;42.38;30.72;58.54;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T03:05:09;37.31;30.49;49.76;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T03:07:34;32.27;30.38;39.70;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T03:09:59;37.63;30.71;49.00;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T03:12:25;37.63;30.71;49.00;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T03:14:50;38.72;31.92;58.02;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T03:17:15;37.76;31.41;47.22;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T03:19:41;40.47;32.60;48.95;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T03:22:06;38.25;31.41;48.12;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T03:24:32;36.61;31.31;43.54;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T03:26:57;34.99;30.72;43.56;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T03:29:22;34.99;30.72;43.56;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T03:31:47;37.33;30.63;51.93;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T03:34:14;38.66;32.75;50.95;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T03:36:39;39.73;32.45;52.08;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T03:39:04;37.21;32.76;46.21;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T03:41:30;38.15;32.90;44.94;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T03:43:55;36.59;31.40;45.53;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T03:46:20;39.45;32.87;48.53;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T03:48:45;36.00;31.28;46.52;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T03:51:10;41.10;33.79;48.89;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T03:53:35;37.18;31.68;44.58;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T03:56:01;39.47;31.82;50.58;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T03:58:26;33.77;30.78;40.50;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T04:00:51;37.85;31.47;46.67;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T04:03:17;37.47;31.55;50.84;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T04:05:44;40.81;32.23;52.96;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T04:08:09;35.73;31.06;47.05;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T04:10:34;33.41;31.19;35.71;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T04:12:59;38.24;31.56;49.46;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T04:15:25;33.86;31.53;46.29;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T04:17:50;38.46;32.40;54.80;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T04:20:16;34.96;31.15;41.25;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T04:22:41;38.52;32.57;46.10;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T04:25:07;39.00;31.75;47.24;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T04:27:32;37.81;32.52;46.44;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T04:29:58;37.14;32.05;45.15;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T04:32:23;38.46;31.91;53.56;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T04:34:49;37.76;31.28;48.52;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T04:37:14;39.08;32.57;48.79;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T04:39:39;34.21;31.24;44.06;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T04:42:04;34.21;31.24;44.06;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T04:44:29;36.54;30.98;48.23;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T04:46:55;38.90;32.35;47.23;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T04:49:20;38.78;33.53;46.28;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T04:51:45;37.58;32.02;45.78;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T04:54:10;40.03;31.81;49.98;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T04:56:35;37.44;30.98;49.34;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T04:59:07;42.24;31.66;51.98;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T05:01:33;43.16;33.57;55.35;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T05:03:58;42.03;33.27;53.12;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T05:06:23;37.14;31.23;50.16;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T05:08:48;37.14;31.23;50.16;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T05:11:13;40.78;31.44;64.73;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T05:13:38;40.23;33.16;49.14;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T05:16:04;41.42;32.91;52.25;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T05:18:29;47.58;32.46;64.00;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T05:20:54;39.21;32.39;51.84;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T05:23:19;36.89;31.99;51.86;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T05:25:51;38.34;31.76;53.41;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T05:28:16;39.12;32.08;50.26;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T05:30:41;36.95;31.94;51.46;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T05:33:06;38.31;32.06;47.98;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T05:35:32;41.19;32.55;61.03;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T05:37:58;37.45;32.12;48.40;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T05:40:24;36.86;32.17;47.91;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T05:42:49;37.58;33.12;48.18;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T05:45:14;51.86;32.85;70.97;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T05:47:39;51.86;32.85;70.97;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T05:50:04;39.05;33.24;53.37;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T05:52:30;44.63;34.20;56.28;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T05:54:55;41.73;33.36;52.06;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T05:57:20;39.92;33.46;58.12;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T05:59:45;39.16;33.44;51.68;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T06:02:14;40.34;34.29;51.11;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T06:04:39;40.34;34.29;51.11;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T06:07:04;39.72;33.54;50.41;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T06:09:30;40.63;35.01;50.04;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T06:11:55;41.76;35.09;55.84;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T06:14:20;42.14;34.82;56.74;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T06:16:45;42.37;32.03;58.19;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T06:19:10;44.12;34.72;58.17;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T06:21:35;43.58;33.13;52.99;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T06:24:01;48.87;37.73;67.29;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T06:26:28;41.54;32.83;65.53;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T06:28:54;44.56;32.86;65.19;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T06:31:20;39.85;33.01;56.05;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T06:33:45;39.22;32.71;53.83;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T06:36:15;40.31;33.38;48.72;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T06:38:42;48.08;33.01;68.49;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T06:41:07;40.07;33.23;50.16;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T06:43:33;43.18;33.21;67.32;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T06:46:02;42.42;33.31;53.26;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T06:48:28;42.42;33.31;53.26;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T06:53:24;41.82;33.45;58.28;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T06:55:50;43.15;35.49;55.46;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T06:58:15;41.56;34.54;49.28;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T07:00:40;43.74;37.98;52.26;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T07:03:05;42.91;36.38;52.64;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T07:05:31;43.52;31.97;69.49;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T07:07:56;45.41;33.38;65.17;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T07:10:21;43.25;35.21;52.59;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T07:12:49;42.48;34.15;59.56;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T07:15:14;40.46;33.14;51.40;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T07:17:39;43.77;32.87;70.37;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T07:20:04;42.92;36.19;58.03;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T07:22:29;43.33;35.14;51.14;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T07:24:55;44.64;33.25;54.65;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T07:27:20;42.76;34.37;51.73;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T07:29:48;41.65;36.40;52.17;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T07:32:13;44.90;38.99;51.18;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T07:34:39;44.14;35.42;53.90;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T07:37:04;47.20;35.08;62.97;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T07:39:29;44.86;33.94;53.65;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T07:41:54;43.70;35.51;50.93;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T07:44:20;45.06;38.24;56.12;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T07:46:45;45.06;38.24;56.12;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T07:49:10;43.31;34.57;56.07;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T07:51:35;44.33;38.15;51.61;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T07:54:00;44.33;38.15;51.61;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T07:56:26;42.54;35.21;54.06;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T07:58:52;42.54;35.21;54.06;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T08:01:17;43.64;34.04;52.67;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T08:03:47;41.15;33.55;46.82;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T08:06:12;43.09;34.76;63.81;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T08:08:37;44.73;39.90;50.01;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T08:11:02;43.31;34.26;51.17;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T08:13:29;43.38;35.76;49.98;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T08:15:55;43.00;36.23;55.29;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T08:18:20;41.76;34.20;53.32;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T08:20:45;43.24;34.46;54.67;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T08:23:11;49.06;35.89;67.06;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T08:25:37;43.61;38.71;51.57;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T08:28:05;40.87;36.49;47.40;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T08:30:31;43.49;37.91;55.88;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T08:32:56;41.40;33.59;50.52;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T08:35:23;47.88;36.64;67.23;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T08:37:48;41.17;34.86;47.38;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T08:40:18;44.30;36.11;54.98;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T08:45:15;41.92;35.17;50.20;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T08:50:13;43.31;35.94;52.03;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T08:52:43;43.93;34.54;61.14;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T08:55:17;43.51;37.67;49.37;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T08:57:46;42.62;32.04;54.49;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T09:00:14;42.94;32.37;49.52;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T09:02:51;41.55;35.53;54.20;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T09:07:55;45.40;40.78;52.01;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T09:10:35;45.66;37.86;53.68;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T09:13:16;43.45;36.33;57.52;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T09:15:51;41.56;35.52;51.62;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T09:18:24;44.14;37.40;51.58;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T09:20:58;44.54;35.14;52.76;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T09:23:27;50.26;37.07;68.02;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T09:25:52;45.36;38.16;54.07;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T09:28:19;43.27;34.35;57.45;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T09:30:44;45.09;39.57;54.61;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T09:33:10;43.40;35.17;59.92;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T09:35:38;45.62;40.64;54.02;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T09:38:05;47.97;36.94;64.11;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T09:40:31;47.97;36.94;64.11;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T09:43:00;46.24;37.58;60.66;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T09:45:26;44.38;36.16;52.57;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T09:47:51;43.87;38.88;52.75;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T09:50:25;43.85;38.40;53.48;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T09:53:02;43.85;38.40;53.48;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T09:55:27;43.96;34.87;59.63;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T09:57:53;41.68;34.63;49.30;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T10:00:18;50.04;40.71;62.99;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T10:02:44;44.98;40.52;54.66;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T10:07:44;45.74;38.37;53.92;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T10:10:22;45.26;39.15;53.96;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T10:12:48;44.24;37.55;53.33;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T10:15:13;43.18;38.13;50.44;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T10:17:46;43.89;37.57;55.12;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T10:20:29;44.30;37.23;59.14;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T10:22:54;49.61;36.81;64.78;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T10:25:38;43.27;35.88;52.05;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T10:38:20;41.86;34.91;50.63;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T10:40:52;45.29;38.68;54.13;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T10:45:48;43.97;36.18;51.78;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T10:48:26;44.73;38.61;52.41;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T10:50:58;46.06;38.15;54.90;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T10:55:57;45.34;38.65;60.44;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T10:58:41;45.67;39.32;55.04;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T11:06:20;45.35;39.27;53.93;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T11:11:16;43.93;34.66;54.19;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T11:13:47;44.88;37.50;53.88;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T11:16:18;44.51;38.54;55.75;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T11:18:50;42.52;33.49;52.62;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T11:21:19;46.83;34.33;62.11;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T11:23:57;50.17;35.23;67.79;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T11:26:25;43.57;32.90;51.93;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T11:28:51;44.15;33.80;58.16;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T11:31:30;44.19;38.08;56.75;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T11:34:01;45.73;38.36;56.74;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T11:36:35;47.47;36.01;64.98;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T11:39:07;47.47;36.01;64.98;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T11:41:39;44.14;35.68;60.42;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T11:44:19;45.05;38.83;52.08;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T11:49:31;43.42;35.17;50.62;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T11:52:00;44.19;35.86;56.72;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T11:57:47;44.18;37.80;51.10;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T12:05:14;43.50;37.76;49.57;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T12:07:46;42.72;36.37;48.84;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T12:10:22;44.83;39.69;51.28;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T12:12:48;45.57;35.82;59.03;;
73775;Laerm;62084;49.47296950;9.89782354;2022-10-16T12:15:24;48.23;38.77;60.64;;
