sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:00:04;2.25;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:00:35;3.50;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:01:11;1.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:01:43;1.00;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:02:13;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:02:44;3.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:03:14;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:03:45;1.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:04:17;2.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:04:47;1.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:05:18;1.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:05:48;1.25;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:06:19;2.00;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:06:50;1.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:07:22;0.25;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:07:53;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:08:23;1.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:08:54;1.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:09:24;0.25;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:09:55;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:10:25;0.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:10:59;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:11:41;1.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:12:11;0.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:12:41;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:13:12;2.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:13:44;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:14:15;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:14:46;2.25;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:15:16;0.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:15:47;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:16:17;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:16:49;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:17:19;1.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:17:49;3.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:18:20;1.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:18:50;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:19:21;0.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:19:51;2.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:20:21;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:20:52;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:21:23;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:21:56;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:22:26;3.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:22:57;1.00;1.00;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:23:27;3.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:23:58;0.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:24:30;2.50;1.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:25:01;1.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:25:31;1.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:26:03;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:26:36;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:27:07;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:27:38;1.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:28:08;2.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:28:38;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:29:09;0.50;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:29:40;2.00;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:30:10;0.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:30:40;1.50;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:31:11;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:31:42;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:32:12;0.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:32:43;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:33:13;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:33:44;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:34:14;1.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:34:45;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:35:15;1.50;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:35:46;4.50;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:36:18;1.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:36:50;0.50;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:37:20;1.00;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:37:51;0.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:38:21;2.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:38:55;1.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:39:27;3.25;1.00;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:39:57;1.25;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:40:27;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:40:59;0.75;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:41:29;5.00;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:42:01;4.00;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:42:31;10.50;6.00;3.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:43:02;6.00;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:43:35;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:45:12;0.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:45:42;1.00;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:46:50;1.00;1.00;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:47:22;2.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:48:12;2.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:48:45;2.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:49:20;1.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:49:51;4.25;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:50:30;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:51:02;1.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:51:39;2.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:52:17;3.00;0.50;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:52:48;0.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:53:21;6.00;2.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:53:51;1.50;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:54:54;3.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:55:26;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:55:57;2.00;1.00;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:56:27;3.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:57:02;2.00;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:57:34;1.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:58:05;1.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:58:35;1.75;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:59:07;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T00:59:47;2.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:00:20;1.50;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:00:53;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:01:23;4.00;1.50;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:01:54;2.00;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:02:26;1.00;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:02:58;0.25;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:03:34;3.00;1.00;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:04:06;2.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:04:38;3.25;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:05:17;2.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:05:49;4.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:06:29;2.00;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:08:08;5.75;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:09:54;2.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:11:19;1.25;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:13:32;1.50;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:14:14;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:16:39;2.00;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:17:18;1.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:18:16;2.00;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:20:25;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:21:04;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:21:49;2.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:22:24;3.75;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:24:08;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:24:48;3.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:25:25;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:27:02;2.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:27:42;2.50;1.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:28:17;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:28:55;3.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:29:35;1.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:30:51;0.50;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:31:27;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:32:16;3.00;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:32:55;1.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:33:42;2.25;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:34:25;2.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:35:04;4.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:35:56;7.00;1.00;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:36:37;4.75;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:37:12;0.25;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:37:48;1.75;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:39:00;1.00;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:39:32;1.50;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:40:07;1.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:40:41;4.75;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:41:18;1.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:41:55;0.50;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:42:52;2.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:43:36;2.00;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:44:31;1.50;1.25;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:45:03;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:45:36;2.75;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:46:07;2.75;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:46:40;0.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:47:12;1.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:47:45;2.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:48:21;2.25;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:48:53;1.00;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:49:25;1.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:49:59;2.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:50:36;1.25;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:51:12;2.50;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:51:44;0.50;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:52:20;0.50;0.25;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:52:54;2.00;0.50;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:53:27;3.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:53:58;1.50;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:54:32;3.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:55:06;3.00;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:55:41;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:56:15;2.25;1.75;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:56:48;2.00;0.75;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:57:21;2.75;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:57:54;2.75;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:58:25;1.50;1.25;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:58:59;4.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T01:59:35;5.00;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:00:10;2.00;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:00:44;1.25;1.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:01:16;2.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:01:51;0.75;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:02:26;0.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:02:59;2.00;2.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:03:32;3.50;1.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:04:08;1.00;1.00;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:04:51;3.25;1.25;1.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:06:04;2.00;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:06:34;3.25;1.50;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:07:05;0.75;0.75;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:07:36;2.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:08:07;1.50;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:08:37;3.00;2.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:09:09;2.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:09:39;0.25;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:10:10;1.25;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:10:41;3.50;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:11:12;6.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:11:43;0.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:12:27;1.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:13:03;1.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:14:34;3.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:15:08;6.00;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:15:39;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:16:10;4.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:16:42;1.75;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:17:15;1.25;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:17:49;5.00;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:18:20;1.50;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:18:51;4.75;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:19:21;3.25;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:19:53;1.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:20:25;4.00;1.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:22:22;4.00;1.00;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:22:57;4.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:23:40;2.25;1.00;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:24:22;0.25;0.25;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:25:56;1.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:26:31;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:27:48;2.00;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:28:29;3.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:29:10;3.25;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:29:45;3.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:31:16;1.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:31:50;4.50;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:32:28;1.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:33:02;4.50;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:33:34;1.75;0.75;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:34:08;1.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:34:42;3.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:35:13;1.00;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:35:46;6.25;1.00;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:36:19;3.25;1.00;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:36:50;2.50;1.00;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:37:21;3.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:37:52;2.50;0.75;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:38:25;0.25;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:38:56;2.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:39:28;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:39:59;5.00;2.00;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:40:30;3.00;0.50;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:41:01;2.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:41:32;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:42:02;4.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:42:34;3.25;0.50;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:43:06;1.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:43:36;2.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:44:07;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:44:37;2.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:45:08;0.25;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:45:40;1.50;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:46:10;1.75;1.00;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:46:41;3.25;1.00;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:47:11;1.75;1.00;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:47:41;2.25;1.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:48:12;0.75;0.75;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:48:42;2.75;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:49:12;4.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:49:43;1.00;1.00;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:50:13;0.75;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:50:44;0.25;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:51:14;2.25;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:51:44;2.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:52:15;4.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:52:45;1.75;0.25;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:53:15;4.00;1.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:53:46;2.25;1.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-10-16T02:54:16;1.50;0.75;0.00
