sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2022-10-16T00:00:08;46.16;27.23;60.55;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:00:18;29.82;27.10;41.31;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:00:29;28.21;27.42;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:00:40;28.21;27.40;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:00:50;28.23;27.25;29.15;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:01:04;28.40;27.42;29.52;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:01:16;28.27;27.37;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:01:27;28.34;27.25;29.22;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:01:38;28.26;27.37;29.31;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:01:48;28.25;27.38;29.02;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:01:59;28.23;27.42;29.18;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:02:09;28.22;27.13;29.19;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:02:22;28.26;27.09;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:02:32;28.26;27.23;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:02:43;28.34;27.21;29.43;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:02:53;28.74;27.92;29.86;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:03:03;32.91;28.02;39.18;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:03:14;29.13;27.42;32.43;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:03:24;28.41;27.26;29.68;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:03:34;28.35;27.19;29.45;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:03:45;28.26;27.11;29.32;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:03:56;28.30;27.31;29.27;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:04:08;28.25;27.29;29.25;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:04:18;28.24;27.23;29.22;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:04:28;28.23;27.20;29.21;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:04:39;28.25;27.42;29.33;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:04:49;28.27;27.17;29.00;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:04:59;28.31;27.32;29.33;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:05:09;28.29;27.04;29.22;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:05:19;28.24;27.18;29.20;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:05:30;28.26;27.23;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:05:41;28.26;27.33;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:05:52;28.29;27.36;29.57;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:06:02;28.31;27.44;29.14;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:06:14;28.70;27.58;30.32;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:06:25;28.57;27.37;29.89;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:06:35;28.54;27.54;29.96;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:06:46;28.40;27.35;30.21;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:06:56;28.69;27.62;30.89;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:07:06;45.27;27.89;60.86;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:07:16;31.04;28.37;35.34;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:07:27;28.91;27.57;33.52;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:07:37;28.28;27.41;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:07:47;28.32;27.28;29.56;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:07:57;28.31;27.34;29.19;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:08:08;28.23;27.47;29.15;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:08:19;28.27;27.36;29.18;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:08:29;28.40;27.27;36.89;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:08:40;28.23;27.23;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:08:50;28.23;27.30;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:09:01;28.22;27.23;29.03;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:09:12;28.26;27.39;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:09:22;28.67;27.12;40.17;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:09:33;28.28;27.46;29.33;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:09:43;28.24;27.28;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:09:53;28.25;27.40;29.26;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:10:03;28.27;27.00;29.39;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:10:14;28.24;27.20;29.39;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:10:24;28.23;27.31;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:10:34;28.26;27.23;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:10:45;28.22;27.31;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:10:58;28.30;27.43;29.46;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:11:13;28.27;27.42;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:11:28;28.30;27.19;30.68;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:11:39;28.24;27.22;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:11:49;28.23;27.21;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:12:00;28.46;27.27;30.16;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:12:10;28.27;27.11;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:12:20;28.27;26.97;29.26;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:12:31;28.26;26.91;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:12:41;28.19;27.07;28.96;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:12:51;28.23;27.15;29.20;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:13:02;28.24;27.44;29.20;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:13:12;28.25;27.21;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:13:22;28.21;27.04;29.37;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:13:33;30.04;27.22;48.23;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:13:45;28.26;27.37;29.22;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:13:56;28.32;27.37;29.46;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:14:08;28.49;27.53;29.50;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:14:20;32.38;27.59;39.89;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:14:30;34.54;27.92;43.27;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:14:40;28.49;27.32;29.38;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:14:53;28.38;27.34;29.24;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:15:04;28.29;27.34;29.42;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:15:14;28.23;27.41;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:15:24;28.32;27.56;29.43;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:15:35;28.30;27.23;29.36;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:15:46;28.49;27.49;29.67;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:15:57;28.45;27.43;29.55;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:16:08;33.90;27.46;43.60;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:16:19;37.49;27.65;46.48;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:16:29;31.78;27.76;39.43;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:16:40;29.86;28.00;32.02;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:16:50;28.33;27.31;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:17:01;28.32;27.42;29.19;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:17:11;28.30;27.44;29.18;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:17:21;28.30;27.23;29.43;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:17:31;28.24;27.25;29.02;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:17:42;28.25;27.38;29.27;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:17:52;28.27;27.38;29.18;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:18:03;28.31;27.42;29.47;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:18:14;28.57;27.31;29.63;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:18:24;29.18;27.44;33.33;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:18:35;32.19;27.19;42.82;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:18:47;28.58;27.45;29.74;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:18:57;28.24;27.47;29.35;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:19:08;28.38;27.33;29.78;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:19:19;28.81;27.90;32.22;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:19:29;28.40;27.25;29.40;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:19:39;28.39;27.57;29.34;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:19:50;28.29;27.12;29.35;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:20:00;28.29;27.20;29.22;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:20:10;28.30;27.32;29.18;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:20:21;28.30;27.42;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:20:33;28.30;27.09;29.34;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:20:44;28.31;27.32;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:20:54;29.10;27.49;32.84;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:21:19;28.71;27.39;32.83;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:21:30;28.25;27.25;29.01;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:21:41;28.35;27.43;29.56;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:21:51;30.63;28.37;33.30;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:22:01;28.97;28.06;30.40;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:22:12;28.52;27.24;29.64;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:22:22;28.27;27.35;29.51;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:22:32;28.23;27.38;29.23;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:22:43;28.26;27.24;29.23;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:22:53;28.32;27.31;29.40;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:23:04;28.44;27.32;29.57;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:23:15;35.88;27.56;44.66;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:23:25;31.70;27.73;38.65;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:23:35;28.54;27.56;29.56;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:23:46;28.30;27.44;29.35;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:23:58;28.31;27.42;29.39;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:24:09;28.28;27.34;29.49;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:24:19;28.26;27.18;29.15;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:24:30;28.29;27.30;29.23;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:24:41;28.25;27.32;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:24:52;28.21;26.93;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:25:02;28.22;27.32;29.03;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:25:12;28.24;27.20;29.05;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:25:23;28.21;27.38;29.31;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:25:33;28.21;27.28;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:25:43;28.24;27.48;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:25:54;28.25;27.40;29.15;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:26:06;28.22;27.25;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:26:17;28.26;27.17;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:26:28;28.24;27.33;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:26:39;28.29;26.90;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:26:49;28.21;27.39;29.33;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:26:59;28.30;27.30;29.43;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:27:10;28.25;27.38;29.21;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:27:20;28.26;27.25;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:27:30;28.25;27.30;29.27;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:27:40;28.65;27.34;30.25;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:27:51;30.88;27.46;37.13;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:28:01;28.37;27.38;29.42;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:28:11;29.09;27.26;30.67;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:28:21;32.25;28.62;36.74;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:28:32;28.63;27.51;29.54;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:28:42;28.25;27.35;29.18;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:28:52;28.23;27.39;29.35;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:29:03;28.23;27.22;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:29:14;28.23;27.39;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:29:24;28.19;27.13;29.16;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:29:34;28.24;27.42;29.23;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:29:44;28.32;27.37;29.66;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:29:55;28.23;26.94;29.03;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:30:05;28.29;27.34;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:30:16;28.31;27.33;29.21;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:30:26;28.33;27.45;29.18;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:30:38;28.27;27.31;29.33;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:30:48;28.26;27.33;29.26;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:30:59;28.25;27.34;29.64;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:31:12;28.22;27.10;29.31;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:31:23;28.23;27.09;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:31:34;28.25;27.16;29.29;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:31:44;28.40;27.36;29.48;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:31:55;28.51;27.50;29.52;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:32:05;41.68;27.79;55.55;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:32:17;28.41;27.33;30.13;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:32:27;28.26;27.46;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:32:37;28.43;26.80;33.51;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:32:51;28.22;27.33;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:33:01;28.23;26.69;29.15;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:33:11;28.20;26.95;29.36;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:33:21;28.21;27.27;29.19;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:33:32;28.19;27.40;29.10;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:33:43;28.22;27.38;29.34;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:33:53;28.23;27.29;29.31;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:34:03;28.22;27.21;29.22;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:34:14;28.24;27.23;29.54;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:34:24;28.23;27.16;29.11;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:34:34;28.21;27.08;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:34:45;28.25;27.43;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:34:55;28.23;27.23;29.24;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:35:05;28.23;27.26;29.27;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:35:16;28.23;27.15;29.20;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:35:26;28.24;27.40;29.25;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:35:37;28.21;27.34;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:35:48;28.24;27.37;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:35:59;28.21;27.24;29.17;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:36:10;28.32;27.46;29.24;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:36:22;28.36;27.49;29.31;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:36:33;28.27;27.32;29.27;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:36:43;28.28;27.13;29.24;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:36:54;28.28;27.39;29.26;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:37:04;28.57;27.60;29.51;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:37:14;30.00;27.66;37.89;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:37:24;31.72;27.53;39.95;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:37:35;40.22;27.25;63.54;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:37:45;29.01;27.62;38.55;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:37:55;29.16;27.48;32.06;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:38:06;37.50;29.28;46.33;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:38:16;30.13;28.64;32.35;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:38:26;36.94;30.40;45.14;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:38:36;47.95;36.55;54.82;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:38:50;32.11;27.90;37.16;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:39:02;28.35;27.56;29.31;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:39:13;28.26;27.39;29.32;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:39:23;28.31;27.39;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:39:34;28.32;27.42;29.31;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:39:45;28.31;27.45;29.23;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:39:55;28.45;27.25;29.40;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:40:06;29.29;27.86;30.92;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:40:16;29.53;28.16;31.28;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:40:26;30.56;27.75;39.58;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:40:38;29.73;27.88;40.72;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:40:48;28.71;27.61;33.07;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:41:02;28.54;27.17;31.02;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:41:17;28.46;27.50;29.39;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:41:28;28.32;27.49;29.48;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:41:38;28.24;27.40;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:41:49;28.26;27.40;29.30;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:41:59;28.25;27.38;29.10;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:42:13;28.28;27.35;29.51;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:42:24;30.72;27.47;37.90;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:42:34;28.40;27.27;29.58;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:42:45;28.33;27.28;29.58;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:42:55;28.24;26.93;29.21;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:43:12;28.28;27.07;29.25;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:43:40;35.55;27.62;55.60;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:43:51;28.43;26.87;31.61;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:44:03;28.26;27.01;29.24;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:44:47;28.24;27.19;29.30;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:44:54;28.28;27.21;29.37;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:45:07;28.33;27.24;31.62;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:45:18;29.50;27.53;36.52;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:45:28;32.39;27.68;46.12;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:45:39;30.08;27.72;38.11;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:45:49;28.41;27.37;30.04;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:46:00;28.30;27.26;29.88;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:46:13;29.65;27.57;39.37;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:46:31;28.29;27.31;29.71;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:46:44;28.66;27.38;34.81;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:46:54;28.33;27.31;30.32;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:47:04;30.45;27.46;41.58;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:47:26;28.49;27.34;36.14;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:47:40;28.42;27.35;30.84;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:47:52;28.26;27.43;29.27;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:48:03;28.42;27.30;33.54;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:48:14;28.29;27.34;30.98;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:48:24;28.40;27.37;29.65;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:48:35;28.42;27.40;29.30;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:48:50;28.33;27.59;29.09;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:49:12;28.25;26.81;29.30;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:49:24;29.30;27.22;32.49;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:49:34;31.73;28.48;37.56;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:49:45;28.97;27.74;30.42;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:50:07;28.40;27.46;29.63;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:50:27;28.25;27.11;29.08;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:50:38;28.28;27.32;29.40;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:50:49;28.29;27.26;29.91;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:51:00;28.21;27.24;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:51:10;28.23;27.19;29.23;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:51:23;28.26;27.47;29.04;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:51:38;28.25;27.32;29.12;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:51:50;28.22;27.08;29.06;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:52:02;28.55;27.19;33.10;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:52:12;29.36;27.52;37.12;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:52:23;34.48;27.66;46.90;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:52:33;28.60;27.24;32.45;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:52:46;28.29;27.43;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:52:57;28.27;27.31;29.07;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:53:08;28.76;27.50;37.65;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:53:19;28.94;27.73;35.33;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:53:29;28.95;27.34;32.55;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:53:40;36.06;29.27;44.92;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:53:50;29.75;27.44;36.32;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:54:02;28.26;27.45;29.13;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:54:21;28.25;27.01;29.24;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:54:31;28.25;27.27;29.15;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:54:42;28.23;27.09;29.27;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:54:53;28.32;27.02;29.35;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:55:04;28.26;27.24;29.14;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:55:14;28.28;27.17;29.20;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:55:25;28.73;27.32;30.88;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:55:36;39.56;28.31;49.52;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:55:46;28.34;27.49;29.54;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:55:56;30.33;27.42;34.74;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:56:06;32.27;28.30;45.52;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:56:17;30.15;27.40;39.40;;
67306;Laerm;57661;51.436;5.978;2022-10-16T00:56:28;31.97;27.49;41.49;;
