sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T00:00:34;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T00:03:04;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T00:05:42;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T00:08:06;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T00:10:36;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T00:13:06;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T00:15:37;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T00:18:04;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T00:20:34;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T00:23:06;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T00:25:35;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T00:28:06;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T00:30:37;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T00:33:06;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T00:35:34;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T00:38:05;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T00:40:34;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T00:43:14;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T00:45:34;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T00:48:06;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T00:50:38;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T00:53:07;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T00:55:35;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T00:58:04;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T01:00:35;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T01:03:23;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T01:05:48;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T01:08:12;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T01:13:09;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T01:15:45;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T01:18:23;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T01:20:43;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T01:23:09;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T01:28:05;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T01:30:35;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T01:33:10;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T01:35:36;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T01:40:41;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T01:43:06;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T01:45:35;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T01:48:05;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T01:50:36;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T01:53:05;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T01:55:35;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T01:58:05;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T02:00:36;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T02:03:05;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T02:05:40;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T02:08:06;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T02:10:35;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T02:13:07;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T02:15:38;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T02:18:05;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T02:20:43;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T02:23:06;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T02:25:36;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T02:28:28;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T02:30:42;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T02:33:06;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T02:35:35;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T02:38:05;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T02:40:35;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T02:43:05;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T02:45:35;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T02:48:06;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T02:50:36;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T02:53:11;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T02:55:36;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T02:58:05;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T03:00:35;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T03:03:06;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T03:05:36;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T03:08:05;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T03:10:35;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T03:13:06;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T03:15:35;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T03:18:05;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T03:20:38;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T03:23:11;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T03:25:35;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T03:28:05;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T03:30:36;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T03:33:05;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T03:35:35;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T03:38:07;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T03:40:36;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T03:43:05;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T03:45:36;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T03:48:07;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T03:50:35;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T03:53:05;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T03:55:35;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T03:58:11;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T04:00:42;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T04:03:06;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T04:05:35;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T04:08:05;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T04:10:35;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T04:13:05;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T04:15:35;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T04:18:05;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T04:20:35;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T04:23:05;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T04:25:35;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T04:28:05;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T04:30:37;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T04:33:05;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T04:35:35;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T04:38:05;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T04:40:38;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T04:43:06;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T04:45:35;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T04:48:05;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T04:50:35;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T04:53:06;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T04:55:36;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T04:58:05;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T05:00:35;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T05:03:08;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T05:05:41;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T05:08:05;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T05:10:35;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T05:13:05;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T05:15:35;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T05:18:05;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T05:20:35;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T05:23:05;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T05:25:36;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T05:28:05;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T05:30:36;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T05:33:05;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T05:35:35;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T05:38:05;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T05:40:35;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T05:43:06;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T05:45:35;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T05:48:05;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T05:50:36;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T05:53:06;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T05:55:35;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T05:58:05;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T06:00:35;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T06:03:07;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T06:05:36;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T06:08:05;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T06:10:36;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T06:13:05;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T06:15:35;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T06:18:05;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T06:20:36;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T06:23:05;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T06:25:35;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T06:28:05;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T06:30:38;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T06:33:06;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T06:35:36;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T06:38:06;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T06:40:36;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T06:43:05;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T06:45:35;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T06:48:05;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T06:50:36;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T06:53:06;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T06:55:36;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T06:58:06;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T07:00:36;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T07:03:06;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T07:05:39;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T07:08:06;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T07:10:36;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T07:13:08;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T07:15:36;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T07:18:06;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T07:20:37;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T07:23:06;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T07:25:36;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T07:28:06;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T07:30:37;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T07:33:06;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T07:35:36;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T07:38:06;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T07:40:36;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T07:43:09;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T07:45:36;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T07:48:06;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T07:50:36;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T07:53:06;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T07:55:36;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T07:58:06;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T08:00:36;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T08:03:06;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T08:05:36;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T08:08:06;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T08:10:36;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T08:13:06;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T08:15:36;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T08:18:06;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T08:20:36;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T08:23:07;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T08:25:40;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T08:28:07;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T08:30:36;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T08:33:06;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T08:35:36;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T08:38:06;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T08:40:36;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T08:45:43;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T08:50:37;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T08:53:06;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T08:55:46;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T08:58:11;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T09:00:36;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T09:08:13;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T09:10:46;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T09:15:40;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T09:18:10;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T09:20:45;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T09:23:10;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T09:25:36;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T09:28:07;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T09:30:36;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T09:33:06;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T09:38:07;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T09:40:38;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T09:45:36;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T09:48:12;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T09:50:36;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T09:53:13;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T09:55:46;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T09:58:11;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T10:00:36;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T10:03:10;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T10:05:37;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T10:08:12;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T10:10:41;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T10:13:16;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T10:15:41;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T10:18:19;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T10:20:39;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T10:23:22;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T10:28:30;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T10:30:56;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T10:35:41;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T10:40:43;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T10:43:10;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T10:45:43;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T10:50:39;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T10:55:44;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T10:58:21;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T11:05:43;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T11:08:11;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T11:13:14;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T11:15:37;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T11:18:08;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T11:20:47;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T11:23:26;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T11:25:37;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T11:35:42;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T11:38:09;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T11:40:37;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T11:45:41;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T11:50:43;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T11:53:11;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T11:55:38;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T12:00:40;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T12:03:27;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T12:08:11;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T12:10:37;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T12:15:37;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T12:18:07;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T12:20:38;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T12:23:07;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T12:25:38;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T12:30:37;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T12:33:20;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T12:35:42;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T12:40:37;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T12:45:37;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T12:48:18;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T12:50:40;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T12:55:47;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T13:13:17;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T13:18:18;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T13:20:56;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T13:23:24;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T13:28:08;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T13:30:43;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T13:35:37;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T13:38:14;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T13:40:47;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T13:43:07;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T13:45:37;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T13:48:09;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T13:50:37;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T13:53:11;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-10-16T13:55:37;73;;;;
