sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71470;SPS30;59282;47.572;9.614;2022-10-16T00:00:13;2.65;2.65;2.65;2.51;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:00:29;2.50;2.50;2.50;2.37;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:02:00;2.69;2.69;2.69;2.54;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:02:15;2.61;2.61;2.61;2.47;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:02:31;2.75;2.75;2.75;2.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:02:47;3.13;3.13;3.13;2.96;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:03:02;3.07;3.07;3.07;2.90;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:03:19;2.83;2.83;2.83;2.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:03:34;2.99;2.99;2.99;2.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:03:50;2.83;2.83;2.83;2.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:04:06;2.69;2.69;2.69;2.54;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:04:22;2.78;2.78;2.78;2.63;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:04:37;2.75;2.75;2.75;2.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:04:53;2.97;2.97;2.97;2.81;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:05:09;3.00;3.00;3.00;2.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:05:25;2.78;2.78;2.78;2.63;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:05:40;2.74;2.74;2.74;2.59;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:05:56;2.64;2.64;2.64;2.49;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:06:13;2.65;2.65;2.64;2.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:06:30;2.56;2.56;2.55;2.41;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:06:46;2.80;2.79;2.79;2.63;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:07:02;3.08;3.08;3.07;2.90;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:07:17;3.03;3.03;3.03;2.87;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:07:33;2.89;2.89;2.89;2.73;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:07:48;3.00;3.00;3.00;2.84;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:08:04;2.71;2.71;2.71;2.56;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:08:20;3.02;3.02;3.02;2.86;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:08:35;3.40;3.40;3.40;3.21;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:08:51;3.61;3.61;3.61;3.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:09:07;3.50;3.50;3.50;3.31;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:09:23;3.48;3.48;3.48;3.29;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:09:38;2.97;2.97;2.97;2.81;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:09:54;2.85;2.85;2.85;2.70;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:10:09;2.89;2.89;2.89;2.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:10:25;2.85;2.85;2.85;2.69;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:10:41;3.11;3.11;3.11;2.94;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:10:56;3.24;3.24;3.24;3.07;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:11:16;3.01;3.01;3.01;2.85;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:11:34;3.27;3.27;3.27;3.09;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:11:50;3.49;3.49;3.49;3.30;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:12:06;3.23;3.23;3.23;3.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:12:22;3.20;3.20;3.20;3.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:12:37;3.03;3.03;3.03;2.87;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:12:53;3.19;3.19;3.19;3.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:13:08;3.19;3.19;3.19;3.01;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:13:24;2.91;2.91;2.91;2.75;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:13:40;2.79;2.79;2.79;2.64;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:13:57;3.11;3.11;3.11;2.95;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:14:14;2.82;2.82;2.82;2.67;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:14:30;3.00;3.00;3.00;2.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:14:45;2.74;2.74;2.74;2.59;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:15:01;2.86;2.86;2.86;2.70;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:15:17;3.24;3.24;3.24;3.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:15:33;3.16;3.16;3.16;2.99;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:15:49;3.02;3.02;3.02;2.85;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:16:04;3.32;3.32;3.32;3.14;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:16:21;3.28;3.28;3.28;3.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:16:36;2.89;2.89;2.89;2.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:16:52;2.63;2.63;2.63;2.49;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:17:08;3.26;3.26;3.26;3.08;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:17:23;3.28;3.28;3.28;3.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:17:39;3.24;3.24;3.24;3.07;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:17:54;3.21;3.21;3.21;3.04;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:18:10;3.39;3.39;3.39;3.21;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:18:26;3.13;3.13;3.13;2.96;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:18:41;2.97;2.97;2.97;2.81;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:18:57;3.11;3.11;3.11;2.94;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:19:13;3.04;3.04;3.04;2.87;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:19:29;2.80;2.80;2.80;2.65;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:19:44;3.02;3.02;3.02;2.86;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:20:00;3.28;3.28;3.28;3.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:20:15;3.28;3.28;3.28;3.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:20:31;3.34;3.34;3.34;3.16;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:20:48;2.96;2.96;2.96;2.80;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:21:04;3.06;3.06;3.06;2.90;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:21:21;3.24;3.24;3.24;3.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:21:38;3.27;3.27;3.27;3.09;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:21:54;3.41;3.41;3.41;3.22;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:22:10;3.52;3.52;3.52;3.33;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:22:25;3.11;3.11;3.11;2.94;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:22:41;2.80;2.80;2.80;2.65;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:22:57;3.21;3.21;3.21;3.04;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:23:12;3.15;3.15;3.15;2.98;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:23:28;2.94;2.94;2.94;2.78;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:23:43;3.29;3.29;3.29;3.11;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:23:59;3.53;3.53;3.53;3.34;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:24:16;3.37;3.37;3.37;3.19;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:24:31;3.15;3.15;3.15;2.98;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:24:47;3.19;3.19;3.19;3.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:25:02;2.81;2.81;2.81;2.65;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:25:18;2.45;2.45;2.45;2.32;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:25:34;2.89;2.89;2.88;2.73;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:25:49;3.07;3.07;3.07;2.90;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:26:10;2.88;2.88;2.87;2.71;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:26:28;3.23;3.23;3.22;3.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:26:44;3.30;3.30;3.29;3.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:27:00;3.34;3.34;3.34;3.15;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:27:16;3.40;3.40;3.40;3.21;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:27:31;3.03;3.03;3.03;2.87;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:27:48;3.06;3.06;3.06;2.89;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:28:03;3.14;3.14;3.14;2.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:28:19;3.33;3.33;3.33;3.14;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:28:35;3.18;3.18;3.18;3.01;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:28:51;3.15;3.15;3.15;2.98;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:29:06;3.24;3.24;3.24;3.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:29:22;3.27;3.27;3.27;3.09;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:29:38;3.21;3.21;3.21;3.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:29:54;3.11;3.11;3.11;2.94;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:30:09;2.98;2.98;2.98;2.82;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:30:25;3.10;3.10;3.10;2.93;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:30:41;3.25;3.25;3.25;3.07;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:30:57;3.23;3.23;3.23;3.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:31:13;3.38;3.38;3.38;3.20;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:31:28;3.20;3.20;3.20;3.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:31:44;3.25;3.25;3.25;3.07;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:32:00;3.10;3.10;3.10;2.93;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:32:15;3.23;3.23;3.23;3.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:32:31;2.92;2.92;2.92;2.76;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:32:47;2.96;2.96;2.96;2.79;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:33:02;2.92;2.92;2.92;2.76;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:33:18;3.23;3.23;3.23;3.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:33:33;3.01;3.01;3.01;2.85;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:33:50;3.27;3.27;3.27;3.09;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:34:06;3.32;3.32;3.32;3.14;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:34:21;3.19;3.19;3.19;3.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:34:37;3.21;3.21;3.21;3.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:34:52;3.07;3.07;3.07;2.91;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:35:08;2.90;2.90;2.90;2.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:35:24;3.09;3.09;3.09;2.92;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:35:39;2.80;2.80;2.80;2.65;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:35:55;2.97;2.97;2.97;2.81;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:36:12;3.04;3.04;3.04;2.87;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:36:29;2.94;2.94;2.94;2.78;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:36:44;2.84;2.84;2.84;2.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:37:00;2.76;2.76;2.76;2.61;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:37:16;2.68;2.68;2.68;2.53;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:37:31;2.56;2.56;2.56;2.43;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:37:47;2.70;2.70;2.70;2.55;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:38:02;2.66;2.66;2.66;2.51;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:38:18;2.79;2.79;2.79;2.64;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:38:33;2.73;2.73;2.73;2.58;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:38:49;2.69;2.69;2.69;2.54;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:39:05;2.96;2.96;2.96;2.80;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:39:21;3.07;3.07;3.07;2.91;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:39:36;3.09;3.09;3.09;2.93;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:39:52;3.10;3.10;3.10;2.93;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:40:08;3.03;3.03;3.03;2.87;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:40:24;2.87;2.87;2.87;2.72;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:40:39;2.98;2.98;2.98;2.82;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:40:55;3.09;3.09;3.09;2.92;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:41:11;2.87;2.87;2.87;2.71;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:41:28;2.85;2.85;2.85;2.69;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:41:44;2.57;2.57;2.57;2.43;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:42:00;2.80;2.80;2.80;2.65;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:42:15;3.00;3.00;3.00;2.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:42:32;2.75;2.75;2.75;2.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:42:48;2.61;2.61;2.61;2.46;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:43:03;2.56;2.56;2.56;2.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:43:24;2.85;2.85;2.85;2.70;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:43:49;2.92;2.92;2.92;2.76;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:44:06;2.81;2.81;2.81;2.65;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:44:57;3.08;3.08;3.08;2.91;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:45:13;2.75;2.75;2.75;2.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:45:28;3.08;3.08;3.08;2.91;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:45:44;3.16;3.16;3.16;2.99;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:45:59;3.35;3.35;3.35;3.17;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:46:16;3.09;3.09;3.09;2.93;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:46:34;2.69;2.69;2.69;2.55;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:46:52;2.83;2.83;2.83;2.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:47:07;2.89;2.89;2.89;2.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:47:24;3.17;3.17;3.17;3.00;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:47:42;2.95;2.95;2.95;2.79;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:48:00;2.52;2.52;2.51;2.37;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:48:15;2.67;2.66;2.66;2.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:48:31;2.76;2.76;2.75;2.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:48:46;2.75;2.75;2.75;2.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:49:05;2.71;2.71;2.71;2.56;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:49:21;2.97;2.97;2.97;2.80;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:49:37;2.92;2.92;2.91;2.75;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:49:53;3.17;3.16;3.16;2.98;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:50:11;2.77;2.76;2.76;2.61;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:50:33;2.52;2.52;2.52;2.38;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:50:49;3.19;3.19;3.19;3.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:51:05;2.93;2.93;2.93;2.77;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:51:22;2.92;2.92;2.92;2.76;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:51:40;2.87;2.87;2.87;2.72;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:51:57;3.04;3.04;3.04;2.88;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:52:13;3.32;3.32;3.32;3.14;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:52:29;3.23;3.23;3.23;3.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:52:45;3.03;3.03;3.03;2.86;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:53:02;2.99;2.99;2.99;2.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:53:18;2.89;2.89;2.89;2.73;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:53:34;2.82;2.82;2.82;2.67;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:53:50;3.00;3.00;3.00;2.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:54:06;2.83;2.83;2.83;2.67;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:54:26;2.63;2.63;2.63;2.48;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:54:44;2.61;2.61;2.61;2.47;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:55:01;3.13;3.13;3.13;2.96;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:55:17;3.10;3.10;3.10;2.93;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:55:33;2.77;2.77;2.77;2.62;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:55:49;2.78;2.78;2.78;2.62;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:56:04;2.91;2.91;2.91;2.75;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:56:20;2.68;2.68;2.68;2.54;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:56:36;3.09;3.09;3.09;2.93;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:56:52;3.08;3.08;3.08;2.91;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:57:08;2.84;2.84;2.84;2.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:57:24;2.54;2.54;2.54;2.40;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:57:40;2.76;2.76;2.76;2.61;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:57:56;2.80;2.80;2.80;2.65;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:58:12;3.02;3.02;3.02;2.85;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:58:28;3.02;3.02;3.02;2.85;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:58:43;2.68;2.68;2.68;2.53;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:58:59;2.85;2.85;2.85;2.70;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:59:17;2.96;2.96;2.96;2.80;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:59:34;2.77;2.77;2.77;2.62;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T00:59:51;2.75;2.75;2.75;2.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:00:08;2.73;2.73;2.73;2.58;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:00:27;2.79;2.79;2.79;2.64;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:00:43;3.05;3.05;3.05;2.89;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:00:59;2.92;2.92;2.92;2.76;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:01:14;2.69;2.69;2.69;2.54;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:01:30;2.92;2.92;2.92;2.76;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:01:45;2.99;2.99;2.99;2.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:02:01;3.12;3.12;3.12;2.95;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:02:17;2.96;2.96;2.96;2.80;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:02:33;2.75;2.75;2.75;2.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:02:49;2.58;2.58;2.58;2.44;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:03:07;2.64;2.64;2.64;2.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:03:37;2.74;2.74;2.74;2.59;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:03:53;2.43;2.43;2.43;2.30;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:04:08;2.83;2.83;2.83;2.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:04:24;2.87;2.87;2.87;2.71;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:04:40;2.34;2.34;2.34;2.21;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:04:57;2.71;2.71;2.71;2.56;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:05:13;2.84;2.84;2.84;2.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:05:29;3.28;3.28;3.28;3.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:05:49;3.24;3.24;3.24;3.07;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:06:09;2.82;2.82;2.82;2.67;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:06:33;2.80;2.80;2.80;2.65;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:06:54;2.59;2.59;2.59;2.45;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:07:15;3.24;3.24;3.24;3.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:07:35;3.40;3.40;3.40;3.22;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:07:55;3.09;3.09;3.09;2.92;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:08:13;2.80;2.80;2.80;2.65;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:08:34;3.03;3.03;3.03;2.87;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:08:54;2.92;2.92;2.92;2.76;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:09:17;2.64;2.64;2.64;2.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:09:37;2.38;2.38;2.38;2.25;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:10:00;2.38;2.38;2.38;2.25;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:10:21;2.96;2.96;2.96;2.79;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:10:41;2.59;2.59;2.59;2.45;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:11:06;2.78;2.78;2.78;2.63;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:11:29;2.99;2.99;2.99;2.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:11:48;2.67;2.67;2.67;2.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:12:12;2.96;2.96;2.96;2.80;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:12:31;2.94;2.94;2.94;2.78;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:12:51;3.09;3.09;3.09;2.92;;;;;;
71470;SPS30;59282;47.572;9.614;2022-10-16T01:13:11;2.74;2.74;2.74;2.59;;;;;;
