sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-10-16T00:02:26;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T00:04:53;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T00:07:21;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T00:09:48;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T00:12:15;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T00:14:42;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T00:17:10;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T00:19:37;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T00:22:04;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T00:24:31;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T00:26:58;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T00:29:25;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T00:31:52;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T00:34:19;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T00:36:46;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T00:39:13;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T00:41:40;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T00:47:13;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T00:49:42;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T00:52:09;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T00:54:36;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T00:57:05;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T00:59:40;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T01:02:09;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T01:04:44;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T01:15:47;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T01:18:18;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T01:20:51;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T01:25:59;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T01:28:44;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T01:31:14;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T01:33:45;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T01:36:18;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T01:38:49;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T01:41:35;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T01:44:10;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T01:46:40;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T01:49:08;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T01:51:35;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T01:54:04;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T01:56:32;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T01:59:02;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T02:01:32;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T02:04:11;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T02:06:39;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T02:09:06;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T02:11:33;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T02:14:05;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T02:16:44;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T02:19:14;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T02:21:45;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T02:29:20;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T02:31:50;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T02:34:19;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T02:36:48;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T02:39:15;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T02:41:43;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T02:44:10;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T02:46:37;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T02:49:04;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T02:51:34;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T02:54:02;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T02:56:29;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T02:58:56;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T03:01:24;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T03:03:51;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T03:06:18;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T03:08:45;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T03:11:12;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T03:13:39;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T03:16:06;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T03:18:34;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T03:21:02;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T03:23:29;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T03:25:56;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T03:28:23;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T03:30:50;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T03:33:17;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T03:35:54;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T03:38:21;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T03:40:48;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T03:43:18;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T03:45:45;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T03:48:12;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T03:50:39;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T03:53:06;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T03:55:34;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T03:58:01;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T04:00:28;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T04:02:55;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T04:05:22;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T04:07:49;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T04:10:16;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T04:12:43;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T04:15:10;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T04:17:37;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T04:20:05;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T04:22:32;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T04:24:59;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T04:27:26;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T04:29:53;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T04:32:20;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T04:34:47;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T04:37:14;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T04:39:41;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T04:42:08;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T04:44:35;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T04:47:02;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T04:49:29;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T04:51:56;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T04:54:23;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T04:56:50;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T04:59:19;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T05:01:46;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T05:04:13;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T05:06:41;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T05:09:09;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T05:11:36;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T05:14:03;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T05:16:30;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T05:18:57;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T05:21:24;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T05:23:53;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T05:26:21;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T05:28:49;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T05:31:16;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T05:33:43;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T05:36:11;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T05:38:38;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T05:41:06;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T05:43:33;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T05:46:05;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T05:48:35;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T05:51:04;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T05:53:33;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T05:56:00;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T05:58:36;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T06:01:05;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T06:03:34;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T06:06:11;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T06:08:39;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T06:11:10;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T06:13:37;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T06:16:06;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T06:18:33;15.44
34404;DS18B20;23116;47.660;9.126;2022-10-16T06:21:06;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T06:23:33;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T06:26:07;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T06:28:35;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T06:31:03;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T06:33:30;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T06:36:08;15.38
34404;DS18B20;23116;47.660;9.126;2022-10-16T06:38:36;15.31
34404;DS18B20;23116;47.660;9.126;2022-10-16T06:41:04;15.38
34404;DS18B20;23116;47.660;9.126;2022-10-16T06:43:31;15.38
34404;DS18B20;23116;47.660;9.126;2022-10-16T06:45:59;15.38
34404;DS18B20;23116;47.660;9.126;2022-10-16T06:48:27;15.44
34404;DS18B20;23116;47.660;9.126;2022-10-16T06:51:04;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T06:53:33;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T06:56:17;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T06:58:45;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T07:01:12;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T07:03:40;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T07:06:11;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T07:08:39;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T07:11:11;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T07:13:41;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T07:18:36;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T07:21:17;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T07:23:44;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T07:26:11;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T07:28:38;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T07:31:09;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T07:33:38;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T07:36:06;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T07:38:33;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T07:41:01;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T07:43:29;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T07:45:56;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T07:48:23;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T07:50:51;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T07:53:18;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T07:55:45;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T07:58:36;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T08:01:08;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T08:03:36;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T08:06:03;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T08:08:30;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T08:10:58;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T08:13:25;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T08:15:54;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T08:18:22;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T08:20:58;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T08:23:27;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T08:25:55;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T08:28:22;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T08:30:49;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T08:33:16;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T08:35:49;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T08:38:17;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T08:40:44;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T08:48:50;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T08:51:22;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T08:56:23;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T08:58:52;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T09:01:21;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T09:06:47;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T09:11:59;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T09:23:15;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T09:25:47;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T09:28:18;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T09:30:45;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T09:33:13;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T09:35:45;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T09:38:27;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T09:40:58;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T09:46:35;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T09:49:25;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T09:52:10;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T09:54:48;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T09:57:15;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T09:59:49;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T10:02:18;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T10:04:53;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T10:07:29;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T10:10:01;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T10:12:30;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T10:15:04;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T10:17:31;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T10:20:00;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T10:22:43;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T10:28:11;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T10:41:51;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T10:44:42;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T10:53:11;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T10:55:54;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T11:07:25;16.00
34404;DS18B20;23116;47.660;9.126;2022-10-16T11:09:54;16.06
34404;DS18B20;23116;47.660;9.126;2022-10-16T11:12:26;16.06
34404;DS18B20;23116;47.660;9.126;2022-10-16T11:17:47;16.00
34404;DS18B20;23116;47.660;9.126;2022-10-16T11:20:20;16.00
34404;DS18B20;23116;47.660;9.126;2022-10-16T11:25:30;16.00
34404;DS18B20;23116;47.660;9.126;2022-10-16T11:28:32;16.00
34404;DS18B20;23116;47.660;9.126;2022-10-16T11:30:57;16.00
34404;DS18B20;23116;47.660;9.126;2022-10-16T11:33:31;16.00
34404;DS18B20;23116;47.660;9.126;2022-10-16T11:44:38;16.13
34404;DS18B20;23116;47.660;9.126;2022-10-16T11:49:36;16.13
34404;DS18B20;23116;47.660;9.126;2022-10-16T11:52:28;16.13
34404;DS18B20;23116;47.660;9.126;2022-10-16T11:55:13;16.06
34404;DS18B20;23116;47.660;9.126;2022-10-16T11:57:53;16.13
34404;DS18B20;23116;47.660;9.126;2022-10-16T12:00:28;16.13
34404;DS18B20;23116;47.660;9.126;2022-10-16T12:05:52;16.19
34404;DS18B20;23116;47.660;9.126;2022-10-16T12:08:22;16.13
34404;DS18B20;23116;47.660;9.126;2022-10-16T12:10:51;16.19
34404;DS18B20;23116;47.660;9.126;2022-10-16T12:16:21;16.13
34404;DS18B20;23116;47.660;9.126;2022-10-16T12:19:13;16.19
34404;DS18B20;23116;47.660;9.126;2022-10-16T12:21:41;16.19
34404;DS18B20;23116;47.660;9.126;2022-10-16T12:27:01;16.13
34404;DS18B20;23116;47.660;9.126;2022-10-16T12:29:39;16.13
34404;DS18B20;23116;47.660;9.126;2022-10-16T12:32:29;16.13
34404;DS18B20;23116;47.660;9.126;2022-10-16T12:34:57;16.13
34404;DS18B20;23116;47.660;9.126;2022-10-16T12:37:26;16.13
34404;DS18B20;23116;47.660;9.126;2022-10-16T12:39:54;16.25
34404;DS18B20;23116;47.660;9.126;2022-10-16T12:42:31;16.25
34404;DS18B20;23116;47.660;9.126;2022-10-16T12:45:00;16.25
34404;DS18B20;23116;47.660;9.126;2022-10-16T12:49:58;16.25
34404;DS18B20;23116;47.660;9.126;2022-10-16T12:52:36;16.25
34404;DS18B20;23116;47.660;9.126;2022-10-16T12:55:05;16.31
34404;DS18B20;23116;47.660;9.126;2022-10-16T13:01:03;16.38
34404;DS18B20;23116;47.660;9.126;2022-10-16T13:04:03;16.44
34404;DS18B20;23116;47.660;9.126;2022-10-16T13:11:53;16.44
34404;DS18B20;23116;47.660;9.126;2022-10-16T13:28:01;16.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T13:30:36;16.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T13:33:13;16.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T13:35:52;16.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T13:38:24;16.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T13:43:32;16.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T13:46:05;16.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T13:48:34;16.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T13:53:38;16.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T13:56:09;16.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T13:58:36;16.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T14:01:05;16.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T14:03:33;16.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T14:06:04;16.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T14:08:32;16.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T14:11:00;16.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T14:13:42;16.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T14:16:11;16.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T14:18:44;16.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T14:21:15;16.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T14:23:43;16.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T14:28:37;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T14:33:54;16.94
34404;DS18B20;23116;47.660;9.126;2022-10-16T14:36:21;16.94
34404;DS18B20;23116;47.660;9.126;2022-10-16T14:41:31;16.94
34404;DS18B20;23116;47.660;9.126;2022-10-16T14:44:04;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T14:46:39;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T14:51:38;16.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T14:54:07;16.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T14:56:55;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T14:59:29;16.94
34404;DS18B20;23116;47.660;9.126;2022-10-16T15:01:56;16.94
34404;DS18B20;23116;47.660;9.126;2022-10-16T15:04:24;17.00
34404;DS18B20;23116;47.660;9.126;2022-10-16T15:06:50;17.00
34404;DS18B20;23116;47.660;9.126;2022-10-16T15:09:18;17.00
34404;DS18B20;23116;47.660;9.126;2022-10-16T15:11:45;16.94
34404;DS18B20;23116;47.660;9.126;2022-10-16T15:14:13;16.94
34404;DS18B20;23116;47.660;9.126;2022-10-16T15:16:40;16.94
34404;DS18B20;23116;47.660;9.126;2022-10-16T15:19:07;16.94
34404;DS18B20;23116;47.660;9.126;2022-10-16T15:21:34;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T15:24:01;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T15:26:29;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T15:28:56;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T15:31:24;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T15:33:52;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T15:36:29;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T15:38:56;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T15:41:23;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T15:43:50;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T15:46:21;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T15:48:50;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T15:51:17;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T15:53:44;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T15:56:13;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T15:58:40;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T16:01:07;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T16:03:37;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T16:06:08;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T16:08:35;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T16:11:07;16.94
34404;DS18B20;23116;47.660;9.126;2022-10-16T16:13:34;16.94
34404;DS18B20;23116;47.660;9.126;2022-10-16T16:16:09;16.94
34404;DS18B20;23116;47.660;9.126;2022-10-16T16:18:37;16.94
34404;DS18B20;23116;47.660;9.126;2022-10-16T16:21:05;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T16:23:32;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T16:26:07;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T16:28:36;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T16:31:05;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T16:33:54;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T16:36:24;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T16:38:51;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T16:41:26;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T16:43:54;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T16:46:21;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T16:48:49;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T16:51:22;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T16:53:50;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T16:56:18;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T16:58:46;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T17:01:13;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T17:03:42;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T17:06:11;16.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T17:08:38;16.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T17:11:06;16.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T17:13:34;16.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T17:16:05;16.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T17:18:32;16.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T17:21:00;16.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T17:23:28;16.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T17:25:55;16.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T17:28:22;16.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T17:30:49;16.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T17:33:16;16.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T17:35:45;16.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T17:38:13;16.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T17:40:40;16.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T17:43:08;16.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T17:45:38;16.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T17:48:05;16.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T17:50:32;16.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T17:52:59;16.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T17:55:26;16.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T17:57:53;16.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T18:00:20;16.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T18:02:50;16.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T18:05:17;16.69
