sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
32180;SPS30;19172;51.504;3.894;2022-10-16T00:01:42;2.37;2.30;2.29;2.22;17.93;17.93;17.93;17.88;15.50;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T00:04:10;2.53;2.46;2.46;2.38;19.19;19.19;19.19;19.14;16.59;0.50
32180;SPS30;19172;51.504;3.894;2022-10-16T00:06:39;2.62;2.54;2.54;2.46;19.85;19.85;19.85;19.80;17.17;0.49
32180;SPS30;19172;51.504;3.894;2022-10-16T00:09:07;2.77;2.69;2.68;2.60;20.97;20.97;20.97;20.91;18.13;0.50
32180;SPS30;19172;51.504;3.894;2022-10-16T00:11:36;2.88;2.80;2.79;2.70;21.83;21.83;21.83;21.77;18.88;0.50
32180;SPS30;19172;51.504;3.894;2022-10-16T00:14:08;2.60;2.53;2.52;2.44;19.72;19.72;19.72;19.66;17.05;0.50
32180;SPS30;19172;51.504;3.894;2022-10-16T00:16:39;2.86;2.77;2.77;2.68;21.66;21.65;21.65;21.59;18.72;0.49
32180;SPS30;19172;51.504;3.894;2022-10-16T00:19:07;2.92;2.83;2.83;2.74;22.11;22.11;22.11;22.04;19.12;0.48
32180;SPS30;19172;51.504;3.894;2022-10-16T00:21:36;2.83;2.75;2.75;2.66;21.48;21.48;21.48;21.42;18.57;0.48
32180;SPS30;19172;51.504;3.894;2022-10-16T00:24:05;2.94;2.85;2.85;2.75;22.24;22.24;22.24;22.18;19.23;0.48
32180;SPS30;19172;51.504;3.894;2022-10-16T00:26:36;2.82;2.74;2.73;2.65;21.36;21.36;21.35;21.29;18.47;0.50
32180;SPS30;19172;51.504;3.894;2022-10-16T00:29:06;2.56;2.49;2.49;2.41;19.42;19.42;19.42;19.37;16.79;0.49
32180;SPS30;19172;51.504;3.894;2022-10-16T00:31:34;2.76;2.68;2.67;2.59;20.89;20.89;20.89;20.83;18.06;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T00:34:02;2.64;2.56;2.56;2.47;19.97;19.97;19.97;19.91;17.27;0.50
32180;SPS30;19172;51.504;3.894;2022-10-16T00:36:30;2.70;2.63;2.62;2.54;20.49;20.49;20.49;20.43;17.72;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T00:38:59;2.62;2.55;2.55;2.46;19.89;19.89;19.89;19.83;17.20;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T00:41:33;2.67;2.59;2.59;2.51;20.24;20.24;20.24;20.18;17.50;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T00:44:02;2.69;2.61;2.60;2.52;20.36;20.35;20.35;20.30;17.60;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T00:46:50;2.52;2.45;2.44;2.36;19.09;19.09;19.09;19.04;16.51;0.49
32180;SPS30;19172;51.504;3.894;2022-10-16T00:49:18;2.60;2.53;2.53;2.44;19.73;19.73;19.73;19.68;17.06;0.48
32180;SPS30;19172;51.504;3.894;2022-10-16T00:51:51;2.52;2.44;2.44;2.36;19.07;19.07;19.07;19.01;16.49;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T00:54:25;2.25;2.18;2.18;2.11;17.04;17.04;17.03;16.99;14.73;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T00:56:56;2.34;2.27;2.27;2.19;17.72;17.72;17.72;17.67;15.32;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T00:59:35;2.20;2.14;2.14;2.07;16.69;16.69;16.69;16.64;14.43;0.50
32180;SPS30;19172;51.504;3.894;2022-10-16T01:02:08;2.33;2.26;2.26;2.18;17.64;17.64;17.64;17.59;15.25;0.49
32180;SPS30;19172;51.504;3.894;2022-10-16T01:04:39;2.31;2.25;2.24;2.17;17.53;17.53;17.53;17.48;15.16;0.48
32180;SPS30;19172;51.504;3.894;2022-10-16T01:07:56;2.25;2.18;2.18;2.11;17.02;17.02;17.02;16.97;14.72;0.47
32180;SPS30;19172;51.504;3.894;2022-10-16T01:18:39;1.69;1.64;1.64;1.58;12.78;12.78;12.78;12.74;11.05;0.50
32180;SPS30;19172;51.504;3.894;2022-10-16T01:29:20;1.72;1.67;1.67;1.62;13.04;13.04;13.04;13.01;11.28;0.50
32180;SPS30;19172;51.504;3.894;2022-10-16T01:32:33;1.50;1.46;1.45;1.41;11.36;11.36;11.36;11.33;9.82;0.50
32180;SPS30;19172;51.504;3.894;2022-10-16T01:35:25;1.68;1.63;1.63;1.58;12.72;12.72;12.72;12.68;11.00;0.49
32180;SPS30;19172;51.504;3.894;2022-10-16T01:40:24;1.41;1.37;1.37;1.32;10.69;10.69;10.69;10.66;9.24;0.50
32180;SPS30;19172;51.504;3.894;2022-10-16T01:42:57;1.36;1.32;1.32;1.28;10.34;10.34;10.34;10.31;8.94;0.50
32180;SPS30;19172;51.504;3.894;2022-10-16T01:45:31;1.37;1.33;1.33;1.28;10.36;10.36;10.36;10.33;8.96;0.50
32180;SPS30;19172;51.504;3.894;2022-10-16T01:48:02;1.45;1.40;1.40;1.36;10.96;10.96;10.95;10.92;9.47;0.50
32180;SPS30;19172;51.504;3.894;2022-10-16T01:50:35;1.43;1.39;1.38;1.34;10.82;10.82;10.82;10.79;9.36;0.50
32180;SPS30;19172;51.504;3.894;2022-10-16T01:53:07;1.53;1.48;1.48;1.43;11.56;11.56;11.56;11.53;9.99;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T01:55:41;1.33;1.29;1.29;1.25;10.11;10.11;10.11;10.08;8.74;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T01:58:14;1.37;1.33;1.33;1.29;10.42;10.42;10.42;10.39;9.01;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T02:00:43;1.29;1.25;1.25;1.21;9.75;9.75;9.75;9.72;8.43;0.50
32180;SPS30;19172;51.504;3.894;2022-10-16T02:03:14;1.30;1.26;1.26;1.22;9.82;9.82;9.82;9.79;8.49;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T02:05:48;1.17;1.14;1.14;1.10;8.88;8.88;8.88;8.85;7.68;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T02:08:20;1.31;1.27;1.27;1.23;9.93;9.93;9.92;9.90;8.58;0.50
32180;SPS30;19172;51.504;3.894;2022-10-16T02:10:53;1.06;1.03;1.03;0.99;8.02;8.02;8.02;7.99;6.93;0.50
32180;SPS30;19172;51.504;3.894;2022-10-16T02:13:26;1.15;1.12;1.12;1.08;8.74;8.74;8.74;8.72;7.56;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T02:16:00;1.18;1.14;1.14;1.10;8.91;8.91;8.91;8.89;7.71;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T02:18:28;1.15;1.11;1.11;1.08;8.70;8.70;8.70;8.68;7.52;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T02:20:59;1.20;1.16;1.16;1.12;9.07;9.07;9.07;9.04;7.84;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T02:23:50;1.31;1.27;1.27;1.22;9.87;9.87;9.87;9.84;8.53;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T02:26:33;1.32;1.28;1.27;1.23;9.94;9.94;9.94;9.91;8.59;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T02:29:10;1.40;1.36;1.36;1.31;10.60;10.60;10.60;10.57;9.17;0.54
32180;SPS30;19172;51.504;3.894;2022-10-16T02:31:44;1.36;1.32;1.32;1.28;10.34;10.34;10.34;10.31;8.94;0.54
32180;SPS30;19172;51.504;3.894;2022-10-16T02:34:16;1.38;1.34;1.34;1.29;10.44;10.44;10.44;10.41;9.02;0.54
32180;SPS30;19172;51.504;3.894;2022-10-16T02:36:48;1.28;1.24;1.23;1.19;9.60;9.60;9.60;9.57;8.29;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T02:39:19;1.41;1.37;1.37;1.32;10.68;10.68;10.68;10.64;9.23;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T02:41:48;1.37;1.33;1.33;1.29;10.38;10.38;10.38;10.35;8.98;0.54
32180;SPS30;19172;51.504;3.894;2022-10-16T02:44:16;1.40;1.36;1.36;1.31;10.61;10.61;10.61;10.58;9.17;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T02:46:43;1.38;1.33;1.33;1.29;10.42;10.42;10.42;10.39;9.01;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T02:49:11;1.42;1.38;1.37;1.33;10.74;10.74;10.74;10.71;9.29;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T02:51:39;1.27;1.24;1.23;1.19;9.65;9.65;9.65;9.62;8.34;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T02:54:07;1.45;1.41;1.41;1.37;11.03;11.02;11.02;10.99;9.53;0.54
32180;SPS30;19172;51.504;3.894;2022-10-16T02:56:34;1.40;1.36;1.35;1.29;10.42;10.42;10.42;10.38;8.98;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T02:59:02;1.36;1.32;1.31;1.26;10.20;10.20;10.20;10.16;8.80;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T03:01:30;1.72;1.66;1.66;1.60;12.93;12.93;12.93;12.89;11.17;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T03:03:57;1.56;1.51;1.51;1.46;11.79;11.79;11.79;11.76;10.20;0.54
32180;SPS30;19172;51.504;3.894;2022-10-16T03:06:25;1.40;1.36;1.36;1.31;10.60;10.60;10.59;10.56;9.16;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T03:08:53;1.52;1.47;1.47;1.41;11.41;11.41;11.41;11.37;9.85;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T03:11:21;1.51;1.46;1.46;1.41;11.39;11.39;11.39;11.36;9.85;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T03:13:48;1.77;1.72;1.72;1.66;13.41;13.41;13.41;13.37;11.60;0.54
32180;SPS30;19172;51.504;3.894;2022-10-16T03:16:16;1.66;1.61;1.61;1.55;12.55;12.55;12.55;12.52;10.85;0.54
32180;SPS30;19172;51.504;3.894;2022-10-16T03:18:47;1.77;1.72;1.72;1.66;13.41;13.41;13.40;13.37;11.59;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T03:21:16;1.54;1.50;1.49;1.45;11.68;11.68;11.68;11.65;10.10;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T03:23:44;1.74;1.68;1.68;1.63;13.15;13.15;13.15;13.11;11.37;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T03:26:11;1.89;1.84;1.84;1.78;14.34;14.34;14.34;14.30;12.40;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T03:28:40;1.70;1.65;1.65;1.59;12.86;12.86;12.86;12.82;11.12;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T03:31:07;1.78;1.73;1.73;1.67;13.49;13.49;13.49;13.45;11.66;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T03:33:35;1.62;1.58;1.58;1.52;12.31;12.31;12.31;12.28;10.65;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T03:36:03;1.69;1.64;1.64;1.59;12.83;12.83;12.83;12.79;11.09;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T03:38:31;1.83;1.77;1.77;1.71;13.84;13.83;13.83;13.79;11.96;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T03:40:59;1.84;1.79;1.79;1.73;13.97;13.97;13.97;13.93;12.08;0.54
32180;SPS30;19172;51.504;3.894;2022-10-16T03:43:27;1.77;1.72;1.72;1.66;13.43;13.43;13.43;13.39;11.61;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T03:45:55;1.75;1.70;1.70;1.65;13.29;13.29;13.29;13.25;11.49;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T03:48:22;1.68;1.63;1.63;1.58;12.72;12.72;12.72;12.69;11.00;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T03:50:50;1.75;1.69;1.69;1.64;13.23;13.23;13.23;13.19;11.44;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T03:53:19;1.71;1.66;1.65;1.60;12.92;12.92;12.92;12.89;11.17;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T03:55:46;1.71;1.66;1.66;1.61;12.99;12.99;12.98;12.95;11.23;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T03:58:14;1.76;1.71;1.71;1.65;13.35;13.35;13.35;13.31;11.54;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T04:00:43;1.85;1.80;1.80;1.74;14.04;14.04;14.04;14.00;12.14;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T04:03:12;2.00;1.95;1.94;1.88;15.19;15.19;15.19;15.15;13.14;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T04:05:39;1.75;1.70;1.70;1.65;13.30;13.30;13.29;13.26;11.50;0.49
32180;SPS30;19172;51.504;3.894;2022-10-16T04:08:07;1.66;1.61;1.61;1.56;12.60;12.60;12.59;12.56;10.89;0.50
32180;SPS30;19172;51.504;3.894;2022-10-16T04:10:35;1.82;1.76;1.76;1.71;13.78;13.78;13.78;13.74;11.91;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T04:13:03;1.88;1.82;1.82;1.76;14.24;14.24;14.24;14.20;12.31;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T04:15:31;1.73;1.68;1.68;1.63;13.13;13.13;13.13;13.09;11.35;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T04:17:59;1.91;1.85;1.85;1.79;14.44;14.44;14.44;14.40;12.49;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T04:20:26;1.86;1.80;1.80;1.74;14.07;14.07;14.07;14.03;12.17;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T04:22:54;1.88;1.83;1.82;1.77;14.26;14.26;14.26;14.22;12.33;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T04:25:22;1.91;1.85;1.85;1.79;14.46;14.46;14.46;14.41;12.50;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T04:27:52;1.79;1.74;1.74;1.68;13.56;13.56;13.56;13.52;11.73;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T04:30:21;1.73;1.68;1.68;1.63;13.13;13.13;13.13;13.09;11.35;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T04:32:50;1.89;1.84;1.84;1.78;14.34;14.34;14.34;14.30;12.40;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T04:35:19;1.86;1.81;1.80;1.75;14.09;14.09;14.09;14.05;12.18;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T04:37:48;1.89;1.83;1.83;1.77;14.29;14.29;14.29;14.25;12.36;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T04:40:16;1.85;1.80;1.80;1.74;14.05;14.05;14.05;14.01;12.15;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T04:42:44;1.93;1.88;1.88;1.82;14.66;14.66;14.66;14.62;12.68;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T04:45:12;1.85;1.80;1.79;1.74;14.02;14.02;14.02;13.98;12.12;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T04:47:41;1.86;1.81;1.80;1.74;14.02;14.02;14.02;13.97;12.11;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T04:50:09;2.04;1.98;1.96;1.88;15.21;15.21;15.20;15.14;13.10;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T04:52:36;1.82;1.77;1.76;1.69;13.67;13.66;13.66;13.61;11.79;0.54
32180;SPS30;19172;51.504;3.894;2022-10-16T04:55:04;1.85;1.79;1.79;1.73;14.01;14.01;14.01;13.97;12.11;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T04:57:32;1.83;1.77;1.77;1.72;13.86;13.86;13.85;13.82;11.98;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T05:00:00;1.75;1.70;1.69;1.64;13.24;13.24;13.24;13.20;11.45;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T05:02:28;1.92;1.86;1.85;1.79;14.45;14.45;14.45;14.40;12.48;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T05:04:56;1.86;1.80;1.80;1.74;14.04;14.04;14.04;14.00;12.13;0.54
32180;SPS30;19172;51.504;3.894;2022-10-16T05:07:24;1.82;1.77;1.76;1.71;13.79;13.78;13.78;13.74;11.92;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T05:09:52;1.65;1.60;1.60;1.55;12.49;12.49;12.49;12.45;10.79;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T05:12:21;1.87;1.82;1.81;1.74;14.08;14.08;14.08;14.03;12.16;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T05:14:49;1.86;1.81;1.80;1.74;14.04;14.04;14.04;13.99;12.13;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T05:17:16;1.90;1.84;1.84;1.78;14.35;14.35;14.35;14.30;12.40;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T05:19:44;1.88;1.82;1.82;1.76;14.20;14.20;14.19;14.15;12.27;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T05:22:12;1.67;1.62;1.61;1.55;12.49;12.49;12.48;12.44;10.77;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T05:24:39;1.90;1.84;1.82;1.75;14.09;14.09;14.09;14.03;12.14;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T05:27:07;1.87;1.81;1.79;1.70;13.74;13.74;13.73;13.67;11.81;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T05:29:35;2.05;1.99;1.98;1.91;15.38;15.38;15.38;15.32;13.27;0.54
32180;SPS30;19172;51.504;3.894;2022-10-16T05:32:03;1.95;1.89;1.89;1.83;14.77;14.76;14.76;14.72;12.77;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T05:34:30;1.56;1.51;1.51;1.46;11.80;11.80;11.80;11.77;10.20;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T05:36:58;1.78;1.73;1.73;1.68;13.53;13.53;13.53;13.49;11.70;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T05:39:26;1.96;1.91;1.90;1.84;14.88;14.88;14.87;14.83;12.86;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T05:41:54;1.66;1.61;1.61;1.56;12.58;12.58;12.58;12.55;10.88;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T05:44:21;1.77;1.72;1.71;1.65;13.33;13.33;13.33;13.29;11.51;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T05:46:49;1.95;1.89;1.87;1.78;14.39;14.39;14.39;14.32;12.39;0.58
32180;SPS30;19172;51.504;3.894;2022-10-16T05:49:17;1.85;1.79;1.77;1.68;13.59;13.59;13.59;13.52;11.68;0.57
32180;SPS30;19172;51.504;3.894;2022-10-16T05:51:45;1.84;1.79;1.77;1.69;13.68;13.67;13.67;13.61;11.78;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T05:54:12;1.93;1.87;1.87;1.81;14.62;14.62;14.62;14.58;12.64;0.54
32180;SPS30;19172;51.504;3.894;2022-10-16T05:56:40;1.76;1.70;1.70;1.64;13.23;13.23;13.23;13.19;11.43;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T05:59:08;2.05;1.99;1.99;1.93;15.56;15.56;15.55;15.51;13.45;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T06:01:36;1.95;1.90;1.89;1.83;14.79;14.79;14.79;14.75;12.79;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T06:04:03;1.87;1.82;1.82;1.76;14.19;14.19;14.18;14.14;12.27;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T06:06:31;1.96;1.90;1.89;1.81;14.59;14.59;14.59;14.53;12.57;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T06:08:59;1.85;1.79;1.76;1.67;13.52;13.51;13.51;13.44;11.61;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T06:11:28;1.74;1.68;1.68;1.63;13.15;13.15;13.15;13.11;11.37;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T06:14:00;1.70;1.65;1.65;1.60;12.90;12.90;12.90;12.86;11.15;0.54
32180;SPS30;19172;51.504;3.894;2022-10-16T06:16:29;1.84;1.78;1.75;1.65;13.30;13.30;13.29;13.21;11.40;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T06:18:57;1.66;1.61;1.59;1.52;12.25;12.24;12.24;12.18;10.53;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T06:21:27;1.74;1.68;1.66;1.57;12.70;12.70;12.69;12.62;10.90;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T06:23:56;1.88;1.82;1.80;1.71;13.81;13.81;13.80;13.73;11.87;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T06:26:26;1.87;1.81;1.80;1.73;13.96;13.96;13.95;13.90;12.03;0.54
32180;SPS30;19172;51.504;3.894;2022-10-16T06:28:56;1.87;1.82;1.82;1.76;14.19;14.19;14.19;14.15;12.27;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T06:31:26;1.56;1.51;1.51;1.46;11.81;11.81;11.81;11.77;10.21;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T06:33:57;1.47;1.43;1.43;1.38;11.11;11.11;11.11;11.07;9.60;0.54
32180;SPS30;19172;51.504;3.894;2022-10-16T06:36:25;1.60;1.56;1.55;1.50;12.15;12.15;12.15;12.11;10.51;0.54
32180;SPS30;19172;51.504;3.894;2022-10-16T06:38:53;1.54;1.49;1.49;1.44;11.64;11.64;11.63;11.60;10.06;0.54
32180;SPS30;19172;51.504;3.894;2022-10-16T06:41:22;1.91;1.84;1.77;1.62;13.08;13.07;13.06;12.93;11.08;0.57
32180;SPS30;19172;51.504;3.894;2022-10-16T06:43:50;2.12;2.04;1.94;1.75;14.14;14.13;14.12;13.95;11.92;0.59
32180;SPS30;19172;51.504;3.894;2022-10-16T06:46:21;1.84;1.77;1.69;1.53;12.30;12.30;12.28;12.14;10.37;0.59
32180;SPS30;19172;51.504;3.894;2022-10-16T06:48:50;2.03;1.95;1.86;1.69;13.59;13.59;13.57;13.41;11.46;0.59
32180;SPS30;19172;51.504;3.894;2022-10-16T06:51:21;1.85;1.77;1.68;1.50;12.07;12.07;12.05;11.89;10.13;0.58
32180;SPS30;19172;51.504;3.894;2022-10-16T06:53:52;1.98;1.90;1.80;1.62;13.04;13.03;13.02;12.85;10.96;0.57
32180;SPS30;19172;51.504;3.894;2022-10-16T06:56:29;2.07;1.99;1.87;1.66;13.40;13.39;13.37;13.18;11.22;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T06:58:59;1.98;1.90;1.80;1.60;12.90;12.90;12.88;12.70;10.81;0.58
32180;SPS30;19172;51.504;3.894;2022-10-16T07:01:27;1.85;1.77;1.68;1.50;12.10;12.10;12.08;11.92;10.16;0.57
32180;SPS30;19172;51.504;3.894;2022-10-16T07:03:56;2.02;1.94;1.83;1.63;13.11;13.10;13.08;12.90;10.98;0.57
32180;SPS30;19172;51.504;3.894;2022-10-16T07:06:25;1.74;1.67;1.59;1.43;11.51;11.51;11.49;11.35;9.69;0.57
32180;SPS30;19172;51.504;3.894;2022-10-16T07:08:54;1.67;1.61;1.55;1.43;11.53;11.53;11.52;11.41;9.79;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T07:11:23;1.78;1.72;1.66;1.54;12.44;12.44;12.43;12.32;10.59;0.57
32180;SPS30;19172;51.504;3.894;2022-10-16T07:13:51;1.73;1.67;1.62;1.51;12.21;12.21;12.20;12.11;10.42;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T07:16:21;1.78;1.72;1.68;1.58;12.71;12.71;12.70;12.61;10.86;0.57
32180;SPS30;19172;51.504;3.894;2022-10-16T07:18:53;1.91;1.85;1.81;1.70;13.69;13.68;13.68;13.58;11.71;0.57
32180;SPS30;19172;51.504;3.894;2022-10-16T07:21:28;2.08;2.01;1.96;1.84;14.82;14.82;14.81;14.71;12.67;0.57
32180;SPS30;19172;51.504;3.894;2022-10-16T07:23:58;2.00;1.94;1.89;1.77;14.27;14.26;14.26;14.15;12.19;0.57
32180;SPS30;19172;51.504;3.894;2022-10-16T07:26:29;1.88;1.81;1.77;1.65;13.32;13.32;13.31;13.21;11.37;0.58
32180;SPS30;19172;51.504;3.894;2022-10-16T07:28:58;1.90;1.83;1.79;1.68;13.53;13.53;13.52;13.42;11.56;0.57
32180;SPS30;19172;51.504;3.894;2022-10-16T07:31:26;1.75;1.69;1.67;1.58;12.71;12.71;12.70;12.63;10.90;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T07:33:54;1.96;1.90;1.88;1.79;14.41;14.41;14.40;14.33;12.38;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T07:36:22;1.92;1.87;1.85;1.78;14.36;14.36;14.36;14.30;12.38;0.54
32180;SPS30;19172;51.504;3.894;2022-10-16T07:38:50;1.69;1.64;1.63;1.58;12.77;12.77;12.77;12.73;11.04;0.54
32180;SPS30;19172;51.504;3.894;2022-10-16T07:41:19;1.79;1.74;1.73;1.67;13.50;13.50;13.50;13.45;11.66;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T07:43:47;1.81;1.76;1.74;1.67;13.51;13.51;13.50;13.45;11.64;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T07:46:18;1.95;1.89;1.88;1.81;14.58;14.58;14.58;14.53;12.58;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T07:48:47;2.13;2.06;2.02;1.90;15.34;15.33;15.33;15.23;13.13;0.57
32180;SPS30;19172;51.504;3.894;2022-10-16T07:51:16;2.10;2.03;1.99;1.87;15.07;15.07;15.06;14.96;12.89;0.58
32180;SPS30;19172;51.504;3.894;2022-10-16T07:53:46;1.91;1.84;1.80;1.69;13.63;13.63;13.62;13.53;11.65;0.57
32180;SPS30;19172;51.504;3.894;2022-10-16T07:56:15;2.13;2.06;2.01;1.88;15.20;15.20;15.19;15.08;12.99;0.57
32180;SPS30;19172;51.504;3.894;2022-10-16T07:58:44;1.98;1.92;1.89;1.79;14.43;14.43;14.42;14.34;12.38;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T08:01:13;2.14;2.08;2.05;1.96;15.83;15.83;15.83;15.75;13.62;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T08:03:47;2.17;2.10;2.07;1.97;15.94;15.93;15.93;15.85;13.69;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T08:06:17;1.89;1.83;1.81;1.72;13.91;13.90;13.90;13.83;11.96;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T08:08:48;2.16;2.09;2.07;1.98;16.02;16.02;16.01;15.94;13.80;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T08:11:16;2.22;2.15;2.12;2.02;16.32;16.31;16.31;16.23;14.02;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T08:13:43;2.12;2.05;2.02;1.92;15.52;15.52;15.51;15.43;13.33;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T08:16:11;2.10;2.04;2.02;1.94;15.64;15.64;15.64;15.58;13.48;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T08:18:40;1.96;1.91;1.90;1.84;14.87;14.87;14.87;14.83;12.86;0.54
32180;SPS30;19172;51.504;3.894;2022-10-16T08:21:12;2.15;2.09;2.07;1.98;15.94;15.94;15.93;15.86;13.72;0.55
