sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2022-10-16T00:01:21;0.93;0.93;0.93;0.88;7.04;7.03;7.03;7.02;6.18;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T00:03:48;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.38;6.50;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T00:06:15;1.09;1.09;1.09;1.04;8.27;8.27;8.26;8.25;7.26;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T00:08:42;1.05;1.05;1.05;0.99;7.92;7.92;7.91;7.90;6.95;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T00:11:09;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.22;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T00:13:41;1.02;1.02;1.02;0.96;7.70;7.69;7.69;7.67;6.76;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T00:16:08;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.16;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T00:18:35;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.51;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T00:21:04;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.36;7.36;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T00:23:32;1.04;1.04;1.04;0.98;7.82;7.82;7.81;7.79;6.86;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T00:26:00;0.99;0.99;0.99;0.93;7.43;7.43;7.43;7.41;6.52;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T00:28:27;1.05;1.05;1.05;0.99;7.92;7.91;7.91;7.89;6.95;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T00:30:53;0.99;0.99;0.99;0.93;7.44;7.44;7.43;7.41;6.52;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T00:33:19;1.01;1.01;1.01;0.96;7.63;7.63;7.62;7.60;6.69;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T00:35:45;1.13;1.13;1.13;1.07;8.56;8.55;8.55;8.53;7.51;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T00:38:11;0.87;0.87;0.86;0.82;6.53;6.52;6.52;6.51;5.73;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T00:40:36;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.35;6.47;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T00:43:02;1.01;1.01;1.01;0.96;7.66;7.65;7.65;7.63;6.72;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T00:45:29;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.49;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T00:47:55;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.19;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T00:50:24;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.53;6.63;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T00:52:54;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;6.02;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T00:55:23;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.51;5.73;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T00:57:50;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.30;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T01:00:19;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.39;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T01:02:53;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.37;7.37;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T01:05:21;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.01;7.05;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T01:10:26;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.58;5.79;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T01:13:09;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.92;6.97;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T01:15:37;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.88;6.06;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T01:18:18;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.35;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T01:21:02;0.91;0.91;0.91;0.86;6.88;6.88;6.87;6.86;6.04;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T01:24:06;0.89;0.89;0.89;0.85;6.76;6.76;6.75;6.74;5.93;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T01:29:34;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.56;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T01:32:19;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.19;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T01:37:32;0.82;0.82;0.82;0.78;6.23;6.23;6.22;6.21;5.47;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T01:40:02;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.22;5.48;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T01:42:37;0.96;0.96;0.96;0.91;7.29;7.29;7.28;7.27;6.40;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T01:45:07;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;6.09;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T01:47:38;0.97;0.97;0.97;0.91;7.31;7.30;7.30;7.29;6.42;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T01:50:06;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.20;6.34;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T01:52:34;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.75;5.94;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T01:55:05;0.93;0.93;0.93;0.88;7.01;7.01;7.00;6.99;6.15;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T01:57:34;0.84;0.84;0.84;0.80;6.37;6.36;6.36;6.35;5.59;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T02:00:07;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.54;5.76;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T02:02:36;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;6.11;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T02:05:11;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.25;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T02:07:40;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.58;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T02:10:06;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.50;5.72;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T02:12:33;0.87;0.87;0.87;0.82;6.55;6.55;6.54;6.53;5.75;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T02:15:04;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.41;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T02:17:30;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.38;6.50;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T02:19:56;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.95;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T02:22:27;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.70;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T02:24:59;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.69;6.77;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T02:33:05;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.20;6.34;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T02:35:34;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.35;0.47
60286;SPS30;46141;52.382;5.270;2022-10-16T02:38:02;0.88;0.88;0.88;0.83;6.62;6.61;6.61;6.60;5.81;0.46
60286;SPS30;46141;52.382;5.270;2022-10-16T02:40:29;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.97;0.45
60286;SPS30;46141;52.382;5.270;2022-10-16T02:42:55;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.25;0.47
60286;SPS30;46141;52.382;5.270;2022-10-16T02:45:21;0.81;0.81;0.81;0.77;6.14;6.13;6.13;6.12;5.39;0.47
60286;SPS30;46141;52.382;5.270;2022-10-16T02:47:49;0.90;0.90;0.90;0.85;6.79;6.78;6.78;6.77;5.96;0.47
60286;SPS30;46141;52.382;5.270;2022-10-16T02:50:14;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.98;6.14;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T02:52:41;0.95;0.95;0.95;0.90;7.18;7.18;7.17;7.16;6.30;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T02:55:07;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.11;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T02:57:32;0.99;0.99;0.99;0.93;7.46;7.46;7.45;7.44;6.55;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T02:59:58;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.02;6.18;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T03:02:23;0.93;0.93;0.92;0.87;6.95;6.95;6.94;6.92;6.09;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T03:04:49;1.00;1.00;0.99;0.94;7.48;7.48;7.48;7.46;6.56;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T03:07:15;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.81;5.99;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T03:09:40;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.38;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T03:12:06;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.45;5.68;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T03:14:32;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.89;6.06;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T03:16:58;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.59;6.69;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T03:19:23;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;6.02;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T03:21:49;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.19;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T03:24:14;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;6.02;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T03:26:40;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.22;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T03:29:06;1.05;1.05;1.04;0.98;7.84;7.84;7.84;7.82;6.88;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T03:31:31;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.28;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T03:33:57;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.84;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T03:36:23;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.22;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T03:38:48;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.15;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T03:41:14;1.00;1.00;1.00;0.94;7.53;7.52;7.52;7.50;6.61;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T03:43:40;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.52;6.62;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T03:46:05;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.72;5.91;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T03:48:31;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.75;6.83;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T03:50:57;0.99;0.99;0.99;0.94;7.49;7.49;7.48;7.47;6.58;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T03:53:22;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.42;5.65;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T03:55:48;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.64;4.96;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T03:58:13;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.30;5.54;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T04:00:40;0.85;0.85;0.85;0.80;6.40;6.40;6.39;6.38;5.62;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T04:03:09;0.87;0.87;0.87;0.82;6.55;6.54;6.54;6.53;5.75;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T04:05:35;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.59;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T04:08:00;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.64;4.96;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T04:10:26;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.93;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T04:12:52;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;5.04;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T04:15:17;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.88;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T04:17:43;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.41;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T04:20:08;0.91;0.91;0.91;0.86;6.83;6.83;6.83;6.82;6.00;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T04:22:34;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.28;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T04:24:59;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.96;6.13;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T04:27:25;0.78;0.78;0.78;0.74;5.93;5.93;5.92;5.91;5.20;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T04:29:50;1.02;1.02;1.02;0.97;7.73;7.73;7.72;7.71;6.79;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T04:32:16;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.98;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T04:34:41;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.28;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T04:37:07;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.43;6.54;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T04:39:32;0.93;0.93;0.93;0.88;7.02;7.02;7.01;7.00;6.16;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T04:41:58;0.86;0.86;0.86;0.81;6.48;6.48;6.47;6.46;5.69;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T04:44:23;1.00;1.00;1.00;0.94;7.53;7.53;7.52;7.51;6.61;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T04:46:52;0.93;0.93;0.93;0.88;7.01;7.01;7.00;6.99;6.15;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T04:49:18;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.80;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T04:51:43;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;6.02;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T04:54:09;0.82;0.82;0.82;0.77;6.18;6.18;6.17;6.16;5.42;0.47
60286;SPS30;46141;52.382;5.270;2022-10-16T04:56:35;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.69;6.77;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T04:59:00;0.98;0.98;0.98;0.92;7.38;7.38;7.37;7.36;6.48;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T05:01:26;0.89;0.89;0.89;0.84;6.70;6.70;6.69;6.68;5.88;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T05:03:51;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.95;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T05:06:17;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.11;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T05:08:42;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.30;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T05:11:08;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;5.10;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T05:13:33;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.72;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T05:15:59;0.91;0.91;0.91;0.86;6.88;6.88;6.87;6.86;6.04;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T05:18:24;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.55;5.76;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T05:20:50;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.46;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T05:23:15;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.38;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T05:25:41;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.03;5.31;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T05:28:06;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.43;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T05:30:32;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.30;5.55;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T05:32:57;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.81;6.00;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T05:35:23;0.96;0.96;0.96;0.90;7.23;7.23;7.22;7.21;6.35;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T05:37:48;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.83;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T05:40:14;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.90;6.07;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T05:42:40;0.81;0.81;0.81;0.77;6.15;6.14;6.14;6.13;5.40;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T05:45:06;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.15;5.41;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T05:47:35;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.39;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T05:50:01;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.15;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T05:52:26;0.95;0.95;0.95;0.90;7.17;7.16;7.16;7.15;6.29;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T05:54:52;0.98;0.98;0.98;0.93;7.41;7.41;7.40;7.39;6.51;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T05:57:17;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.58;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T05:59:43;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.24;5.49;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T06:02:11;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.65;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T06:04:38;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.17;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T06:07:03;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.85;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T06:09:29;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.86;6.05;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T06:11:54;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.13;5.40;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T06:14:20;0.77;0.77;0.77;0.73;5.82;5.82;5.81;5.80;5.11;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T06:16:45;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.28;5.53;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T06:19:11;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.77;6.84;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T06:21:36;0.84;0.84;0.84;0.80;6.38;6.38;6.37;6.36;5.60;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T06:24:02;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.37;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T06:26:28;0.89;0.89;0.89;0.85;6.76;6.76;6.75;6.74;5.94;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T06:28:56;0.80;0.80;0.80;0.75;6.02;6.02;6.01;6.00;5.29;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T06:31:23;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.27;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T06:33:50;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.26;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T06:36:16;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.69;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T06:38:43;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.29;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T06:41:13;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.92;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T06:43:40;0.84;0.84;0.84;0.79;6.34;6.33;6.33;6.32;5.56;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T06:46:06;0.91;0.91;0.91;0.86;6.87;6.86;6.86;6.85;6.03;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T06:48:35;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.52;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T06:53:31;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.28;5.53;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T06:56:06;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.81;6.00;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T06:58:34;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.58;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T07:00:59;0.82;0.82;0.82;0.78;6.22;6.22;6.21;6.20;5.46;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T07:03:25;0.92;0.92;0.92;0.87;6.97;6.96;6.96;6.95;6.12;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T07:05:50;0.95;0.95;0.95;0.90;7.18;7.18;7.17;7.15;6.30;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T07:08:16;0.79;0.79;0.78;0.73;5.87;5.87;5.86;5.84;5.14;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T07:10:41;0.90;0.90;0.90;0.84;6.73;6.73;6.72;6.70;5.90;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T07:13:07;0.80;0.80;0.80;0.75;5.95;5.95;5.95;5.93;5.21;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T07:15:33;0.90;0.90;0.89;0.84;6.70;6.70;6.69;6.67;5.86;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T07:17:59;0.91;0.91;0.90;0.85;6.76;6.76;6.76;6.74;5.93;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T07:20:24;0.75;0.75;0.74;0.70;5.59;5.59;5.59;5.57;4.90;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T07:22:50;0.79;0.79;0.79;0.74;5.92;5.92;5.92;5.90;5.19;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T07:25:16;0.85;0.85;0.85;0.80;6.37;6.37;6.37;6.35;5.59;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T07:27:42;0.87;0.87;0.87;0.82;6.55;6.54;6.54;6.53;5.75;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T07:30:08;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;6.08;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T07:32:33;0.75;0.75;0.75;0.71;5.69;5.69;5.68;5.67;4.99;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T07:34:59;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.99;6.15;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T07:37:24;0.79;0.79;0.79;0.75;5.98;5.98;5.97;5.96;5.25;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T07:39:50;0.82;0.82;0.82;0.78;6.21;6.21;6.20;6.19;5.45;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T07:42:15;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.57;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T07:44:41;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.61;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T07:47:07;0.94;0.94;0.94;0.88;7.06;7.06;7.05;7.03;6.19;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T07:49:32;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.52;6.62;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T07:51:58;1.00;1.00;1.00;0.95;7.58;7.57;7.57;7.55;6.65;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T07:54:23;1.00;1.00;1.00;0.95;7.59;7.59;7.58;7.57;6.66;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T07:56:49;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.48;6.59;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T07:59:14;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.26;7.27;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T08:01:40;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.42;6.54;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T08:04:05;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.50;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T08:06:34;1.00;1.00;1.00;0.94;7.50;7.50;7.50;7.48;6.58;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T08:09:01;0.97;0.97;0.96;0.91;7.26;7.26;7.26;7.24;6.37;0.53
