sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17261;SDS011;9873;52.236;21.002;2022-10-16T00:05:00;16.95;;;9.20;;
17261;SDS011;9873;52.236;21.002;2022-10-16T00:15:07;16.17;;;8.48;;
17261;SDS011;9873;52.236;21.002;2022-10-16T00:25:10;12.80;;;9.23;;
17261;SDS011;9873;52.236;21.002;2022-10-16T00:35:15;14.93;;;10.50;;
17261;SDS011;9873;52.236;21.002;2022-10-16T00:45:17;16.73;;;11.07;;
17261;SDS011;9873;52.236;21.002;2022-10-16T00:55:23;19.35;;;11.23;;
17261;SDS011;9873;52.236;21.002;2022-10-16T01:05:33;19.77;;;11.55;;
17261;SDS011;9873;52.236;21.002;2022-10-16T01:36:29;16.77;;;10.55;;
17261;SDS011;9873;52.236;21.002;2022-10-16T01:46:36;17.63;;;10.85;;
17261;SDS011;9873;52.236;21.002;2022-10-16T01:56:41;19.20;;;12.48;;
17261;SDS011;9873;52.236;21.002;2022-10-16T02:06:46;20.67;;;13.13;;
17261;SDS011;9873;52.236;21.002;2022-10-16T02:16:48;19.02;;;12.93;;
17261;SDS011;9873;52.236;21.002;2022-10-16T02:27:03;18.77;;;12.63;;
17261;SDS011;9873;52.236;21.002;2022-10-16T02:37:21;22.38;;;13.82;;
17261;SDS011;9873;52.236;21.002;2022-10-16T02:47:25;20.65;;;14.68;;
17261;SDS011;9873;52.236;21.002;2022-10-16T02:57:27;20.83;;;13.93;;
17261;SDS011;9873;52.236;21.002;2022-10-16T03:07:33;18.50;;;13.35;;
17261;SDS011;9873;52.236;21.002;2022-10-16T03:17:37;23.15;;;14.80;;
17261;SDS011;9873;52.236;21.002;2022-10-16T03:27:39;26.55;;;13.68;;
17261;SDS011;9873;52.236;21.002;2022-10-16T03:37:46;18.20;;;12.45;;
17261;SDS011;9873;52.236;21.002;2022-10-16T03:47:48;17.33;;;13.63;;
17261;SDS011;9873;52.236;21.002;2022-10-16T03:57:52;20.10;;;13.13;;
17261;SDS011;9873;52.236;21.002;2022-10-16T04:07:56;18.33;;;12.23;;
17261;SDS011;9873;52.236;21.002;2022-10-16T04:18:01;20.15;;;14.15;;
17261;SDS011;9873;52.236;21.002;2022-10-16T04:28:05;16.33;;;12.43;;
17261;SDS011;9873;52.236;21.002;2022-10-16T04:38:10;16.38;;;12.00;;
17261;SDS011;9873;52.236;21.002;2022-10-16T04:48:16;18.42;;;11.10;;
17261;SDS011;9873;52.236;21.002;2022-10-16T04:58:22;18.35;;;12.55;;
17261;SDS011;9873;52.236;21.002;2022-10-16T05:08:28;19.48;;;12.63;;
17261;SDS011;9873;52.236;21.002;2022-10-16T05:18:34;19.45;;;11.43;;
17261;SDS011;9873;52.236;21.002;2022-10-16T05:28:36;16.42;;;11.30;;
17261;SDS011;9873;52.236;21.002;2022-10-16T05:38:41;18.52;;;11.52;;
17261;SDS011;9873;52.236;21.002;2022-10-16T05:48:45;19.10;;;13.75;;
17261;SDS011;9873;52.236;21.002;2022-10-16T05:58:48;19.95;;;11.75;;
17261;SDS011;9873;52.236;21.002;2022-10-16T06:08:51;15.90;;;12.00;;
17261;SDS011;9873;52.236;21.002;2022-10-16T06:18:54;18.35;;;12.70;;
17261;SDS011;9873;52.236;21.002;2022-10-16T06:28:58;17.70;;;11.77;;
17261;SDS011;9873;52.236;21.002;2022-10-16T06:39:00;14.50;;;11.02;;
17261;SDS011;9873;52.236;21.002;2022-10-16T06:49:02;16.38;;;10.43;;
17261;SDS011;9873;52.236;21.002;2022-10-16T06:59:09;15.02;;;10.98;;
17261;SDS011;9873;52.236;21.002;2022-10-16T07:09:12;14.57;;;11.40;;
17261;SDS011;9873;52.236;21.002;2022-10-16T07:19:14;17.48;;;11.35;;
17261;SDS011;9873;52.236;21.002;2022-10-16T07:29:26;19.90;;;11.38;;
17261;SDS011;9873;52.236;21.002;2022-10-16T07:39:35;15.88;;;12.27;;
17261;SDS011;9873;52.236;21.002;2022-10-16T07:49:40;17.83;;;13.18;;
17261;SDS011;9873;52.236;21.002;2022-10-16T07:59:43;14.60;;;11.13;;
17261;SDS011;9873;52.236;21.002;2022-10-16T08:09:51;16.08;;;10.48;;
17261;SDS011;9873;52.236;21.002;2022-10-16T08:19:55;12.43;;;9.90;;
17261;SDS011;9873;52.236;21.002;2022-10-16T08:29:57;13.88;;;10.02;;
17261;SDS011;9873;52.236;21.002;2022-10-16T08:40:02;13.35;;;10.25;;
17261;SDS011;9873;52.236;21.002;2022-10-16T08:50:10;13.55;;;9.10;;
17261;SDS011;9873;52.236;21.002;2022-10-16T09:00:15;14.65;;;10.38;;
17261;SDS011;9873;52.236;21.002;2022-10-16T09:10:30;12.85;;;9.88;;
17261;SDS011;9873;52.236;21.002;2022-10-16T09:31:05;11.32;;;8.30;;
17261;SDS011;9873;52.236;21.002;2022-10-16T09:41:21;17.60;;;9.63;;
17261;SDS011;9873;52.236;21.002;2022-10-16T09:51:31;10.82;;;8.95;;
17261;SDS011;9873;52.236;21.002;2022-10-16T10:01:35;12.52;;;8.98;;
17261;SDS011;9873;52.236;21.002;2022-10-16T10:11:42;11.20;;;8.55;;
17261;SDS011;9873;52.236;21.002;2022-10-16T10:21:50;15.23;;;9.50;;
17261;SDS011;9873;52.236;21.002;2022-10-16T11:13:35;10.20;;;8.27;;
17261;SDS011;9873;52.236;21.002;2022-10-16T11:23:46;12.48;;;8.18;;
17261;SDS011;9873;52.236;21.002;2022-10-16T11:44:25;12.00;;;7.80;;
17261;SDS011;9873;52.236;21.002;2022-10-16T11:54:38;10.70;;;8.60;;
17261;SDS011;9873;52.236;21.002;2022-10-16T12:04:48;12.32;;;8.07;;
17261;SDS011;9873;52.236;21.002;2022-10-16T12:15:02;11.02;;;8.30;;
17261;SDS011;9873;52.236;21.002;2022-10-16T12:25:36;11.45;;;7.53;;
17261;SDS011;9873;52.236;21.002;2022-10-16T12:35:50;10.00;;;7.47;;
17261;SDS011;9873;52.236;21.002;2022-10-16T12:45:59;8.95;;;7.38;;
17261;SDS011;9873;52.236;21.002;2022-10-16T12:56:24;10.10;;;8.45;;
17261;SDS011;9873;52.236;21.002;2022-10-16T13:16:59;11.25;;;7.93;;
17261;SDS011;9873;52.236;21.002;2022-10-16T13:27:07;12.43;;;8.23;;
17261;SDS011;9873;52.236;21.002;2022-10-16T13:37:18;12.45;;;7.93;;
17261;SDS011;9873;52.236;21.002;2022-10-16T13:57:28;8.40;;;6.45;;
17261;SDS011;9873;52.236;21.002;2022-10-16T14:07:35;10.93;;;7.22;;
17261;SDS011;9873;52.236;21.002;2022-10-16T14:17:43;9.50;;;6.93;;
17261;SDS011;9873;52.236;21.002;2022-10-16T14:27:56;10.65;;;7.65;;
17261;SDS011;9873;52.236;21.002;2022-10-16T14:38:14;10.13;;;7.78;;
17261;SDS011;9873;52.236;21.002;2022-10-16T14:48:22;12.35;;;8.30;;
17261;SDS011;9873;52.236;21.002;2022-10-16T14:58:30;11.18;;;8.10;;
17261;SDS011;9873;52.236;21.002;2022-10-16T15:08:36;11.23;;;7.50;;
17261;SDS011;9873;52.236;21.002;2022-10-16T15:18:40;10.95;;;8.18;;
17261;SDS011;9873;52.236;21.002;2022-10-16T15:28:43;11.88;;;8.48;;
17261;SDS011;9873;52.236;21.002;2022-10-16T15:38:52;12.60;;;8.57;;
17261;SDS011;9873;52.236;21.002;2022-10-16T15:48:55;13.15;;;8.57;;
17261;SDS011;9873;52.236;21.002;2022-10-16T15:58:59;12.05;;;8.32;;
17261;SDS011;9873;52.236;21.002;2022-10-16T16:09:03;12.30;;;8.52;;
17261;SDS011;9873;52.236;21.002;2022-10-16T16:19:06;11.18;;;8.18;;
17261;SDS011;9873;52.236;21.002;2022-10-16T16:29:13;11.02;;;8.82;;
17261;SDS011;9873;52.236;21.002;2022-10-16T16:39:19;12.52;;;9.35;;
17261;SDS011;9873;52.236;21.002;2022-10-16T16:49:23;11.30;;;8.75;;
17261;SDS011;9873;52.236;21.002;2022-10-16T16:59:27;13.77;;;9.80;;
17261;SDS011;9873;52.236;21.002;2022-10-16T17:09:34;13.93;;;9.13;;
17261;SDS011;9873;52.236;21.002;2022-10-16T17:19:36;14.82;;;10.55;;
17261;SDS011;9873;52.236;21.002;2022-10-16T17:29:38;12.13;;;10.05;;
17261;SDS011;9873;52.236;21.002;2022-10-16T17:39:40;15.63;;;10.95;;
17261;SDS011;9873;52.236;21.002;2022-10-16T17:49:47;16.75;;;11.25;;
17261;SDS011;9873;52.236;21.002;2022-10-16T17:59:54;12.68;;;9.93;;
17261;SDS011;9873;52.236;21.002;2022-10-16T18:09:58;16.40;;;11.60;;
17261;SDS011;9873;52.236;21.002;2022-10-16T18:20:14;15.52;;;11.73;;
17261;SDS011;9873;52.236;21.002;2022-10-16T18:30:17;17.02;;;11.10;;
17261;SDS011;9873;52.236;21.002;2022-10-16T18:40:22;15.27;;;10.68;;
17261;SDS011;9873;52.236;21.002;2022-10-16T18:50:30;15.40;;;10.88;;
17261;SDS011;9873;52.236;21.002;2022-10-16T19:00:39;18.58;;;13.05;;
17261;SDS011;9873;52.236;21.002;2022-10-16T19:10:47;18.88;;;12.95;;
17261;SDS011;9873;52.236;21.002;2022-10-16T19:20:50;16.13;;;11.77;;
17261;SDS011;9873;52.236;21.002;2022-10-16T19:30:55;17.10;;;12.32;;
17261;SDS011;9873;52.236;21.002;2022-10-16T19:41:09;16.25;;;11.07;;
17261;SDS011;9873;52.236;21.002;2022-10-16T19:51:18;15.75;;;10.48;;
17261;SDS011;9873;52.236;21.002;2022-10-16T20:01:27;15.68;;;11.77;;
17261;SDS011;9873;52.236;21.002;2022-10-16T20:11:33;17.35;;;11.80;;
17261;SDS011;9873;52.236;21.002;2022-10-16T20:21:38;16.70;;;11.18;;
17261;SDS011;9873;52.236;21.002;2022-10-16T20:31:43;16.52;;;12.18;;
17261;SDS011;9873;52.236;21.002;2022-10-16T20:41:45;15.13;;;11.45;;
17261;SDS011;9873;52.236;21.002;2022-10-16T20:51:50;16.08;;;11.32;;
17261;SDS011;9873;52.236;21.002;2022-10-16T21:02:02;16.20;;;11.60;;
17261;SDS011;9873;52.236;21.002;2022-10-16T21:12:14;16.15;;;12.05;;
17261;SDS011;9873;52.236;21.002;2022-10-16T21:22:16;18.88;;;12.48;;
17261;SDS011;9873;52.236;21.002;2022-10-16T21:32:18;17.40;;;12.23;;
17261;SDS011;9873;52.236;21.002;2022-10-16T21:42:25;17.70;;;12.10;;
17261;SDS011;9873;52.236;21.002;2022-10-16T21:52:30;14.98;;;11.60;;
17261;SDS011;9873;52.236;21.002;2022-10-16T22:02:35;18.95;;;12.18;;
17261;SDS011;9873;52.236;21.002;2022-10-16T22:12:39;18.05;;;12.40;;
17261;SDS011;9873;52.236;21.002;2022-10-16T22:22:41;17.73;;;12.52;;
17261;SDS011;9873;52.236;21.002;2022-10-16T22:32:45;17.27;;;12.20;;
17261;SDS011;9873;52.236;21.002;2022-10-16T22:42:47;19.50;;;11.63;;
17261;SDS011;9873;52.236;21.002;2022-10-16T22:52:52;18.88;;;13.23;;
17261;SDS011;9873;52.236;21.002;2022-10-16T23:02:56;23.92;;;12.45;;
17261;SDS011;9873;52.236;21.002;2022-10-16T23:12:58;19.52;;;13.35;;
17261;SDS011;9873;52.236;21.002;2022-10-16T23:23:03;17.75;;;12.70;;
17261;SDS011;9873;52.236;21.002;2022-10-16T23:33:05;17.02;;;12.88;;
17261;SDS011;9873;52.236;21.002;2022-10-16T23:43:08;20.23;;;12.93;;
17261;SDS011;9873;52.236;21.002;2022-10-16T23:53:12;19.15;;;12.98;;
