sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T00:01:03;6.90;;;6.30;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T00:03:33;7.40;;;6.70;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T00:06:00;7.10;;;6.03;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T00:08:28;6.97;;;6.38;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T00:10:58;6.30;;;5.80;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T00:13:26;6.20;;;5.65;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T00:15:54;6.88;;;6.28;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T00:18:22;5.95;;;5.40;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T00:20:50;6.68;;;6.07;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T00:23:17;6.85;;;6.20;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T00:25:45;7.20;;;6.50;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T00:28:22;7.55;;;6.40;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T00:30:48;6.93;;;6.22;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T00:33:16;9.35;;;6.25;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T00:35:43;6.72;;;6.03;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T00:38:11;7.25;;;5.93;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T00:40:38;6.82;;;6.13;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T00:43:08;7.30;;;6.53;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T00:45:39;6.55;;;5.85;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T00:48:07;8.13;;;6.05;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T00:50:39;6.15;;;5.53;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T00:53:08;7.05;;;5.50;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T00:55:37;6.32;;;5.63;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T00:58:04;5.95;;;5.45;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T01:00:31;6.00;;;5.40;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T01:02:59;6.10;;;5.22;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T01:05:29;6.07;;;5.22;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T01:08:01;6.75;;;5.97;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T01:10:37;5.75;;;5.15;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T01:13:10;5.80;;;5.10;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T01:15:42;5.82;;;5.32;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T01:18:16;5.18;;;4.68;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T01:20:49;5.40;;;4.53;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T01:23:28;6.53;;;4.90;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T01:26:10;5.57;;;4.72;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T01:28:52;5.20;;;4.70;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T01:31:23;4.63;;;4.22;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T01:33:54;4.68;;;4.28;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T01:36:27;5.53;;;4.85;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T01:39:01;4.38;;;3.97;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T01:41:30;4.72;;;4.32;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T01:44:02;4.85;;;4.45;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T01:46:33;4.45;;;4.03;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T01:49:02;5.07;;;4.65;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T01:51:30;4.60;;;4.20;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T01:53:59;4.60;;;4.20;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T01:56:28;4.50;;;4.10;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T01:58:57;5.10;;;4.70;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T02:01:30;5.30;;;4.22;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T02:03:58;4.72;;;4.32;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T02:06:29;4.78;;;4.38;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T02:08:56;4.28;;;3.88;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T02:11:25;4.30;;;4.00;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T02:13:53;4.07;;;3.70;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T02:16:32;4.07;;;3.78;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T02:19:02;4.25;;;3.85;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T02:21:33;4.10;;;3.80;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T02:24:08;4.10;;;3.72;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T02:26:40;3.80;;;3.50;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T02:29:12;3.95;;;3.58;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T02:31:45;3.95;;;3.60;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T02:34:16;4.00;;;3.70;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T02:36:44;3.90;;;3.60;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T02:39:14;3.67;;;3.38;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T02:41:42;4.20;;;3.80;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T02:44:09;4.15;;;3.75;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T02:46:36;4.05;;;3.75;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T02:49:04;4.45;;;3.40;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T02:51:31;3.22;;;3.00;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T02:53:58;3.60;;;3.30;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T02:56:25;3.88;;;3.47;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T02:58:52;3.58;;;3.28;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T03:01:19;3.40;;;3.10;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T03:03:46;3.80;;;3.50;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T03:06:14;3.60;;;3.30;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T03:08:41;3.70;;;3.40;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T03:11:08;3.33;;;3.13;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T03:13:35;3.35;;;3.05;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T03:16:02;3.78;;;3.47;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T03:18:29;3.67;;;3.38;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T03:20:56;3.50;;;3.20;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T03:23:25;3.72;;;3.28;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T03:25:51;3.55;;;3.25;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T03:28:19;3.60;;;3.30;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T03:30:46;3.25;;;3.03;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T03:33:13;3.63;;;3.33;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T03:35:40;3.47;;;3.15;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T03:38:07;3.35;;;3.05;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T03:40:35;3.30;;;3.00;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T03:43:02;3.60;;;3.30;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T03:45:29;3.13;;;2.90;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T03:47:56;3.65;;;3.35;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T03:50:23;3.30;;;3.03;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T03:52:50;3.30;;;3.10;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T03:55:17;3.58;;;3.28;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T03:57:45;3.22;;;3.03;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T04:00:12;3.50;;;3.20;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T04:02:39;3.83;;;3.40;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T04:05:06;3.53;;;3.22;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T04:07:34;3.60;;;3.30;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T04:10:01;3.75;;;3.45;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T04:12:28;3.30;;;3.10;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T04:14:56;3.05;;;2.85;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T04:17:23;3.20;;;2.90;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T04:19:50;3.00;;;2.80;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T04:22:17;3.58;;;3.28;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T04:24:44;2.70;;;2.50;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T04:27:11;3.38;;;3.17;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T04:29:38;3.00;;;2.80;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T04:32:06;3.28;;;2.97;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T04:34:34;3.60;;;3.30;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T04:37:01;3.58;;;3.28;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T04:39:28;3.80;;;3.50;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T04:41:55;2.85;;;2.65;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T04:44:22;3.65;;;3.35;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T04:46:50;3.20;;;3.00;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T04:49:18;3.30;;;3.05;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T04:51:45;3.67;;;3.38;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T04:54:12;3.20;;;3.00;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T04:56:39;3.13;;;2.90;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T04:59:12;2.90;;;2.70;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T05:01:39;3.40;;;3.15;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T05:04:06;3.00;;;2.80;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T05:06:35;3.05;;;2.85;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T05:09:02;2.97;;;2.78;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T05:11:29;3.17;;;2.97;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T05:13:56;2.90;;;2.70;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T05:16:24;3.55;;;3.22;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T05:18:51;3.00;;;2.80;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T05:21:18;3.30;;;3.00;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T05:23:46;2.70;;;2.50;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T05:26:13;3.33;;;3.05;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T05:28:40;3.00;;;2.80;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T05:31:08;2.72;;;2.53;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T05:33:36;4.05;;;2.72;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T05:36:03;3.35;;;3.00;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T05:38:32;3.13;;;2.85;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T05:41:00;2.95;;;2.67;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T05:43:28;3.17;;;2.83;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T05:45:55;3.22;;;3.03;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T05:48:23;3.30;;;3.00;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T05:50:56;3.33;;;3.03;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T05:53:23;4.57;;;2.83;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T05:55:51;3.60;;;3.30;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T05:58:21;3.13;;;2.90;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T06:00:52;3.20;;;2.75;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T06:03:20;3.10;;;2.80;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T06:05:47;3.15;;;2.95;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T06:08:14;3.05;;;2.85;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T06:10:41;2.85;;;2.65;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T06:13:09;3.22;;;2.92;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T06:15:37;2.92;;;2.72;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T06:18:08;3.40;;;3.10;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T06:20:35;3.25;;;3.05;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T06:23:02;3.45;;;2.67;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T06:25:30;3.28;;;2.90;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T06:27:57;3.53;;;3.17;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T06:30:23;3.05;;;2.75;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T06:32:52;3.00;;;2.80;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T06:35:19;2.92;;;2.70;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T06:37:46;3.70;;;3.30;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T06:40:13;2.83;;;2.58;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T06:42:40;3.47;;;3.17;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T06:45:08;3.20;;;3.00;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T06:47:35;2.90;;;2.70;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T06:50:04;3.25;;;2.95;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T06:52:32;3.67;;;3.22;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T06:55:00;3.30;;;3.10;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T06:57:28;4.18;;;3.25;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T06:59:55;3.78;;;3.47;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T07:02:22;3.42;;;3.13;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T07:04:49;3.65;;;3.35;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T07:07:17;3.70;;;3.40;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T07:09:44;3.50;;;3.20;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T07:12:11;3.60;;;3.30;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T07:14:38;3.50;;;3.20;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T07:17:05;3.92;;;3.58;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T07:19:32;3.45;;;3.20;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T07:21:59;3.35;;;3.10;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T07:24:27;3.38;;;3.15;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T07:26:54;3.30;;;3.00;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T07:29:21;3.63;;;3.33;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T07:31:48;3.50;;;3.20;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T07:34:16;3.75;;;3.45;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T07:36:47;4.20;;;3.80;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T07:39:14;3.75;;;3.45;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T07:41:42;3.72;;;3.38;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T07:44:09;3.92;;;3.63;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T07:46:36;3.78;;;3.47;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T07:49:03;3.80;;;3.38;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T07:51:30;3.97;;;3.67;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T07:53:57;3.55;;;3.25;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T07:56:24;4.05;;;3.67;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T07:58:53;4.10;;;3.47;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T08:01:21;4.13;;;3.72;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T08:03:49;3.65;;;3.35;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T08:06:17;3.55;;;3.13;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T08:08:45;3.60;;;3.30;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T08:11:13;3.58;;;3.28;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T08:13:40;3.45;;;3.15;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T08:16:09;3.83;;;3.53;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T08:18:36;4.05;;;3.65;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T08:21:05;3.58;;;3.28;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T08:23:33;3.40;;;3.10;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T08:26:04;4.00;;;3.30;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T08:28:33;5.88;;;3.20;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T08:31:11;3.67;;;3.38;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T08:33:40;2.90;;;2.70;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T08:36:08;3.28;;;2.97;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T08:38:37;3.63;;;3.33;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T08:44:18;3.53;;;3.22;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T08:47:05;2.78;;;2.58;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T08:49:47;5.35;;;3.40;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T08:52:22;3.20;;;3.00;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T08:54:51;3.20;;;2.90;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T08:57:22;3.30;;;3.00;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T08:59:52;3.30;;;3.00;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T09:02:27;3.22;;;2.92;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T09:05:02;3.50;;;3.20;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T09:07:44;3.25;;;2.97;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T09:10:20;3.78;;;3.20;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T09:12:57;3.08;;;2.78;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T09:15:31;3.28;;;2.97;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T09:18:04;3.15;;;2.90;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T09:20:38;3.38;;;3.10;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T09:23:12;3.90;;;2.95;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T09:25:43;2.90;;;2.70;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T09:28:13;3.17;;;2.88;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T09:30:41;2.90;;;2.70;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T09:33:10;3.10;;;2.80;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T09:35:39;4.75;;;2.90;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T09:38:09;3.13;;;2.88;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T09:40:47;3.00;;;2.80;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T09:43:20;3.10;;;2.83;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T09:45:54;3.20;;;2.70;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T09:48:24;3.03;;;2.83;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T09:50:58;4.45;;;2.70;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T09:53:37;2.70;;;2.50;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T09:56:06;3.55;;;2.70;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T09:58:34;3.45;;;2.90;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T10:01:02;3.90;;;2.80;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T10:03:36;2.97;;;2.70;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T10:06:16;3.15;;;2.85;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T10:09:04;3.45;;;2.50;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T10:11:36;2.78;;;2.47;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T10:14:05;3.50;;;2.70;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T10:16:32;2.88;;;2.65;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T10:19:01;3.00;;;2.70;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T10:21:28;2.80;;;2.55;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T10:23:55;2.80;;;2.60;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T10:26:23;3.97;;;2.78;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T10:28:55;2.72;;;2.53;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T10:31:32;4.80;;;2.80;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T10:34:16;3.55;;;2.80;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T10:36:55;2.72;;;2.53;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T10:39:31;2.80;;;2.60;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T10:42:08;7.78;;;3.60;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T10:45:03;3.42;;;2.90;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T10:47:46;2.78;;;2.58;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T10:50:22;4.07;;;2.80;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T10:53:04;2.97;;;2.67;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T10:55:37;3.25;;;2.95;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T10:58:20;2.63;;;2.35;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T11:01:04;3.00;;;2.80;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T11:03:39;3.20;;;2.88;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T11:06:14;2.67;;;2.47;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T11:08:45;2.70;;;2.50;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T11:11:18;3.00;;;2.70;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T11:13:52;2.50;;;2.30;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T11:16:23;2.88;;;2.58;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T11:18:56;2.80;;;2.60;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T11:21:40;2.40;;;2.20;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T11:24:19;2.97;;;2.47;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T11:26:51;2.65;;;2.20;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T11:29:23;2.72;;;2.40;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T11:31:55;2.50;;;2.30;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T11:34:27;2.50;;;2.30;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T11:37:02;2.50;;;2.30;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T11:39:35;2.38;;;2.17;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T11:42:05;2.60;;;2.40;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T11:44:44;2.38;;;2.17;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T11:47:23;2.22;;;2.10;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T11:49:56;2.53;;;2.30;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T11:52:30;2.53;;;2.30;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T11:55:04;2.20;;;2.10;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T11:57:40;2.58;;;2.30;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T12:00:15;2.60;;;2.40;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T12:02:52;2.13;;;2.03;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T12:05:28;2.35;;;2.15;;
51032;SDS011;54010;51.12963044;17.05427080;2022-10-16T12:08:06;2.15;;;2.00;;
