sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58993;DHT22;44782;0.000;0.000;2022-10-16T00:02:04;18.70;70.20
58993;DHT22;44782;0.000;0.000;2022-10-16T00:04:19;18.70;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T00:06:35;18.70;70.30
58993;DHT22;44782;0.000;0.000;2022-10-16T00:08:51;18.70;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T00:11:31;18.70;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T00:13:50;18.70;69.70
58993;DHT22;44782;0.000;0.000;2022-10-16T00:16:07;18.70;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T00:18:24;18.60;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T00:20:39;18.70;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T00:22:55;18.60;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T00:25:11;18.60;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T00:27:26;18.60;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T00:29:42;18.60;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T00:31:58;18.60;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T00:34:14;18.60;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T00:36:29;18.60;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T00:38:46;18.60;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T00:41:01;18.60;70.60
58993;DHT22;44782;0.000;0.000;2022-10-16T00:45:51;18.60;69.50
58993;DHT22;44782;0.000;0.000;2022-10-16T00:48:11;18.50;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T00:50:32;18.60;69.80
58993;DHT22;44782;0.000;0.000;2022-10-16T00:52:49;18.50;69.80
58993;DHT22;44782;0.000;0.000;2022-10-16T00:55:06;18.50;69.80
58993;DHT22;44782;0.000;0.000;2022-10-16T00:57:24;18.50;69.80
58993;DHT22;44782;0.000;0.000;2022-10-16T00:59:41;18.50;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T01:01:58;18.50;69.80
58993;DHT22;44782;0.000;0.000;2022-10-16T01:04:14;18.50;69.80
58993;DHT22;44782;0.000;0.000;2022-10-16T01:06:48;18.50;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T01:12:01;18.50;69.80
58993;DHT22;44782;0.000;0.000;2022-10-16T01:15:08;18.50;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T01:17:12;18.50;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T01:19:44;18.40;69.80
58993;DHT22;44782;0.000;0.000;2022-10-16T01:22:06;18.40;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T01:24:39;18.40;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T01:29:30;18.40;69.70
58993;DHT22;44782;0.000;0.000;2022-10-16T01:31:54;18.40;69.80
58993;DHT22;44782;0.000;0.000;2022-10-16T01:34:19;18.40;69.80
58993;DHT22;44782;0.000;0.000;2022-10-16T01:36:43;18.40;69.80
58993;DHT22;44782;0.000;0.000;2022-10-16T01:39:01;18.40;69.80
58993;DHT22;44782;0.000;0.000;2022-10-16T01:41:22;18.40;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T01:43:44;18.40;69.80
58993;DHT22;44782;0.000;0.000;2022-10-16T01:46:01;18.40;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T01:48:19;18.40;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T01:50:38;18.30;69.80
58993;DHT22;44782;0.000;0.000;2022-10-16T01:52:56;18.30;69.80
58993;DHT22;44782;0.000;0.000;2022-10-16T01:55:16;18.30;69.80
58993;DHT22;44782;0.000;0.000;2022-10-16T01:57:34;18.30;69.80
58993;DHT22;44782;0.000;0.000;2022-10-16T01:59:54;18.30;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T02:02:11;18.30;69.80
58993;DHT22;44782;0.000;0.000;2022-10-16T02:04:36;18.30;69.80
58993;DHT22;44782;0.000;0.000;2022-10-16T02:06:53;18.30;69.70
58993;DHT22;44782;0.000;0.000;2022-10-16T02:09:09;18.30;69.80
58993;DHT22;44782;0.000;0.000;2022-10-16T02:11:24;18.30;69.80
58993;DHT22;44782;0.000;0.000;2022-10-16T02:13:54;18.40;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T02:16:12;18.40;69.60
58993;DHT22;44782;0.000;0.000;2022-10-16T02:18:29;18.30;69.80
58993;DHT22;44782;0.000;0.000;2022-10-16T02:21:09;18.30;69.80
58993;DHT22;44782;0.000;0.000;2022-10-16T02:26:30;18.30;69.60
58993;DHT22;44782;0.000;0.000;2022-10-16T02:28:52;18.30;69.80
58993;DHT22;44782;0.000;0.000;2022-10-16T02:31:11;18.30;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T02:33:29;18.30;69.80
58993;DHT22;44782;0.000;0.000;2022-10-16T02:35:47;18.30;69.80
58993;DHT22;44782;0.000;0.000;2022-10-16T02:38:04;18.30;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T02:40:20;18.30;69.80
58993;DHT22;44782;0.000;0.000;2022-10-16T02:42:38;18.30;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T02:44:55;18.30;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T02:47:10;18.30;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T02:49:27;18.30;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T02:51:42;18.30;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T02:53:58;18.30;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T02:56:14;18.20;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T02:58:29;18.20;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T03:00:45;18.30;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T03:03:01;18.20;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T03:05:17;18.20;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T03:07:32;18.20;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T03:09:48;18.20;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T03:12:04;18.20;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T03:14:19;18.20;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T03:16:35;18.20;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T03:18:51;18.20;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T03:21:06;18.20;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T03:23:22;18.20;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T03:25:38;18.20;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T03:27:53;18.20;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T03:30:09;18.20;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T03:32:25;18.20;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T03:34:41;18.20;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T03:36:57;18.20;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T03:39:12;18.20;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T03:41:28;18.20;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T03:43:44;18.20;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T03:45:59;18.20;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T03:48:15;18.10;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T03:50:31;18.20;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T03:52:46;18.10;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T03:55:02;18.20;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T03:57:18;18.10;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T03:59:33;18.10;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T04:01:49;18.10;69.90
58993;DHT22;44782;0.000;0.000;2022-10-16T04:04:05;18.10;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T04:06:20;18.10;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T04:08:36;18.10;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T04:10:52;18.10;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T04:13:07;18.10;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T04:15:24;18.10;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T04:17:39;18.10;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T04:19:55;18.10;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T04:22:11;18.10;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T04:24:26;18.10;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T04:26:42;18.10;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T04:28:57;18.10;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T04:31:13;18.10;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T04:33:29;18.10;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T04:35:44;18.10;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T04:38:00;18.10;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T04:40:15;18.10;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T04:42:31;18.10;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T04:44:47;18.10;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T04:47:02;18.10;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T04:49:18;18.10;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T04:51:33;18.10;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T04:53:49;18.10;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T04:56:05;18.10;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T04:58:20;18.10;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T05:00:36;18.10;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T05:02:53;18.10;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T05:05:09;18.00;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T05:07:25;18.00;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T05:09:40;18.00;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T05:11:56;18.00;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T05:14:12;18.00;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T05:16:27;18.00;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T05:18:43;18.00;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T05:20:58;18.00;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T05:23:14;18.00;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T05:25:30;18.00;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T05:27:49;18.00;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T05:30:05;18.00;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T05:32:21;18.00;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T05:34:36;18.00;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T05:36:52;18.00;70.80
58993;DHT22;44782;0.000;0.000;2022-10-16T05:39:08;18.00;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T05:41:23;18.00;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T05:43:41;18.00;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T05:46:02;18.00;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T05:48:18;18.00;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T05:50:33;18.00;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T05:52:49;18.00;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T05:55:05;18.00;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T05:57:21;18.00;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T05:59:36;18.00;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T06:01:52;18.00;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T06:04:09;18.00;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T06:06:26;18.00;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T06:08:43;18.00;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T06:11:05;18.00;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T06:13:21;18.00;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T06:15:37;18.00;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T06:17:54;17.90;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T06:20:09;17.90;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T06:22:25;18.00;70.30
58993;DHT22;44782;0.000;0.000;2022-10-16T06:24:41;18.00;70.30
58993;DHT22;44782;0.000;0.000;2022-10-16T06:26:56;17.90;70.30
58993;DHT22;44782;0.000;0.000;2022-10-16T06:29:12;18.00;70.40
58993;DHT22;44782;0.000;0.000;2022-10-16T06:31:28;18.00;70.50
58993;DHT22;44782;0.000;0.000;2022-10-16T06:33:50;18.00;70.50
58993;DHT22;44782;0.000;0.000;2022-10-16T06:36:11;18.00;70.50
58993;DHT22;44782;0.000;0.000;2022-10-16T06:38:27;17.90;70.50
58993;DHT22;44782;0.000;0.000;2022-10-16T06:40:43;17.90;70.60
58993;DHT22;44782;0.000;0.000;2022-10-16T06:42:59;18.00;70.80
58993;DHT22;44782;0.000;0.000;2022-10-16T06:45:14;17.90;70.70
58993;DHT22;44782;0.000;0.000;2022-10-16T06:47:30;17.90;70.70
58993;DHT22;44782;0.000;0.000;2022-10-16T06:49:46;18.00;70.90
58993;DHT22;44782;0.000;0.000;2022-10-16T06:52:01;17.90;70.80
58993;DHT22;44782;0.000;0.000;2022-10-16T06:54:17;18.00;70.90
58993;DHT22;44782;0.000;0.000;2022-10-16T06:56:33;18.00;71.00
58993;DHT22;44782;0.000;0.000;2022-10-16T06:58:50;18.00;71.00
58993;DHT22;44782;0.000;0.000;2022-10-16T07:01:06;17.90;71.00
58993;DHT22;44782;0.000;0.000;2022-10-16T07:03:22;17.90;71.00
58993;DHT22;44782;0.000;0.000;2022-10-16T07:05:39;17.90;71.00
58993;DHT22;44782;0.000;0.000;2022-10-16T07:07:55;18.00;71.20
58993;DHT22;44782;0.000;0.000;2022-10-16T07:10:11;18.00;71.10
58993;DHT22;44782;0.000;0.000;2022-10-16T07:12:26;18.00;71.80
58993;DHT22;44782;0.000;0.000;2022-10-16T07:14:42;18.00;71.20
58993;DHT22;44782;0.000;0.000;2022-10-16T07:16:57;18.00;71.20
58993;DHT22;44782;0.000;0.000;2022-10-16T07:19:13;18.00;71.10
58993;DHT22;44782;0.000;0.000;2022-10-16T07:21:33;18.00;71.10
58993;DHT22;44782;0.000;0.000;2022-10-16T07:23:53;18.00;71.10
58993;DHT22;44782;0.000;0.000;2022-10-16T07:26:09;18.00;71.20
58993;DHT22;44782;0.000;0.000;2022-10-16T07:28:26;18.00;71.10
58993;DHT22;44782;0.000;0.000;2022-10-16T07:30:41;18.00;71.00
58993;DHT22;44782;0.000;0.000;2022-10-16T07:32:57;18.00;71.00
58993;DHT22;44782;0.000;0.000;2022-10-16T07:35:12;18.00;71.00
58993;DHT22;44782;0.000;0.000;2022-10-16T07:37:28;18.00;71.00
58993;DHT22;44782;0.000;0.000;2022-10-16T07:39:44;18.00;71.00
58993;DHT22;44782;0.000;0.000;2022-10-16T07:41:59;18.10;71.00
58993;DHT22;44782;0.000;0.000;2022-10-16T07:44:15;18.10;71.00
58993;DHT22;44782;0.000;0.000;2022-10-16T07:46:31;18.00;70.90
58993;DHT22;44782;0.000;0.000;2022-10-16T07:48:49;18.00;70.90
58993;DHT22;44782;0.000;0.000;2022-10-16T07:51:06;18.10;70.90
58993;DHT22;44782;0.000;0.000;2022-10-16T07:53:22;18.10;71.00
58993;DHT22;44782;0.000;0.000;2022-10-16T07:55:38;18.10;70.90
58993;DHT22;44782;0.000;0.000;2022-10-16T07:57:54;18.10;70.90
58993;DHT22;44782;0.000;0.000;2022-10-16T08:00:10;18.10;70.90
58993;DHT22;44782;0.000;0.000;2022-10-16T08:02:28;18.00;70.80
58993;DHT22;44782;0.000;0.000;2022-10-16T08:04:46;18.00;70.80
58993;DHT22;44782;0.000;0.000;2022-10-16T08:07:02;18.00;70.80
58993;DHT22;44782;0.000;0.000;2022-10-16T08:09:17;18.10;70.80
58993;DHT22;44782;0.000;0.000;2022-10-16T08:11:33;18.00;70.80
58993;DHT22;44782;0.000;0.000;2022-10-16T08:13:49;18.10;70.80
58993;DHT22;44782;0.000;0.000;2022-10-16T08:16:04;18.10;70.80
58993;DHT22;44782;0.000;0.000;2022-10-16T08:18:23;18.10;70.80
58993;DHT22;44782;0.000;0.000;2022-10-16T08:20:40;18.10;70.80
58993;DHT22;44782;0.000;0.000;2022-10-16T08:22:56;18.10;70.80
58993;DHT22;44782;0.000;0.000;2022-10-16T08:25:11;18.00;70.60
58993;DHT22;44782;0.000;0.000;2022-10-16T08:27:33;18.10;70.70
58993;DHT22;44782;0.000;0.000;2022-10-16T08:29:49;18.10;70.60
58993;DHT22;44782;0.000;0.000;2022-10-16T08:32:05;18.10;70.70
58993;DHT22;44782;0.000;0.000;2022-10-16T08:34:20;18.00;70.60
58993;DHT22;44782;0.000;0.000;2022-10-16T08:36:36;18.00;70.60
58993;DHT22;44782;0.000;0.000;2022-10-16T08:38:51;18.00;70.60
58993;DHT22;44782;0.000;0.000;2022-10-16T08:46:22;18.00;70.60
58993;DHT22;44782;0.000;0.000;2022-10-16T08:48:50;18.10;70.40
58993;DHT22;44782;0.000;0.000;2022-10-16T08:51:08;18.00;70.50
58993;DHT22;44782;0.000;0.000;2022-10-16T08:53:29;18.00;70.60
58993;DHT22;44782;0.000;0.000;2022-10-16T08:55:52;18.10;70.60
58993;DHT22;44782;0.000;0.000;2022-10-16T08:58:18;18.10;70.60
58993;DHT22;44782;0.000;0.000;2022-10-16T09:00:34;18.10;70.40
58993;DHT22;44782;0.000;0.000;2022-10-16T09:03:04;18.10;70.60
58993;DHT22;44782;0.000;0.000;2022-10-16T09:13:17;18.10;70.30
58993;DHT22;44782;0.000;0.000;2022-10-16T09:18:26;18.10;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T09:23:28;18.10;70.00
58993;DHT22;44782;0.000;0.000;2022-10-16T09:25:47;18.10;70.30
58993;DHT22;44782;0.000;0.000;2022-10-16T09:28:04;18.10;70.30
58993;DHT22;44782;0.000;0.000;2022-10-16T09:30:21;18.10;70.40
58993;DHT22;44782;0.000;0.000;2022-10-16T09:32:38;18.10;71.10
58993;DHT22;44782;0.000;0.000;2022-10-16T09:34:55;18.10;70.40
58993;DHT22;44782;0.000;0.000;2022-10-16T09:37:14;18.10;70.30
58993;DHT22;44782;0.000;0.000;2022-10-16T09:39:44;18.10;70.30
58993;DHT22;44782;0.000;0.000;2022-10-16T09:42:00;18.10;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T09:44:26;18.10;70.40
58993;DHT22;44782;0.000;0.000;2022-10-16T09:46:43;18.20;70.20
58993;DHT22;44782;0.000;0.000;2022-10-16T09:49:25;18.10;70.30
58993;DHT22;44782;0.000;0.000;2022-10-16T09:51:39;18.10;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T09:53:58;18.10;70.20
58993;DHT22;44782;0.000;0.000;2022-10-16T09:56:43;18.20;70.10
58993;DHT22;44782;0.000;0.000;2022-10-16T09:59:08;18.20;69.80
58993;DHT22;44782;0.000;0.000;2022-10-16T10:01:51;18.20;71.00
58993;DHT22;44782;0.000;0.000;2022-10-16T10:04:07;18.20;70.20
58993;DHT22;44782;0.000;0.000;2022-10-16T10:06:28;18.20;70.40
58993;DHT22;44782;0.000;0.000;2022-10-16T10:09:21;18.20;70.40
58993;DHT22;44782;0.000;0.000;2022-10-16T10:11:54;18.20;70.30
58993;DHT22;44782;0.000;0.000;2022-10-16T10:16:49;18.20;70.50
58993;DHT22;44782;0.000;0.000;2022-10-16T10:19:20;18.20;70.50
58993;DHT22;44782;0.000;0.000;2022-10-16T10:21:38;18.30;70.60
58993;DHT22;44782;0.000;0.000;2022-10-16T10:23:56;18.30;70.60
58993;DHT22;44782;0.000;0.000;2022-10-16T10:26:14;18.30;70.60
58993;DHT22;44782;0.000;0.000;2022-10-16T10:28:52;18.30;70.60
58993;DHT22;44782;0.000;0.000;2022-10-16T10:31:38;18.30;70.50
58993;DHT22;44782;0.000;0.000;2022-10-16T10:34:17;18.30;70.60
58993;DHT22;44782;0.000;0.000;2022-10-16T10:36:38;18.30;70.60
58993;DHT22;44782;0.000;0.000;2022-10-16T10:39:15;18.30;70.60
58993;DHT22;44782;0.000;0.000;2022-10-16T10:46:41;18.30;70.80
58993;DHT22;44782;0.000;0.000;2022-10-16T10:56:37;18.30;71.00
58993;DHT22;44782;0.000;0.000;2022-10-16T11:01:13;18.30;71.00
58993;DHT22;44782;0.000;0.000;2022-10-16T11:06:20;18.30;70.90
58993;DHT22;44782;0.000;0.000;2022-10-16T11:11:26;18.30;71.00
58993;DHT22;44782;0.000;0.000;2022-10-16T11:13:59;18.30;71.00
58993;DHT22;44782;0.000;0.000;2022-10-16T11:16:26;18.30;71.00
58993;DHT22;44782;0.000;0.000;2022-10-16T11:21:26;18.30;71.20
58993;DHT22;44782;0.000;0.000;2022-10-16T11:23:56;18.30;71.40
58993;DHT22;44782;0.000;0.000;2022-10-16T11:26:23;18.30;71.30
58993;DHT22;44782;0.000;0.000;2022-10-16T11:28:51;18.40;71.50
58993;DHT22;44782;0.000;0.000;2022-10-16T11:33:46;18.30;71.50
58993;DHT22;44782;0.000;0.000;2022-10-16T11:40:45;18.30;71.50
58993;DHT22;44782;0.000;0.000;2022-10-16T11:43:24;18.30;71.50
58993;DHT22;44782;0.000;0.000;2022-10-16T11:45:45;18.30;71.50
58993;DHT22;44782;0.000;0.000;2022-10-16T11:55:45;18.40;71.70
58993;DHT22;44782;0.000;0.000;2022-10-16T11:58:12;18.30;71.50
58993;DHT22;44782;0.000;0.000;2022-10-16T12:00:51;18.30;71.70
58993;DHT22;44782;0.000;0.000;2022-10-16T12:03:20;18.30;71.70
58993;DHT22;44782;0.000;0.000;2022-10-16T12:08:14;18.30;71.80
58993;DHT22;44782;0.000;0.000;2022-10-16T12:10:31;18.30;71.90
58993;DHT22;44782;0.000;0.000;2022-10-16T12:12:52;18.30;72.00
58993;DHT22;44782;0.000;0.000;2022-10-16T12:15:28;18.30;72.00
58993;DHT22;44782;0.000;0.000;2022-10-16T12:17:44;18.40;72.40
58993;DHT22;44782;0.000;0.000;2022-10-16T12:22:32;18.40;72.70
58993;DHT22;44782;0.000;0.000;2022-10-16T12:24:51;18.30;72.60
58993;DHT22;44782;0.000;0.000;2022-10-16T12:27:29;18.40;72.50
58993;DHT22;44782;0.000;0.000;2022-10-16T12:29:45;18.40;73.00
58993;DHT22;44782;0.000;0.000;2022-10-16T12:32:03;18.40;72.80
58993;DHT22;44782;0.000;0.000;2022-10-16T12:34:29;18.40;73.20
58993;DHT22;44782;0.000;0.000;2022-10-16T12:36:48;18.40;73.40
58993;DHT22;44782;0.000;0.000;2022-10-16T12:39:04;18.40;73.20
58993;DHT22;44782;0.000;0.000;2022-10-16T12:43:46;18.40;73.80
58993;DHT22;44782;0.000;0.000;2022-10-16T12:48:24;18.40;73.90
58993;DHT22;44782;0.000;0.000;2022-10-16T12:50:40;18.50;74.10
58993;DHT22;44782;0.000;0.000;2022-10-16T12:52:56;18.50;74.10
58993;DHT22;44782;0.000;0.000;2022-10-16T12:55:17;18.50;74.10
58993;DHT22;44782;0.000;0.000;2022-10-16T12:58:00;18.50;74.10
58993;DHT22;44782;0.000;0.000;2022-10-16T13:00:28;18.50;74.40
58993;DHT22;44782;0.000;0.000;2022-10-16T13:05:51;18.50;74.40
58993;DHT22;44782;0.000;0.000;2022-10-16T13:22:15;18.60;74.30
58993;DHT22;44782;0.000;0.000;2022-10-16T13:30:11;18.70;74.10
58993;DHT22;44782;0.000;0.000;2022-10-16T13:32:29;18.70;73.90
58993;DHT22;44782;0.000;0.000;2022-10-16T13:34:54;18.70;73.90
58993;DHT22;44782;0.000;0.000;2022-10-16T13:37:22;18.70;73.80
58993;DHT22;44782;0.000;0.000;2022-10-16T13:39:38;18.80;73.80
58993;DHT22;44782;0.000;0.000;2022-10-16T13:42:04;18.80;73.80
58993;DHT22;44782;0.000;0.000;2022-10-16T13:44:20;18.80;73.70
58993;DHT22;44782;0.000;0.000;2022-10-16T13:46:36;18.80;73.70
58993;DHT22;44782;0.000;0.000;2022-10-16T13:48:59;18.80;73.70
58993;DHT22;44782;0.000;0.000;2022-10-16T13:51:17;18.80;73.40
58993;DHT22;44782;0.000;0.000;2022-10-16T13:53:34;18.90;73.50
58993;DHT22;44782;0.000;0.000;2022-10-16T13:55:50;18.90;73.40
58993;DHT22;44782;0.000;0.000;2022-10-16T13:58:13;18.90;73.40
58993;DHT22;44782;0.000;0.000;2022-10-16T14:00:29;18.90;73.30
58993;DHT22;44782;0.000;0.000;2022-10-16T14:02:55;18.90;73.30
58993;DHT22;44782;0.000;0.000;2022-10-16T14:05:14;18.90;74.00
58993;DHT22;44782;0.000;0.000;2022-10-16T14:07:32;18.90;73.30
58993;DHT22;44782;0.000;0.000;2022-10-16T14:09:50;18.90;73.20
58993;DHT22;44782;0.000;0.000;2022-10-16T14:12:11;18.90;73.20
58993;DHT22;44782;0.000;0.000;2022-10-16T14:14:38;18.90;73.10
58993;DHT22;44782;0.000;0.000;2022-10-16T14:16:56;18.90;73.10
58993;DHT22;44782;0.000;0.000;2022-10-16T14:19:28;18.90;73.10
58993;DHT22;44782;0.000;0.000;2022-10-16T14:21:45;18.90;72.80
58993;DHT22;44782;0.000;0.000;2022-10-16T14:24:19;18.90;72.90
58993;DHT22;44782;0.000;0.000;2022-10-16T14:26:43;18.90;72.80
58993;DHT22;44782;0.000;0.000;2022-10-16T14:29:14;18.90;72.80
58993;DHT22;44782;0.000;0.000;2022-10-16T14:31:31;18.90;72.70
58993;DHT22;44782;0.000;0.000;2022-10-16T14:33:47;18.90;72.80
58993;DHT22;44782;0.000;0.000;2022-10-16T14:36:13;18.90;72.80
58993;DHT22;44782;0.000;0.000;2022-10-16T14:38:29;18.90;72.70
58993;DHT22;44782;0.000;0.000;2022-10-16T14:40:49;18.90;72.80
58993;DHT22;44782;0.000;0.000;2022-10-16T14:43:05;18.90;72.80
58993;DHT22;44782;0.000;0.000;2022-10-16T14:45:24;18.90;72.90
58993;DHT22;44782;0.000;0.000;2022-10-16T14:47:53;18.90;72.90
58993;DHT22;44782;0.000;0.000;2022-10-16T14:50:09;18.90;72.90
58993;DHT22;44782;0.000;0.000;2022-10-16T14:52:25;18.90;73.00
58993;DHT22;44782;0.000;0.000;2022-10-16T14:54:41;18.90;73.00
58993;DHT22;44782;0.000;0.000;2022-10-16T14:56:58;18.90;73.10
58993;DHT22;44782;0.000;0.000;2022-10-16T14:59:33;18.90;73.20
58993;DHT22;44782;0.000;0.000;2022-10-16T15:01:50;18.90;73.30
58993;DHT22;44782;0.000;0.000;2022-10-16T15:04:09;18.90;73.30
58993;DHT22;44782;0.000;0.000;2022-10-16T15:06:25;18.90;73.30
58993;DHT22;44782;0.000;0.000;2022-10-16T15:08:41;18.90;73.40
58993;DHT22;44782;0.000;0.000;2022-10-16T15:10:57;18.90;73.50
58993;DHT22;44782;0.000;0.000;2022-10-16T15:13:13;18.90;73.50
