sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T00:01:24;3.00;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T00:03:52;4.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T00:06:19;2.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T00:08:45;2.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T00:11:15;2.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T00:13:43;3.00;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T00:16:09;2.00;2.00;1.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T00:18:35;3.00;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T00:21:06;3.33;3.33;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T00:23:33;5.00;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T00:26:01;4.67;3.33;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T00:28:30;5.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T00:30:56;3.00;3.00;2.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T00:33:22;3.67;3.67;3.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T00:35:47;5.00;3.67;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T00:38:13;4.00;4.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T00:40:38;4.33;4.33;3.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T00:46:10;3.00;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T00:51:28;6.33;5.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T00:53:58;6.00;4.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T00:56:25;4.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T00:58:51;5.33;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T01:01:16;6.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T01:03:42;4.00;4.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T01:14:37;4.67;4.00;3.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T01:17:10;4.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T01:22:24;2.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T01:24:56;3.00;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T01:27:30;3.67;3.67;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T01:35:12;4.00;3.00;2.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T01:40:12;4.00;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T01:42:40;3.67;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T01:45:10;2.00;2.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T01:47:38;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T01:50:05;2.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T01:52:34;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T01:55:02;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T01:57:30;2.33;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T01:59:58;2.67;2.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T02:02:30;4.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T02:05:10;2.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T02:07:45;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T02:10:10;2.00;2.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T02:12:37;3.00;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T02:15:07;1.33;1.33;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T02:17:32;2.67;2.67;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T02:19:58;2.00;2.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T02:22:29;2.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T02:33:00;2.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T02:35:27;1.67;1.00;0.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T02:37:55;0.67;0.67;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T02:40:22;6.00;2.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T02:42:49;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T02:45:16;3.00;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T02:47:42;1.67;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T02:50:08;4.00;2.67;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T02:52:33;11.00;11.00;7.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T02:54:59;2.00;2.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T02:57:24;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T02:59:50;10.00;7.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T03:02:15;2.00;2.00;1.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T03:04:41;3.67;3.67;3.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T03:07:06;4.67;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T03:09:32;2.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T03:11:58;3.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T03:14:23;1.00;1.00;0.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T03:16:48;0.33;0.33;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T03:19:15;1.00;1.00;0.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T03:21:41;1.00;1.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T03:24:06;1.67;1.67;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T03:26:32;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T03:28:57;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T03:31:22;1.00;0.33;0.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T03:33:48;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T03:36:13;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T03:38:38;0.33;0.33;0.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T03:41:04;2.33;0.67;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T03:43:29;3.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T03:45:54;1.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T03:48:20;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T03:50:45;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T03:53:13;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T03:55:38;1.00;1.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T03:58:06;1.00;1.00;0.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T04:00:31;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T04:02:56;1.33;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T04:05:22;2.00;0.67;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T04:07:47;0.33;0.33;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T04:10:13;1.00;0.67;0.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T04:12:38;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T04:15:03;1.67;0.67;0.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T04:17:29;2.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T04:19:54;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T04:22:20;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T04:24:45;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T04:27:10;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T04:29:35;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T04:32:01;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T04:34:26;2.00;0.33;0.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T04:36:51;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T04:39:17;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T04:41:43;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T04:44:08;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T04:46:34;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T04:48:59;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T04:51:25;0.67;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T04:53:51;1.33;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T04:56:16;0.67;0.67;0.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T04:58:42;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T05:01:07;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T05:03:32;1.00;1.00;0.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T05:05:58;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T05:08:23;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T05:10:48;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T05:13:14;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T05:15:39;2.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T05:18:05;2.00;0.33;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T05:20:30;1.00;1.00;0.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T05:22:55;0.67;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T05:25:21;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T05:27:49;1.00;1.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T05:30:15;0.33;0.33;0.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T05:32:45;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T05:35:12;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T05:37:38;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T05:40:03;0.33;0.33;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T05:42:29;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T05:44:55;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T05:47:20;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T05:49:46;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T05:52:11;2.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T05:54:36;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T05:57:01;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T05:59:27;2.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T06:01:52;1.33;1.33;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T06:04:18;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T06:06:43;2.00;2.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T06:09:09;3.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T06:11:34;4.33;4.33;3.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T06:14:01;3.00;2.00;1.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T06:16:27;2.33;2.33;1.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T06:18:54;3.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T06:21:22;3.00;2.00;1.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T06:23:52;3.33;2.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T06:26:19;4.67;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T06:28:46;3.00;2.00;1.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T06:31:12;2.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T06:33:38;2.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T06:36:08;5.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T06:38:38;2.67;2.67;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T06:41:04;5.00;2.67;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T06:43:31;4.67;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T06:45:57;3.00;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T06:48:24;5.67;4.67;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T06:53:25;2.67;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T06:55:52;4.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T06:58:17;5.33;3.67;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T07:00:43;4.33;3.67;3.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T07:03:08;3.00;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T07:05:40;3.00;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T07:08:06;5.67;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T07:10:32;3.67;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T07:12:58;3.00;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T07:15:24;5.33;4.00;3.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T07:17:50;6.00;6.00;4.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T07:20:16;18.33;16.33;14.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T07:22:41;3.33;3.33;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T07:25:07;5.67;5.67;4.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T07:27:32;4.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T07:29:58;6.67;5.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T07:32:23;8.00;4.67;4.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T07:34:50;4.33;4.33;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T07:37:16;7.00;5.00;4.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T07:39:41;6.00;5.67;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T07:42:07;6.33;6.33;5.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T07:44:32;5.00;5.00;4.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T07:46:58;6.00;6.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T07:49:23;5.00;5.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T07:51:49;9.33;6.67;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T07:54:15;7.00;5.33;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T07:56:40;6.33;5.33;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T07:59:05;7.00;5.00;4.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T08:01:31;4.67;4.67;3.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T08:03:56;5.00;5.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T08:06:22;5.33;5.33;4.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T08:08:47;4.33;4.33;3.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T08:11:13;6.00;6.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T08:13:39;5.67;4.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T08:16:05;4.33;4.33;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T08:18:33;6.00;5.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T08:21:00;6.67;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T08:23:25;7.00;4.33;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T08:25:52;5.00;3.67;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T08:28:18;4.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T08:30:44;3.67;2.67;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T08:33:09;3.00;3.00;2.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T08:35:35;3.00;3.00;2.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T08:38:02;3.67;3.67;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T08:40:30;2.67;2.67;2.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T08:45:47;7.67;5.33;4.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T08:51:19;5.00;5.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T08:53:54;4.00;4.00;3.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T08:56:21;5.67;4.00;3.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T08:58:47;4.33;4.33;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T09:01:15;4.00;4.00;3.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T09:06:49;5.00;4.33;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T09:14:40;4.00;4.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T09:17:33;8.00;7.00;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T09:22:43;6.33;5.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T09:25:12;4.00;3.67;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T09:27:44;5.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T09:30:16;5.00;5.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T09:32:44;4.33;4.33;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T09:35:14;2.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T09:37:43;2.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T09:40:23;5.33;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T09:42:58;7.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T09:45:31;4.00;3.67;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T09:47:57;2.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T09:50:27;3.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T09:53:02;3.00;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T09:55:35;2.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T09:58:01;4.33;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T10:00:26;1.67;1.67;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T10:02:52;5.00;3.33;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T10:07:56;3.33;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T10:10:36;4.33;4.33;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T10:13:16;4.67;2.67;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T10:15:45;3.33;3.33;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T10:18:21;1.67;1.67;1.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T10:20:58;3.00;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T10:23:25;3.00;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T10:31:14;2.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T10:33:50;2.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T10:36:37;1.67;1.67;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T10:39:06;2.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T10:58:15;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T11:01:01;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T11:06:26;1.00;1.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T11:09:12;3.67;1.67;1.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T11:11:46;0.33;0.33;0.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T11:14:26;1.33;1.33;1.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T11:20:05;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T11:22:38;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T11:25:32;1.00;0.33;0.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T11:28:01;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T11:30:42;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T11:38:37;1.00;0.33;0.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T11:47:45;0.33;0.33;0.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T11:49:44;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T11:52:25;0.67;0.67;0.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T11:57:48;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T12:00:20;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T12:05:25;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T12:08:08;0.33;0.33;0.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T12:10:36;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T12:13:04;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T12:15:49;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T12:18:22;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T12:20:54;0.33;0.33;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T12:23:23;0.67;0.67;0.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T12:25:57;0.67;0.67;0.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T12:28:27;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T12:31:02;1.00;1.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T12:33:34;0.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T12:36:06;1.33;1.33;1.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T12:38:51;2.00;1.33;1.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T12:41:24;3.33;2.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T12:43:56;2.00;2.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T12:46:24;6.33;1.67;1.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T12:51:38;2.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T12:54:11;1.33;1.33;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T13:16:54;4.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T13:22:27;4.67;4.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T13:27:34;3.33;2.33;2.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T13:32:40;3.00;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T13:35:30;3.00;3.00;2.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T13:38:31;3.00;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T13:40:54;5.67;4.67;3.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T13:43:35;3.00;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T13:48:33;7.00;7.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T13:53:25;2.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T13:55:51;2.67;2.67;2.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T13:58:16;3.67;3.67;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-16T14:00:52;5.00;3.33;3.00
