sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-10-16T00:01:19;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T00:03:47;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T00:06:15;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T00:08:43;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2022-10-16T00:11:18;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T00:13:50;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T00:16:20;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T00:18:46;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T00:21:18;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T00:23:46;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T00:26:17;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T00:28:48;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T00:31:15;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T00:33:43;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T00:38:38;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T00:41:05;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T00:46:25;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T00:49:10;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T00:51:45;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T00:54:48;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T00:57:08;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T00:59:38;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T01:02:08;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T01:04:47;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2022-10-16T01:07:30;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T01:12:55;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T01:15:27;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T01:20:49;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T01:29:53;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T01:35:04;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T01:37:42;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T01:40:29;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T01:43:00;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T01:45:31;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T01:47:59;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T01:50:31;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T01:53:01;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T01:55:31;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T01:58:01;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T02:00:30;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T02:05:32;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T02:08:04;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T02:10:34;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T02:15:40;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T02:18:07;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T02:20:44;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T02:23:24;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T02:26:15;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T02:28:51;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T02:31:23;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T02:33:54;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T02:36:25;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T02:38:52;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T02:41:22;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T02:43:50;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T02:46:16;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T02:48:44;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T02:51:10;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T02:53:37;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T02:56:04;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T02:58:30;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T03:00:57;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T03:03:24;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2022-10-16T03:05:50;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T03:08:17;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T03:10:49;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T03:13:16;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T03:15:45;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T03:18:14;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T03:20:42;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T03:23:09;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2022-10-16T03:25:35;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T03:28:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T03:30:29;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T03:32:58;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T03:35:25;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T03:37:51;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T03:40:18;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-10-16T03:42:45;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T03:45:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T03:47:38;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T03:50:05;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2022-10-16T03:52:32;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T03:55:01;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T03:57:27;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T03:59:54;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T04:02:21;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T04:04:48;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T04:07:16;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T04:09:44;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T04:12:18;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T04:14:50;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T04:17:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T04:19:43;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T04:22:10;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T04:24:37;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T04:27:03;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T04:29:30;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T04:31:57;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T04:34:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T04:36:50;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T04:39:17;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T04:41:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T04:44:10;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T04:46:36;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T04:49:03;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T04:51:30;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2022-10-16T04:53:57;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T04:56:23;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T04:58:50;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T05:01:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T05:03:43;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T05:06:10;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2022-10-16T05:08:37;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T05:11:04;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T05:13:30;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T05:15:57;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T05:18:23;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T05:20:50;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T05:23:17;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T05:25:43;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T05:28:20;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T05:30:47;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T05:33:13;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T05:35:42;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T05:38:09;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T05:40:36;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T05:43:03;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T05:45:30;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T05:47:56;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T05:50:23;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T05:52:50;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T05:55:16;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T05:57:43;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T06:00:10;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-10-16T06:02:37;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T06:05:04;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2022-10-16T06:07:33;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T06:10:01;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T06:12:29;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T06:14:56;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T06:17:22;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T06:19:49;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2022-10-16T06:22:15;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T06:24:42;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T06:27:09;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T06:29:35;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T06:32:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T06:34:29;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T06:36:55;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T06:39:22;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T06:41:49;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T06:46:41;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T06:49:08;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T06:51:35;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T06:54:06;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T06:56:33;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T06:59:00;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T07:01:28;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T07:03:57;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T07:06:24;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T07:08:52;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T07:11:22;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T07:13:49;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T07:16:18;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T07:18:46;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T07:21:15;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T07:23:44;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T07:26:11;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T07:28:38;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T07:31:09;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T07:33:39;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T07:36:10;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T07:38:37;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2022-10-16T07:41:05;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2022-10-16T07:43:33;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T07:46:00;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2022-10-16T07:48:27;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T07:51:02;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T07:53:30;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T07:56:03;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T07:58:31;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T08:01:02;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T08:03:34;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T08:06:01;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T08:08:30;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T08:10:56;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T08:13:23;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T08:15:50;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T08:18:16;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T08:20:43;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T08:23:12;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T08:25:40;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T08:28:08;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T08:30:35;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T08:35:29;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T08:37:55;13.67;12.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T08:40:26;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T08:48:30;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T08:51:23;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T08:54:01;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T08:56:30;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T08:58:59;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T09:01:34;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T09:07:04;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T09:20:49;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T09:23:33;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T09:26:02;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T09:28:30;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T09:30:57;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T09:33:25;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T09:36:04;17.50;16.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T09:38:32;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T09:41:02;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T09:43:54;13.67;12.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T09:51:32;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T09:56:32;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T10:01:55;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T10:04:24;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T10:06:54;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2022-10-16T10:09:26;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T10:12:03;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T10:19:46;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T10:27:50;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T10:46:49;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T11:00:23;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T11:05:40;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T11:08:21;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T11:11:07;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T11:16:11;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T11:19:28;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T11:22:19;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T11:25:13;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T11:28:15;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T11:33:41;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T11:41:43;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T11:49:52;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T11:52:44;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T11:55:22;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T11:58:01;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T12:03:40;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T12:09:24;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T12:11:55;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2022-10-16T12:14:33;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T12:19:59;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T12:22:28;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T12:24:56;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T12:27:33;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2022-10-16T12:30:02;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T12:32:34;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T12:35:03;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T12:37:42;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T12:40:14;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T12:42:57;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T12:47:57;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T12:50:36;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T12:53:22;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T12:56:14;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T12:59:04;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T13:04:40;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T13:07:33;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T13:10:21;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T13:13:00;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T13:21:33;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T13:29:21;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T13:31:48;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T13:34:16;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T13:36:47;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T13:39:21;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T13:44:51;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T13:47:18;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T13:49:58;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T13:52:26;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T13:54:55;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T13:57:22;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T13:59:52;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T14:02:25;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T14:04:56;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T14:07:25;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T14:09:54;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T14:12:21;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T14:14:49;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T14:17:23;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T14:19:53;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T14:22:24;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T14:24:52;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T14:27:35;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T14:30:21;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T14:32:58;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T14:35:31;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T14:38:00;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T14:40:29;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T14:42:58;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T14:45:27;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T14:47:57;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T14:50:32;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T14:52:59;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T14:55:28;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T14:57:54;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T15:00:22;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T15:02:50;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T15:07:45;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T15:10:13;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T15:12:40;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T15:20:33;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T15:23:01;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T15:25:41;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T15:28:13;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T15:30:41;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T15:33:17;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T15:35:48;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T15:38:16;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T15:40:45;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T15:43:12;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T15:45:39;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T15:48:06;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T15:50:35;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T15:53:04;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T15:55:30;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T15:57:57;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T16:00:24;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T16:02:51;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T16:05:19;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T16:07:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T16:10:16;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2022-10-16T16:12:45;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T16:15:19;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T16:17:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T16:20:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T16:22:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T16:25:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T16:27:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T16:30:04;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T16:32:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T16:35:00;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-10-16T16:37:27;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T16:39:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T16:42:24;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T16:47:18;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T16:49:45;7.00;6.00
