sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16963;SDS011;8598;50.508;10.436;2022-10-16T00:00:34;3.47;;;2.67;;
16963;SDS011;8598;50.508;10.436;2022-10-16T00:03:03;8.23;;;2.80;;
16963;SDS011;8598;50.508;10.436;2022-10-16T00:05:30;2.40;;;1.93;;
16963;SDS011;8598;50.508;10.436;2022-10-16T00:07:58;2.43;;;2.20;;
16963;SDS011;8598;50.508;10.436;2022-10-16T00:10:25;4.70;;;2.90;;
16963;SDS011;8598;50.508;10.436;2022-10-16T00:12:52;5.63;;;2.43;;
16963;SDS011;8598;50.508;10.436;2022-10-16T00:15:19;3.50;;;2.47;;
16963;SDS011;8598;50.508;10.436;2022-10-16T00:17:46;5.43;;;3.00;;
16963;SDS011;8598;50.508;10.436;2022-10-16T00:20:12;3.97;;;2.63;;
16963;SDS011;8598;50.508;10.436;2022-10-16T00:22:39;2.97;;;2.60;;
16963;SDS011;8598;50.508;10.436;2022-10-16T00:25:07;3.00;;;2.80;;
16963;SDS011;8598;50.508;10.436;2022-10-16T00:27:34;5.03;;;2.63;;
16963;SDS011;8598;50.508;10.436;2022-10-16T00:30:01;3.20;;;2.90;;
16963;SDS011;8598;50.508;10.436;2022-10-16T00:32:28;3.03;;;2.83;;
16963;SDS011;8598;50.508;10.436;2022-10-16T00:34:55;3.67;;;2.60;;
16963;SDS011;8598;50.508;10.436;2022-10-16T00:37:22;4.03;;;2.50;;
16963;SDS011;8598;50.508;10.436;2022-10-16T00:39:49;4.13;;;2.43;;
16963;SDS011;8598;50.508;10.436;2022-10-16T00:42:17;3.10;;;2.87;;
16963;SDS011;8598;50.508;10.436;2022-10-16T00:44:46;3.20;;;2.97;;
16963;SDS011;8598;50.508;10.436;2022-10-16T00:47:17;2.90;;;2.70;;
16963;SDS011;8598;50.508;10.436;2022-10-16T00:49:47;3.63;;;2.40;;
16963;SDS011;8598;50.508;10.436;2022-10-16T00:52:17;2.83;;;2.50;;
16963;SDS011;8598;50.508;10.436;2022-10-16T00:54:45;2.67;;;2.47;;
16963;SDS011;8598;50.508;10.436;2022-10-16T00:57:13;3.37;;;2.80;;
16963;SDS011;8598;50.508;10.436;2022-10-16T00:59:41;4.33;;;3.53;;
16963;SDS011;8598;50.508;10.436;2022-10-16T01:02:09;3.20;;;3.00;;
16963;SDS011;8598;50.508;10.436;2022-10-16T01:04:38;3.87;;;2.37;;
16963;SDS011;8598;50.508;10.436;2022-10-16T01:07:09;4.10;;;2.60;;
16963;SDS011;8598;50.508;10.436;2022-10-16T01:09:44;4.23;;;2.60;;
16963;SDS011;8598;50.508;10.436;2022-10-16T01:12:17;3.83;;;2.23;;
16963;SDS011;8598;50.508;10.436;2022-10-16T01:14:52;7.17;;;2.50;;
16963;SDS011;8598;50.508;10.436;2022-10-16T01:17:23;5.33;;;2.37;;
16963;SDS011;8598;50.508;10.436;2022-10-16T01:20:00;3.87;;;3.30;;
16963;SDS011;8598;50.508;10.436;2022-10-16T01:22:33;3.13;;;2.93;;
16963;SDS011;8598;50.508;10.436;2022-10-16T01:25:07;5.03;;;3.00;;
16963;SDS011;8598;50.508;10.436;2022-10-16T01:27:38;3.60;;;3.27;;
16963;SDS011;8598;50.508;10.436;2022-10-16T01:30:07;2.93;;;2.63;;
16963;SDS011;8598;50.508;10.436;2022-10-16T01:32:39;7.73;;;3.60;;
16963;SDS011;8598;50.508;10.436;2022-10-16T01:35:09;3.23;;;2.97;;
16963;SDS011;8598;50.508;10.436;2022-10-16T01:37:41;3.47;;;3.17;;
16963;SDS011;8598;50.508;10.436;2022-10-16T01:40:13;5.23;;;2.97;;
16963;SDS011;8598;50.508;10.436;2022-10-16T01:42:46;3.87;;;3.47;;
16963;SDS011;8598;50.508;10.436;2022-10-16T01:45:15;3.37;;;3.17;;
16963;SDS011;8598;50.508;10.436;2022-10-16T01:47:44;3.73;;;3.43;;
16963;SDS011;8598;50.508;10.436;2022-10-16T01:50:12;4.37;;;3.37;;
16963;SDS011;8598;50.508;10.436;2022-10-16T01:52:42;5.47;;;3.37;;
16963;SDS011;8598;50.508;10.436;2022-10-16T01:55:12;2.53;;;2.33;;
16963;SDS011;8598;50.508;10.436;2022-10-16T01:57:44;2.97;;;2.63;;
16963;SDS011;8598;50.508;10.436;2022-10-16T02:00:14;5.43;;;2.67;;
16963;SDS011;8598;50.508;10.436;2022-10-16T02:02:45;2.60;;;2.40;;
16963;SDS011;8598;50.508;10.436;2022-10-16T02:05:15;2.53;;;2.33;;
16963;SDS011;8598;50.508;10.436;2022-10-16T02:07:48;4.37;;;2.57;;
16963;SDS011;8598;50.508;10.436;2022-10-16T02:10:15;3.77;;;2.90;;
16963;SDS011;8598;50.508;10.436;2022-10-16T02:12:44;6.40;;;3.27;;
16963;SDS011;8598;50.508;10.436;2022-10-16T02:15:14;5.33;;;2.70;;
16963;SDS011;8598;50.508;10.436;2022-10-16T02:17:41;3.20;;;2.87;;
16963;SDS011;8598;50.508;10.436;2022-10-16T02:20:08;2.93;;;2.67;;
16963;SDS011;8598;50.508;10.436;2022-10-16T02:22:38;5.73;;;2.60;;
16963;SDS011;8598;50.508;10.436;2022-10-16T02:25:08;2.70;;;2.50;;
16963;SDS011;8598;50.508;10.436;2022-10-16T02:27:38;3.17;;;2.30;;
16963;SDS011;8598;50.508;10.436;2022-10-16T02:30:13;3.63;;;3.33;;
16963;SDS011;8598;50.508;10.436;2022-10-16T02:32:45;3.60;;;3.30;;
16963;SDS011;8598;50.508;10.436;2022-10-16T02:35:14;2.90;;;2.70;;
16963;SDS011;8598;50.508;10.436;2022-10-16T02:37:43;2.97;;;2.77;;
16963;SDS011;8598;50.508;10.436;2022-10-16T02:40:11;3.67;;;2.20;;
16963;SDS011;8598;50.508;10.436;2022-10-16T02:42:39;3.77;;;2.77;;
16963;SDS011;8598;50.508;10.436;2022-10-16T02:45:07;3.27;;;3.07;;
16963;SDS011;8598;50.508;10.436;2022-10-16T02:47:37;4.30;;;2.60;;
16963;SDS011;8598;50.508;10.436;2022-10-16T02:50:04;3.27;;;2.90;;
16963;SDS011;8598;50.508;10.436;2022-10-16T02:52:31;2.93;;;2.73;;
16963;SDS011;8598;50.508;10.436;2022-10-16T02:54:58;7.00;;;3.40;;
16963;SDS011;8598;50.508;10.436;2022-10-16T02:57:24;3.20;;;3.00;;
16963;SDS011;8598;50.508;10.436;2022-10-16T02:59:51;3.70;;;2.90;;
16963;SDS011;8598;50.508;10.436;2022-10-16T03:02:18;4.67;;;2.97;;
16963;SDS011;8598;50.508;10.436;2022-10-16T03:04:46;3.10;;;2.80;;
16963;SDS011;8598;50.508;10.436;2022-10-16T03:07:13;2.70;;;2.50;;
16963;SDS011;8598;50.508;10.436;2022-10-16T03:09:40;5.27;;;2.73;;
16963;SDS011;8598;50.508;10.436;2022-10-16T03:12:06;3.17;;;2.00;;
16963;SDS011;8598;50.508;10.436;2022-10-16T03:14:33;3.10;;;2.87;;
16963;SDS011;8598;50.508;10.436;2022-10-16T03:17:00;2.53;;;2.33;;
16963;SDS011;8598;50.508;10.436;2022-10-16T03:19:27;3.17;;;2.90;;
16963;SDS011;8598;50.508;10.436;2022-10-16T03:21:55;2.53;;;2.33;;
16963;SDS011;8598;50.508;10.436;2022-10-16T03:24:22;4.07;;;2.13;;
16963;SDS011;8598;50.508;10.436;2022-10-16T03:26:49;3.30;;;2.33;;
16963;SDS011;8598;50.508;10.436;2022-10-16T03:29:15;2.50;;;2.30;;
16963;SDS011;8598;50.508;10.436;2022-10-16T03:31:42;2.93;;;2.40;;
16963;SDS011;8598;50.508;10.436;2022-10-16T03:34:09;2.93;;;2.63;;
16963;SDS011;8598;50.508;10.436;2022-10-16T03:36:36;2.70;;;2.50;;
16963;SDS011;8598;50.508;10.436;2022-10-16T03:39:04;2.87;;;2.67;;
16963;SDS011;8598;50.508;10.436;2022-10-16T03:41:31;2.97;;;2.67;;
16963;SDS011;8598;50.508;10.436;2022-10-16T03:43:57;3.90;;;2.60;;
16963;SDS011;8598;50.508;10.436;2022-10-16T03:46:24;2.60;;;2.40;;
16963;SDS011;8598;50.508;10.436;2022-10-16T03:48:51;2.53;;;2.40;;
16963;SDS011;8598;50.508;10.436;2022-10-16T03:51:17;2.57;;;2.37;;
16963;SDS011;8598;50.508;10.436;2022-10-16T03:53:44;2.43;;;2.23;;
16963;SDS011;8598;50.508;10.436;2022-10-16T03:56:13;2.90;;;1.97;;
16963;SDS011;8598;50.508;10.436;2022-10-16T03:58:39;2.90;;;2.60;;
16963;SDS011;8598;50.508;10.436;2022-10-16T04:01:07;3.00;;;2.80;;
16963;SDS011;8598;50.508;10.436;2022-10-16T04:03:33;2.97;;;2.77;;
16963;SDS011;8598;50.508;10.436;2022-10-16T04:06:00;2.20;;;2.10;;
16963;SDS011;8598;50.508;10.436;2022-10-16T04:08:27;2.70;;;2.50;;
16963;SDS011;8598;50.508;10.436;2022-10-16T04:10:54;7.10;;;2.30;;
16963;SDS011;8598;50.508;10.436;2022-10-16T04:13:22;3.00;;;2.70;;
16963;SDS011;8598;50.508;10.436;2022-10-16T04:15:48;2.60;;;2.40;;
16963;SDS011;8598;50.508;10.436;2022-10-16T04:18:15;2.67;;;2.47;;
16963;SDS011;8598;50.508;10.436;2022-10-16T04:20:42;2.07;;;1.97;;
16963;SDS011;8598;50.508;10.436;2022-10-16T04:23:09;2.13;;;2.03;;
16963;SDS011;8598;50.508;10.436;2022-10-16T04:25:35;2.17;;;2.07;;
16963;SDS011;8598;50.508;10.436;2022-10-16T04:28:02;4.90;;;2.30;;
16963;SDS011;8598;50.508;10.436;2022-10-16T04:30:30;3.00;;;2.80;;
16963;SDS011;8598;50.508;10.436;2022-10-16T04:32:58;5.40;;;2.70;;
16963;SDS011;8598;50.508;10.436;2022-10-16T04:35:25;2.70;;;2.53;;
16963;SDS011;8598;50.508;10.436;2022-10-16T04:37:52;2.67;;;2.33;;
16963;SDS011;8598;50.508;10.436;2022-10-16T04:40:18;2.10;;;2.00;;
16963;SDS011;8598;50.508;10.436;2022-10-16T04:42:45;2.27;;;2.17;;
16963;SDS011;8598;50.508;10.436;2022-10-16T04:45:12;2.20;;;2.10;;
16963;SDS011;8598;50.508;10.436;2022-10-16T04:47:40;3.00;;;2.30;;
16963;SDS011;8598;50.508;10.436;2022-10-16T04:50:07;1.90;;;1.80;;
16963;SDS011;8598;50.508;10.436;2022-10-16T04:52:34;2.40;;;2.30;;
16963;SDS011;8598;50.508;10.436;2022-10-16T04:55:01;3.43;;;2.17;;
16963;SDS011;8598;50.508;10.436;2022-10-16T04:57:27;3.23;;;2.07;;
16963;SDS011;8598;50.508;10.436;2022-10-16T04:59:55;6.33;;;2.70;;
16963;SDS011;8598;50.508;10.436;2022-10-16T05:02:21;2.10;;;1.90;;
16963;SDS011;8598;50.508;10.436;2022-10-16T05:04:49;2.50;;;2.30;;
16963;SDS011;8598;50.508;10.436;2022-10-16T05:07:17;2.17;;;2.07;;
16963;SDS011;8598;50.508;10.436;2022-10-16T05:09:43;2.73;;;2.00;;
16963;SDS011;8598;50.508;10.436;2022-10-16T05:12:10;2.50;;;2.30;;
16963;SDS011;8598;50.508;10.436;2022-10-16T05:14:37;3.73;;;2.00;;
16963;SDS011;8598;50.508;10.436;2022-10-16T05:17:04;3.27;;;2.10;;
16963;SDS011;8598;50.508;10.436;2022-10-16T05:19:30;2.03;;;1.93;;
16963;SDS011;8598;50.508;10.436;2022-10-16T05:21:58;2.67;;;2.47;;
16963;SDS011;8598;50.508;10.436;2022-10-16T05:24:25;4.50;;;2.83;;
16963;SDS011;8598;50.508;10.436;2022-10-16T05:26:52;2.13;;;1.93;;
16963;SDS011;8598;50.508;10.436;2022-10-16T05:29:19;2.03;;;1.93;;
16963;SDS011;8598;50.508;10.436;2022-10-16T05:31:46;5.03;;;1.97;;
16963;SDS011;8598;50.508;10.436;2022-10-16T05:34:15;6.37;;;4.67;;
16963;SDS011;8598;50.508;10.436;2022-10-16T05:36:42;11.27;;;6.10;;
16963;SDS011;8598;50.508;10.436;2022-10-16T05:39:11;4.90;;;3.87;;
16963;SDS011;8598;50.508;10.436;2022-10-16T05:41:39;2.80;;;2.60;;
16963;SDS011;8598;50.508;10.436;2022-10-16T05:44:06;2.87;;;2.67;;
16963;SDS011;8598;50.508;10.436;2022-10-16T05:46:32;2.63;;;2.43;;
16963;SDS011;8598;50.508;10.436;2022-10-16T05:48:59;2.70;;;2.40;;
16963;SDS011;8598;50.508;10.436;2022-10-16T05:51:26;2.70;;;2.23;;
16963;SDS011;8598;50.508;10.436;2022-10-16T05:53:53;3.07;;;2.57;;
16963;SDS011;8598;50.508;10.436;2022-10-16T05:56:21;3.20;;;3.00;;
16963;SDS011;8598;50.508;10.436;2022-10-16T05:58:47;2.73;;;2.53;;
16963;SDS011;8598;50.508;10.436;2022-10-16T06:01:15;3.77;;;2.43;;
16963;SDS011;8598;50.508;10.436;2022-10-16T06:03:43;3.07;;;2.63;;
16963;SDS011;8598;50.508;10.436;2022-10-16T06:06:11;3.07;;;2.87;;
16963;SDS011;8598;50.508;10.436;2022-10-16T06:08:39;6.73;;;2.60;;
16963;SDS011;8598;50.508;10.436;2022-10-16T06:11:07;6.67;;;6.17;;
16963;SDS011;8598;50.508;10.436;2022-10-16T06:13:36;5.53;;;3.70;;
16963;SDS011;8598;50.508;10.436;2022-10-16T06:16:04;3.20;;;2.97;;
16963;SDS011;8598;50.508;10.436;2022-10-16T06:18:31;2.63;;;2.53;;
16963;SDS011;8598;50.508;10.436;2022-10-16T06:20:58;4.97;;;2.60;;
16963;SDS011;8598;50.508;10.436;2022-10-16T06:23:25;3.40;;;3.13;;
16963;SDS011;8598;50.508;10.436;2022-10-16T06:25:54;22.27;;;17.80;;
16963;SDS011;8598;50.508;10.436;2022-10-16T06:28:29;34.13;;;29.63;;
16963;SDS011;8598;50.508;10.436;2022-10-16T06:30:59;27.53;;;24.40;;
16963;SDS011;8598;50.508;10.436;2022-10-16T06:33:26;13.73;;;11.90;;
16963;SDS011;8598;50.508;10.436;2022-10-16T06:35:53;10.23;;;8.30;;
16963;SDS011;8598;50.508;10.436;2022-10-16T06:38:20;8.60;;;7.80;;
16963;SDS011;8598;50.508;10.436;2022-10-16T06:40:46;7.17;;;6.50;;
16963;SDS011;8598;50.508;10.436;2022-10-16T06:43:13;10.37;;;9.27;;
16963;SDS011;8598;50.508;10.436;2022-10-16T06:45:40;8.10;;;6.83;;
16963;SDS011;8598;50.508;10.436;2022-10-16T06:48:08;8.93;;;7.67;;
16963;SDS011;8598;50.508;10.436;2022-10-16T06:50:35;18.87;;;13.37;;
16963;SDS011;8598;50.508;10.436;2022-10-16T06:53:01;15.80;;;12.13;;
16963;SDS011;8598;50.508;10.436;2022-10-16T06:55:28;13.83;;;11.17;;
16963;SDS011;8598;50.508;10.436;2022-10-16T06:57:55;7.33;;;6.73;;
16963;SDS011;8598;50.508;10.436;2022-10-16T07:00:21;9.07;;;8.37;;
16963;SDS011;8598;50.508;10.436;2022-10-16T07:02:49;5.70;;;5.30;;
16963;SDS011;8598;50.508;10.436;2022-10-16T07:05:17;11.77;;;10.60;;
16963;SDS011;8598;50.508;10.436;2022-10-16T07:07:44;4.23;;;3.20;;
16963;SDS011;8598;50.508;10.436;2022-10-16T07:10:10;5.33;;;4.73;;
16963;SDS011;8598;50.508;10.436;2022-10-16T07:12:37;7.83;;;4.43;;
16963;SDS011;8598;50.508;10.436;2022-10-16T07:15:04;4.37;;;3.77;;
16963;SDS011;8598;50.508;10.436;2022-10-16T07:17:32;5.57;;;3.57;;
16963;SDS011;8598;50.508;10.436;2022-10-16T07:19:59;2.60;;;2.10;;
16963;SDS011;8598;50.508;10.436;2022-10-16T07:22:27;2.00;;;1.90;;
16963;SDS011;8598;50.508;10.436;2022-10-16T07:24:54;5.90;;;3.87;;
16963;SDS011;8598;50.508;10.436;2022-10-16T07:27:21;4.20;;;3.90;;
16963;SDS011;8598;50.508;10.436;2022-10-16T07:29:48;3.80;;;3.57;;
16963;SDS011;8598;50.508;10.436;2022-10-16T07:32:15;3.03;;;2.83;;
16963;SDS011;8598;50.508;10.436;2022-10-16T07:34:42;6.37;;;5.00;;
16963;SDS011;8598;50.508;10.436;2022-10-16T07:37:09;5.43;;;2.73;;
16963;SDS011;8598;50.508;10.436;2022-10-16T07:39:37;4.23;;;2.90;;
16963;SDS011;8598;50.508;10.436;2022-10-16T07:42:03;4.73;;;4.33;;
16963;SDS011;8598;50.508;10.436;2022-10-16T07:44:30;4.33;;;3.93;;
16963;SDS011;8598;50.508;10.436;2022-10-16T07:46:57;2.87;;;2.67;;
16963;SDS011;8598;50.508;10.436;2022-10-16T07:49:24;6.43;;;5.70;;
16963;SDS011;8598;50.508;10.436;2022-10-16T07:51:51;4.67;;;4.27;;
16963;SDS011;8598;50.508;10.436;2022-10-16T07:54:17;8.03;;;7.30;;
16963;SDS011;8598;50.508;10.436;2022-10-16T07:56:45;8.33;;;7.67;;
16963;SDS011;8598;50.508;10.436;2022-10-16T07:59:12;4.70;;;3.63;;
16963;SDS011;8598;50.508;10.436;2022-10-16T08:01:39;5.97;;;3.77;;
16963;SDS011;8598;50.508;10.436;2022-10-16T08:04:08;3.63;;;3.33;;
16963;SDS011;8598;50.508;10.436;2022-10-16T08:06:36;4.63;;;4.00;;
16963;SDS011;8598;50.508;10.436;2022-10-16T08:09:04;4.67;;;4.23;;
16963;SDS011;8598;50.508;10.436;2022-10-16T08:11:30;5.30;;;4.90;;
16963;SDS011;8598;50.508;10.436;2022-10-16T08:13:59;2.87;;;2.60;;
16963;SDS011;8598;50.508;10.436;2022-10-16T08:16:26;3.97;;;3.67;;
16963;SDS011;8598;50.508;10.436;2022-10-16T08:18:53;5.07;;;4.47;;
16963;SDS011;8598;50.508;10.436;2022-10-16T08:21:21;7.10;;;6.50;;
16963;SDS011;8598;50.508;10.436;2022-10-16T08:23:49;5.37;;;4.83;;
16963;SDS011;8598;50.508;10.436;2022-10-16T08:26:16;9.20;;;8.23;;
16963;SDS011;8598;50.508;10.436;2022-10-16T08:28:44;4.37;;;3.97;;
16963;SDS011;8598;50.508;10.436;2022-10-16T08:31:13;4.87;;;4.07;;
16963;SDS011;8598;50.508;10.436;2022-10-16T08:33:41;3.50;;;2.77;;
16963;SDS011;8598;50.508;10.436;2022-10-16T08:36:10;3.10;;;2.73;;
16963;SDS011;8598;50.508;10.436;2022-10-16T08:38:37;5.60;;;3.10;;
16963;SDS011;8598;50.508;10.436;2022-10-16T08:41:13;3.23;;;3.03;;
16963;SDS011;8598;50.508;10.436;2022-10-16T08:43:54;3.50;;;3.00;;
16963;SDS011;8598;50.508;10.436;2022-10-16T08:46:37;5.93;;;4.70;;
16963;SDS011;8598;50.508;10.436;2022-10-16T08:49:10;3.67;;;3.27;;
16963;SDS011;8598;50.508;10.436;2022-10-16T08:51:38;4.57;;;2.77;;
16963;SDS011;8598;50.508;10.436;2022-10-16T08:54:08;4.40;;;2.93;;
16963;SDS011;8598;50.508;10.436;2022-10-16T08:56:45;3.60;;;2.30;;
16963;SDS011;8598;50.508;10.436;2022-10-16T08:59:11;3.60;;;2.70;;
16963;SDS011;8598;50.508;10.436;2022-10-16T09:01:44;3.50;;;2.80;;
16963;SDS011;8598;50.508;10.436;2022-10-16T09:04:26;2.80;;;2.50;;
16963;SDS011;8598;50.508;10.436;2022-10-16T09:07:09;6.30;;;2.73;;
16963;SDS011;8598;50.508;10.436;2022-10-16T09:09:48;2.90;;;2.40;;
16963;SDS011;8598;50.508;10.436;2022-10-16T09:12:31;15.43;;;11.63;;
16963;SDS011;8598;50.508;10.436;2022-10-16T09:15:12;6.60;;;5.90;;
16963;SDS011;8598;50.508;10.436;2022-10-16T09:17:49;5.90;;;4.60;;
16963;SDS011;8598;50.508;10.436;2022-10-16T09:20:27;4.80;;;3.10;;
16963;SDS011;8598;50.508;10.436;2022-10-16T09:23:10;8.27;;;2.33;;
16963;SDS011;8598;50.508;10.436;2022-10-16T09:25:44;2.93;;;2.00;;
16963;SDS011;8598;50.508;10.436;2022-10-16T09:28:13;2.60;;;2.40;;
16963;SDS011;8598;50.508;10.436;2022-10-16T09:30:41;3.50;;;3.00;;
16963;SDS011;8598;50.508;10.436;2022-10-16T09:33:10;3.70;;;2.80;;
16963;SDS011;8598;50.508;10.436;2022-10-16T09:35:39;3.33;;;2.60;;
16963;SDS011;8598;50.508;10.436;2022-10-16T09:38:07;4.10;;;2.23;;
16963;SDS011;8598;50.508;10.436;2022-10-16T09:40:35;7.80;;;2.37;;
16963;SDS011;8598;50.508;10.436;2022-10-16T09:43:06;5.73;;;2.67;;
16963;SDS011;8598;50.508;10.436;2022-10-16T09:45:52;5.80;;;4.07;;
16963;SDS011;8598;50.508;10.436;2022-10-16T09:48:22;5.63;;;3.43;;
16963;SDS011;8598;50.508;10.436;2022-10-16T09:50:56;10.20;;;8.00;;
16963;SDS011;8598;50.508;10.436;2022-10-16T09:53:37;6.53;;;4.90;;
16963;SDS011;8598;50.508;10.436;2022-10-16T09:56:05;7.43;;;6.30;;
16963;SDS011;8598;50.508;10.436;2022-10-16T09:58:32;9.40;;;6.60;;
16963;SDS011;8598;50.508;10.436;2022-10-16T10:00:59;7.50;;;6.70;;
16963;SDS011;8598;50.508;10.436;2022-10-16T10:03:33;7.83;;;5.77;;
16963;SDS011;8598;50.508;10.436;2022-10-16T10:06:05;4.87;;;2.93;;
16963;SDS011;8598;50.508;10.436;2022-10-16T10:08:41;4.13;;;3.83;;
16963;SDS011;8598;50.508;10.436;2022-10-16T10:11:18;5.23;;;4.73;;
16963;SDS011;8598;50.508;10.436;2022-10-16T10:13:44;4.57;;;3.00;;
16963;SDS011;8598;50.508;10.436;2022-10-16T10:16:11;3.23;;;2.57;;
16963;SDS011;8598;50.508;10.436;2022-10-16T10:18:39;3.53;;;2.53;;
16963;SDS011;8598;50.508;10.436;2022-10-16T10:21:12;3.17;;;2.57;;
16963;SDS011;8598;50.508;10.436;2022-10-16T10:23:43;2.87;;;2.00;;
16963;SDS011;8598;50.508;10.436;2022-10-16T10:26:10;3.60;;;2.90;;
16963;SDS011;8598;50.508;10.436;2022-10-16T10:28:45;4.80;;;2.67;;
16963;SDS011;8598;50.508;10.436;2022-10-16T10:31:20;4.07;;;2.43;;
16963;SDS011;8598;50.508;10.436;2022-10-16T10:33:54;3.30;;;2.50;;
16963;SDS011;8598;50.508;10.436;2022-10-16T10:36:27;1.90;;;1.80;;
16963;SDS011;8598;50.508;10.436;2022-10-16T10:38:57;4.70;;;1.60;;
16963;SDS011;8598;50.508;10.436;2022-10-16T10:41:29;2.40;;;1.63;;
16963;SDS011;8598;50.508;10.436;2022-10-16T10:44:22;2.00;;;1.60;;
16963;SDS011;8598;50.508;10.436;2022-10-16T10:47:01;3.63;;;1.57;;
16963;SDS011;8598;50.508;10.436;2022-10-16T10:49:37;4.40;;;2.20;;
16963;SDS011;8598;50.508;10.436;2022-10-16T10:52:20;3.43;;;2.13;;
16963;SDS011;8598;50.508;10.436;2022-10-16T10:55:09;3.47;;;1.87;;
16963;SDS011;8598;50.508;10.436;2022-10-16T10:57:48;3.33;;;1.67;;
16963;SDS011;8598;50.508;10.436;2022-10-16T11:00:39;2.53;;;1.40;;
16963;SDS011;8598;50.508;10.436;2022-10-16T11:03:17;2.00;;;1.53;;
16963;SDS011;8598;50.508;10.436;2022-10-16T11:05:55;2.10;;;1.90;;
16963;SDS011;8598;50.508;10.436;2022-10-16T11:08:26;7.73;;;3.10;;
16963;SDS011;8598;50.508;10.436;2022-10-16T11:10:59;6.80;;;1.80;;
16963;SDS011;8598;50.508;10.436;2022-10-16T11:13:30;5.93;;;2.50;;
16963;SDS011;8598;50.508;10.436;2022-10-16T11:16:02;24.83;;;17.80;;
16963;SDS011;8598;50.508;10.436;2022-10-16T11:18:40;3.53;;;2.37;;
16963;SDS011;8598;50.508;10.436;2022-10-16T11:21:14;4.93;;;2.20;;
16963;SDS011;8598;50.508;10.436;2022-10-16T11:23:45;4.17;;;2.50;;
16963;SDS011;8598;50.508;10.436;2022-10-16T11:26:20;2.47;;;2.00;;
16963;SDS011;8598;50.508;10.436;2022-10-16T11:28:50;3.80;;;1.97;;
16963;SDS011;8598;50.508;10.436;2022-10-16T11:31:22;3.00;;;1.57;;
16963;SDS011;8598;50.508;10.436;2022-10-16T11:33:57;1.67;;;1.50;;
16963;SDS011;8598;50.508;10.436;2022-10-16T11:36:32;2.57;;;2.00;;
16963;SDS011;8598;50.508;10.436;2022-10-16T11:39:07;1.87;;;1.70;;
16963;SDS011;8598;50.508;10.436;2022-10-16T11:41:44;1.30;;;1.20;;
16963;SDS011;8598;50.508;10.436;2022-10-16T11:44:16;1.47;;;1.30;;
16963;SDS011;8598;50.508;10.436;2022-10-16T11:47:01;4.03;;;3.50;;
16963;SDS011;8598;50.508;10.436;2022-10-16T11:49:35;2.57;;;2.20;;
16963;SDS011;8598;50.508;10.436;2022-10-16T11:52:07;2.10;;;1.90;;
16963;SDS011;8598;50.508;10.436;2022-10-16T11:54:43;2.60;;;1.77;;
16963;SDS011;8598;50.508;10.436;2022-10-16T11:57:16;1.77;;;1.53;;
16963;SDS011;8598;50.508;10.436;2022-10-16T11:59:47;3.97;;;1.70;;
16963;SDS011;8598;50.508;10.436;2022-10-16T12:02:30;2.07;;;1.33;;
16963;SDS011;8598;50.508;10.436;2022-10-16T12:05:11;1.50;;;1.40;;
16963;SDS011;8598;50.508;10.436;2022-10-16T12:07:47;1.67;;;1.40;;
16963;SDS011;8598;50.508;10.436;2022-10-16T12:10:20;3.83;;;1.77;;
16963;SDS011;8598;50.508;10.436;2022-10-16T12:12:48;1.97;;;1.27;;
16963;SDS011;8598;50.508;10.436;2022-10-16T12:15:18;2.80;;;1.70;;
16963;SDS011;8598;50.508;10.436;2022-10-16T12:17:47;14.57;;;9.63;;
16963;SDS011;8598;50.508;10.436;2022-10-16T12:20:20;5.23;;;3.83;;
16963;SDS011;8598;50.508;10.436;2022-10-16T12:22:52;4.07;;;1.53;;
16963;SDS011;8598;50.508;10.436;2022-10-16T12:25:21;1.30;;;1.13;;
16963;SDS011;8598;50.508;10.436;2022-10-16T12:28:04;3.20;;;1.20;;
16963;SDS011;8598;50.508;10.436;2022-10-16T12:30:32;1.90;;;1.70;;
16963;SDS011;8598;50.508;10.436;2022-10-16T12:33:02;1.60;;;1.47;;
16963;SDS011;8598;50.508;10.436;2022-10-16T12:35:31;1.23;;;1.13;;
16963;SDS011;8598;50.508;10.436;2022-10-16T12:38:12;4.43;;;1.53;;
16963;SDS011;8598;50.508;10.436;2022-10-16T12:40:43;2.33;;;1.30;;
16963;SDS011;8598;50.508;10.436;2022-10-16T12:43:24;2.83;;;1.80;;
16963;SDS011;8598;50.508;10.436;2022-10-16T12:46:04;2.03;;;1.87;;
16963;SDS011;8598;50.508;10.436;2022-10-16T12:48:32;1.80;;;1.27;;
16963;SDS011;8598;50.508;10.436;2022-10-16T12:51:09;3.67;;;1.40;;
16963;SDS011;8598;50.508;10.436;2022-10-16T12:53:38;4.30;;;1.90;;
16963;SDS011;8598;50.508;10.436;2022-10-16T12:56:08;2.77;;;1.60;;
16963;SDS011;8598;50.508;10.436;2022-10-16T12:58:44;3.60;;;1.30;;
16963;SDS011;8598;50.508;10.436;2022-10-16T13:01:22;1.53;;;1.40;;
16963;SDS011;8598;50.508;10.436;2022-10-16T13:04:01;3.43;;;1.20;;
16963;SDS011;8598;50.508;10.436;2022-10-16T13:06:40;1.97;;;1.13;;
16963;SDS011;8598;50.508;10.436;2022-10-16T13:09:22;3.67;;;1.27;;
16963;SDS011;8598;50.508;10.436;2022-10-16T13:14:58;2.77;;;1.70;;
