sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34176;PMS7003;20450;49.074;9.158;2022-10-16T00:01:37;1.00;1.00;0.75
34176;PMS7003;20450;49.074;9.158;2022-10-16T00:04:04;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T00:06:31;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T00:08:58;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T00:11:27;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T00:13:58;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T00:16:27;2.00;2.00;1.25
34176;PMS7003;20450;49.074;9.158;2022-10-16T00:18:55;1.25;1.25;1.25
34176;PMS7003;20450;49.074;9.158;2022-10-16T00:21:23;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T00:24:11;2.00;1.25;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T00:26:38;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T00:29:07;3.75;1.75;1.25
34176;PMS7003;20450;49.074;9.158;2022-10-16T00:31:35;1.75;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T00:34:02;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T00:36:29;1.25;1.25;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T00:38:57;2.00;2.00;1.25
34176;PMS7003;20450;49.074;9.158;2022-10-16T00:41:26;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T00:43:55;1.25;1.25;1.25
34176;PMS7003;20450;49.074;9.158;2022-10-16T00:46:25;2.00;2.00;1.50
34176;PMS7003;20450;49.074;9.158;2022-10-16T00:48:59;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T00:51:30;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T00:54:01;0.00;0.00;0.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T00:56:34;2.75;2.00;1.75
34176;PMS7003;20450;49.074;9.158;2022-10-16T00:59:01;1.50;1.50;1.50
34176;PMS7003;20450;49.074;9.158;2022-10-16T01:01:37;2.00;2.00;1.50
34176;PMS7003;20450;49.074;9.158;2022-10-16T01:04:04;2.25;2.25;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T01:06:32;2.00;2.00;1.75
34176;PMS7003;20450;49.074;9.158;2022-10-16T01:09:11;1.25;1.25;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T01:11:49;0.25;0.25;0.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T01:14:28;1.75;1.75;1.25
34176;PMS7003;20450;49.074;9.158;2022-10-16T01:17:10;1.00;1.00;0.50
34176;PMS7003;20450;49.074;9.158;2022-10-16T01:19:44;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T01:22:31;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T01:25:14;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T01:27:57;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T01:30:29;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T01:33:01;1.25;1.25;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T01:35:36;3.00;2.00;0.75
34176;PMS7003;20450;49.074;9.158;2022-10-16T01:38:10;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T01:40:45;0.75;0.75;0.75
34176;PMS7003;20450;49.074;9.158;2022-10-16T01:43:20;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T01:45:53;3.25;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T01:48:21;1.50;1.50;1.25
34176;PMS7003;20450;49.074;9.158;2022-10-16T01:50:52;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T01:53:27;2.00;2.00;1.25
34176;PMS7003;20450;49.074;9.158;2022-10-16T01:55:57;1.50;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T01:58:28;2.00;2.00;1.75
34176;PMS7003;20450;49.074;9.158;2022-10-16T02:01:02;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T02:03:33;1.33;1.33;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T02:06:03;1.25;1.25;0.75
34176;PMS7003;20450;49.074;9.158;2022-10-16T02:08:30;3.00;3.00;2.75
34176;PMS7003;20450;49.074;9.158;2022-10-16T02:10:59;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T02:13:29;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T02:16:03;2.00;2.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T02:18:31;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T02:20:59;2.00;2.00;1.50
34176;PMS7003;20450;49.074;9.158;2022-10-16T02:23:40;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T02:26:17;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T02:28:58;1.50;1.50;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T02:31:34;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T02:34:07;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T02:36:39;1.75;1.75;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T02:39:08;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T02:41:37;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T02:44:06;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T02:46:33;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T02:48:59;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T02:51:26;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T02:53:53;1.75;1.75;1.50
34176;PMS7003;20450;49.074;9.158;2022-10-16T02:56:20;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T02:58:47;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T03:01:15;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T03:03:42;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T03:06:09;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T03:08:36;1.25;1.25;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T03:11:03;2.00;2.00;1.50
34176;PMS7003;20450;49.074;9.158;2022-10-16T03:13:29;2.00;2.00;1.75
34176;PMS7003;20450;49.074;9.158;2022-10-16T03:15:56;4.00;3.75;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T03:18:24;1.25;1.25;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T03:20:51;1.50;1.50;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T03:23:18;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T03:25:45;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T03:28:13;2.50;2.50;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T03:30:40;1.50;1.50;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T03:33:08;2.00;2.00;1.75
34176;PMS7003;20450;49.074;9.158;2022-10-16T03:35:36;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T03:38:04;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T03:40:30;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T03:42:57;2.50;2.50;1.25
34176;PMS7003;20450;49.074;9.158;2022-10-16T03:45:24;2.50;1.75;1.25
34176;PMS7003;20450;49.074;9.158;2022-10-16T03:47:51;3.00;3.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T03:50:18;0.00;0.00;0.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T03:52:46;2.25;1.25;1.25
34176;PMS7003;20450;49.074;9.158;2022-10-16T03:55:13;2.25;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T03:57:40;2.00;2.00;1.50
34176;PMS7003;20450;49.074;9.158;2022-10-16T04:00:08;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T04:02:39;1.75;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T04:05:06;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T04:07:34;2.00;2.00;1.80
34176;PMS7003;20450;49.074;9.158;2022-10-16T04:10:03;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T04:12:32;1.20;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T04:14:58;0.00;0.00;0.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T04:17:25;2.40;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T04:19:53;1.25;1.25;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T04:22:20;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T04:24:46;2.50;2.50;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T04:27:16;1.75;1.75;1.75
34176;PMS7003;20450;49.074;9.158;2022-10-16T04:29:43;2.00;2.00;1.50
34176;PMS7003;20450;49.074;9.158;2022-10-16T04:32:10;1.75;1.75;1.25
34176;PMS7003;20450;49.074;9.158;2022-10-16T04:34:38;3.00;2.25;2.25
34176;PMS7003;20450;49.074;9.158;2022-10-16T04:37:05;2.25;2.25;2.25
34176;PMS7003;20450;49.074;9.158;2022-10-16T04:39:32;1.50;1.50;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T04:41:59;2.00;2.00;1.75
34176;PMS7003;20450;49.074;9.158;2022-10-16T04:44:27;1.50;1.50;1.25
34176;PMS7003;20450;49.074;9.158;2022-10-16T04:46:54;2.50;2.50;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T04:49:21;2.00;1.25;1.25
34176;PMS7003;20450;49.074;9.158;2022-10-16T04:51:48;2.50;2.50;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T04:54:15;0.75;0.75;0.50
34176;PMS7003;20450;49.074;9.158;2022-10-16T04:56:42;1.75;1.00;0.50
34176;PMS7003;20450;49.074;9.158;2022-10-16T04:59:18;1.25;1.25;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T05:03:43;1.25;1.25;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T05:07:11;1.75;1.75;1.50
34176;PMS7003;20450;49.074;9.158;2022-10-16T05:10:22;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T05:32:59;1.25;1.25;1.25
34176;PMS7003;20450;49.074;9.158;2022-10-16T05:35:26;2.00;2.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T05:37:55;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T05:40:39;1.50;1.50;1.25
34176;PMS7003;20450;49.074;9.158;2022-10-16T05:43:32;3.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T06:03:52;2.00;1.50;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T06:06:20;1.75;1.75;1.50
34176;PMS7003;20450;49.074;9.158;2022-10-16T06:08:49;1.25;1.25;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T06:11:26;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T06:14:09;1.25;1.25;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T06:20:49;2.00;2.00;1.75
34176;PMS7003;20450;49.074;9.158;2022-10-16T06:23:18;2.75;2.75;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T06:25:45;4.75;2.25;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T06:28:13;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T06:30:40;2.00;2.00;1.25
34176;PMS7003;20450;49.074;9.158;2022-10-16T06:33:08;3.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T06:35:35;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T06:38:03;3.00;0.75;0.75
34176;PMS7003;20450;49.074;9.158;2022-10-16T06:40:30;1.75;1.75;1.25
34176;PMS7003;20450;49.074;9.158;2022-10-16T06:42:57;2.25;2.25;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T06:45:25;3.00;3.00;3.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T06:47:52;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T06:50:18;6.00;5.00;4.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T06:52:46;5.50;4.25;3.50
34176;PMS7003;20450;49.074;9.158;2022-10-16T06:55:14;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T06:57:41;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T07:00:08;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T07:02:39;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T07:05:06;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T07:07:33;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T07:10:00;2.75;2.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T07:12:28;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T07:14:56;1.50;1.50;1.25
34176;PMS7003;20450;49.074;9.158;2022-10-16T07:17:22;2.25;2.25;1.75
34176;PMS7003;20450;49.074;9.158;2022-10-16T07:19:49;1.75;1.75;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T07:22:16;2.00;2.00;1.50
34176;PMS7003;20450;49.074;9.158;2022-10-16T07:24:43;1.50;1.50;1.25
34176;PMS7003;20450;49.074;9.158;2022-10-16T07:27:15;1.75;1.75;1.75
34176;PMS7003;20450;49.074;9.158;2022-10-16T07:29:45;1.25;1.25;1.25
34176;PMS7003;20450;49.074;9.158;2022-10-16T07:32:19;0.50;0.50;0.50
34176;PMS7003;20450;49.074;9.158;2022-10-16T07:38:15;2.75;2.00;1.50
34176;PMS7003;20450;49.074;9.158;2022-10-16T07:40:45;1.25;1.25;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T07:43:12;1.25;1.25;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T07:45:47;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T07:48:15;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T07:50:43;1.75;1.75;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T07:53:11;2.00;2.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T07:55:38;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T07:58:06;1.20;1.20;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T08:00:33;1.60;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T08:03:03;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T08:05:31;0.60;0.00;0.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T08:07:59;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T08:10:27;1.50;1.50;1.25
34176;PMS7003;20450;49.074;9.158;2022-10-16T08:12:55;0.40;0.40;0.20
34176;PMS7003;20450;49.074;9.158;2022-10-16T08:15:22;2.00;2.00;1.20
34176;PMS7003;20450;49.074;9.158;2022-10-16T08:17:57;0.40;0.40;0.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T08:20:27;2.60;2.00;1.40
34176;PMS7003;20450;49.074;9.158;2022-10-16T08:22:56;1.20;1.20;1.20
34176;PMS7003;20450;49.074;9.158;2022-10-16T08:25:23;0.60;0.60;0.60
34176;PMS7003;20450;49.074;9.158;2022-10-16T08:27:51;1.80;1.80;1.80
34176;PMS7003;20450;49.074;9.158;2022-10-16T08:30:18;1.80;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T08:32:47;1.00;1.00;0.40
34176;PMS7003;20450;49.074;9.158;2022-10-16T08:35:14;1.20;1.20;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T08:37:43;3.40;2.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T08:40:13;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T08:42:48;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T08:45:41;3.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T08:48:31;1.60;1.60;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T08:51:11;2.60;2.60;2.20
34176;PMS7003;20450;49.074;9.158;2022-10-16T08:53:50;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T08:56:22;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T08:58:51;2.00;2.00;1.80
34176;PMS7003;20450;49.074;9.158;2022-10-16T09:01:27;1.80;1.80;1.60
34176;PMS7003;20450;49.074;9.158;2022-10-16T09:07:23;1.60;1.60;1.20
34176;PMS7003;20450;49.074;9.158;2022-10-16T09:10:13;2.00;2.00;1.80
34176;PMS7003;20450;49.074;9.158;2022-10-16T09:12:58;2.00;1.60;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T09:15:43;1.00;1.00;0.60
34176;PMS7003;20450;49.074;9.158;2022-10-16T09:18:22;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T09:21:01;2.00;2.00;1.60
34176;PMS7003;20450;49.074;9.158;2022-10-16T09:23:38;2.00;2.00;1.20
34176;PMS7003;20450;49.074;9.158;2022-10-16T09:26:09;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T09:28:40;1.60;1.60;1.60
34176;PMS7003;20450;49.074;9.158;2022-10-16T09:31:10;2.40;2.40;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T09:33:44;4.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T09:36:18;2.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T09:38:47;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T09:41:16;2.20;1.20;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T09:43:47;2.00;2.00;1.20
34176;PMS7003;20450;49.074;9.158;2022-10-16T09:46:21;2.00;2.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T09:48:56;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T09:51:26;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T09:53:55;1.80;1.80;1.80
34176;PMS7003;20450;49.074;9.158;2022-10-16T09:56:27;2.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T09:58:58;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T10:01:30;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T10:04:03;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T10:06:33;1.00;1.00;0.20
34176;PMS7003;20450;49.074;9.158;2022-10-16T10:09:04;1.40;0.80;0.20
34176;PMS7003;20450;49.074;9.158;2022-10-16T10:11:48;2.20;2.20;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T10:14:20;0.20;0.20;0.20
34176;PMS7003;20450;49.074;9.158;2022-10-16T10:16:52;1.00;1.00;0.60
34176;PMS7003;20450;49.074;9.158;2022-10-16T10:19:37;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T10:22:15;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T10:24:54;3.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T10:27:39;8.60;8.60;6.60
34176;PMS7003;20450;49.074;9.158;2022-10-16T10:30:25;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T10:33:05;1.20;1.20;1.20
34176;PMS7003;20450;49.074;9.158;2022-10-16T10:35:49;2.20;2.00;1.60
34176;PMS7003;20450;49.074;9.158;2022-10-16T10:38:34;3.00;3.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T10:41:19;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T10:44:21;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T10:47:12;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T10:49:54;1.80;1.80;1.80
34176;PMS7003;20450;49.074;9.158;2022-10-16T10:52:41;0.80;0.80;0.80
34176;PMS7003;20450;49.074;9.158;2022-10-16T10:55:36;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T10:58:15;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T11:01:24;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T11:04:16;2.80;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T11:07:09;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T11:09:45;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T11:12:17;1.80;1.80;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T11:14:55;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T11:17:33;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T11:20:12;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T11:22:50;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T11:25:23;1.20;1.20;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T11:27:56;1.80;1.80;1.40
34176;PMS7003;20450;49.074;9.158;2022-10-16T11:30:30;2.00;2.00;1.80
34176;PMS7003;20450;49.074;9.158;2022-10-16T11:33:13;2.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T11:35:55;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T11:38:37;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T11:41:17;1.80;1.80;1.80
34176;PMS7003;20450;49.074;9.158;2022-10-16T11:43:54;2.60;1.20;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T11:46:40;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T11:49:43;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T11:52:20;2.20;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T11:54:56;0.40;0.40;0.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T11:57:31;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T12:00:06;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T12:02:49;2.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T12:05:40;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T12:08:32;1.40;1.40;1.20
34176;PMS7003;20450;49.074;9.158;2022-10-16T12:11:08;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T12:13:46;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T12:16:22;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T12:19:03;0.80;0.80;0.80
34176;PMS7003;20450;49.074;9.158;2022-10-16T12:21:40;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T12:24:18;0.80;0.80;0.80
34176;PMS7003;20450;49.074;9.158;2022-10-16T12:27:04;1.80;1.80;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T12:29:46;1.60;1.60;1.60
34176;PMS7003;20450;49.074;9.158;2022-10-16T12:32:21;1.20;1.20;1.20
34176;PMS7003;20450;49.074;9.158;2022-10-16T12:35:17;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T12:37:50;1.40;1.40;0.80
34176;PMS7003;20450;49.074;9.158;2022-10-16T12:40:26;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T12:42:58;0.80;0.80;0.60
34176;PMS7003;20450;49.074;9.158;2022-10-16T12:45:36;1.80;1.80;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T12:48:04;1.40;1.40;1.20
34176;PMS7003;20450;49.074;9.158;2022-10-16T12:50:47;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T12:53:19;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T12:55:51;1.80;1.40;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T12:58:37;2.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T13:01:25;2.20;2.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T13:07:17;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T13:10:05;2.00;2.00;1.80
34176;PMS7003;20450;49.074;9.158;2022-10-16T13:12:49;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T13:15:41;3.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T13:18:29;1.40;1.40;1.40
34176;PMS7003;20450;49.074;9.158;2022-10-16T13:21:14;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T13:23:59;1.40;1.40;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T13:26:46;1.20;1.20;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T13:29:28;1.40;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T13:31:57;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T13:34:26;2.40;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T13:36:54;1.80;1.80;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T13:39:22;1.40;1.40;1.20
34176;PMS7003;20450;49.074;9.158;2022-10-16T13:42:02;1.60;1.60;1.60
34176;PMS7003;20450;49.074;9.158;2022-10-16T13:44:36;1.20;1.20;1.20
34176;PMS7003;20450;49.074;9.158;2022-10-16T13:47:12;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T13:49:43;1.40;1.40;1.20
34176;PMS7003;20450;49.074;9.158;2022-10-16T13:52:18;1.00;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T13:54:46;1.60;1.60;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T13:57:15;2.00;2.00;1.60
34176;PMS7003;20450;49.074;9.158;2022-10-16T13:59:58;2.00;2.00;2.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T14:02:26;1.60;1.00;1.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T14:05:00;0.60;0.60;0.00
34176;PMS7003;20450;49.074;9.158;2022-10-16T14:07:30;2.00;2.00;1.40
