sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
4048;Laerm;2038;51.728;6.674;2022-10-16T00:01:37;44.72;42.98;51.81;;
4048;Laerm;2038;51.728;6.674;2022-10-16T00:04:04;44.60;43.29;48.03;;
4048;Laerm;2038;51.728;6.674;2022-10-16T00:06:31;44.57;43.19;46.93;;
4048;Laerm;2038;51.728;6.674;2022-10-16T00:08:58;44.49;43.24;45.51;;
4048;Laerm;2038;51.728;6.674;2022-10-16T00:11:31;44.54;43.39;45.89;;
4048;Laerm;2038;51.728;6.674;2022-10-16T00:14:06;44.62;43.49;45.89;;
4048;Laerm;2038;51.728;6.674;2022-10-16T00:16:34;44.67;43.54;45.86;;
4048;Laerm;2038;51.728;6.674;2022-10-16T00:19:01;44.59;43.54;45.77;;
4048;Laerm;2038;51.728;6.674;2022-10-16T00:21:30;44.53;43.49;45.66;;
4048;Laerm;2038;51.728;6.674;2022-10-16T00:24:01;44.55;43.29;45.63;;
4048;Laerm;2038;51.728;6.674;2022-10-16T00:26:30;44.77;43.44;49.66;;
4048;Laerm;2038;51.728;6.674;2022-10-16T00:28:57;45.09;43.58;52.29;;
4048;Laerm;2038;51.728;6.674;2022-10-16T00:31:24;44.82;43.86;45.91;;
4048;Laerm;2038;51.728;6.674;2022-10-16T00:33:50;44.76;43.44;45.94;;
4048;Laerm;2038;51.728;6.674;2022-10-16T00:36:20;44.68;43.54;45.77;;
4048;Laerm;2038;51.728;6.674;2022-10-16T00:38:50;44.65;43.34;47.86;;
4048;Laerm;2038;51.728;6.674;2022-10-16T00:41:18;44.54;43.29;45.75;;
4048;Laerm;2038;51.728;6.674;2022-10-16T00:43:54;44.38;43.04;45.51;;
4048;Laerm;2038;51.728;6.674;2022-10-16T00:46:35;44.34;43.04;45.45;;
4048;Laerm;2038;51.728;6.674;2022-10-16T00:49:18;44.40;43.29;45.42;;
4048;Laerm;2038;51.728;6.674;2022-10-16T00:51:52;44.64;43.39;49.63;;
4048;Laerm;2038;51.728;6.674;2022-10-16T00:54:28;44.50;43.44;47.10;;
4048;Laerm;2038;51.728;6.674;2022-10-16T00:56:59;44.52;43.19;48.81;;
4048;Laerm;2038;51.728;6.674;2022-10-16T00:59:31;44.66;43.49;50.96;;
4048;Laerm;2038;51.728;6.674;2022-10-16T01:01:59;44.49;43.24;45.80;;
4048;Laerm;2038;51.728;6.674;2022-10-16T01:04:26;44.59;43.49;45.77;;
4048;Laerm;2038;51.728;6.674;2022-10-16T01:07:19;44.56;43.09;46.28;;
4048;Laerm;2038;51.728;6.674;2022-10-16T01:12:41;44.53;43.19;45.69;;
4048;Laerm;2038;51.728;6.674;2022-10-16T01:17:59;44.26;42.88;45.30;;
4048;Laerm;2038;51.728;6.674;2022-10-16T01:20:42;44.28;43.09;45.60;;
4048;Laerm;2038;51.728;6.674;2022-10-16T01:23:43;44.28;43.19;45.39;;
4048;Laerm;2038;51.728;6.674;2022-10-16T01:26:37;44.36;43.09;48.42;;
4048;Laerm;2038;51.728;6.674;2022-10-16T01:29:21;44.39;43.04;45.66;;
4048;Laerm;2038;51.728;6.674;2022-10-16T01:31:59;44.34;43.19;45.57;;
4048;Laerm;2038;51.728;6.674;2022-10-16T01:34:40;44.58;43.09;62.20;;
4048;Laerm;2038;51.728;6.674;2022-10-16T01:37:21;44.39;43.24;45.51;;
4048;Laerm;2038;51.728;6.674;2022-10-16T01:39:52;44.69;43.29;51.56;;
4048;Laerm;2038;51.728;6.674;2022-10-16T01:42:31;44.58;43.24;48.29;;
4048;Laerm;2038;51.728;6.674;2022-10-16T01:45:02;44.84;43.63;46.02;;
4048;Laerm;2038;51.728;6.674;2022-10-16T01:47:34;44.96;43.54;49.33;;
4048;Laerm;2038;51.728;6.674;2022-10-16T01:50:04;45.06;43.77;46.57;;
4048;Laerm;2038;51.728;6.674;2022-10-16T01:52:35;44.89;43.86;46.15;;
4048;Laerm;2038;51.728;6.674;2022-10-16T01:55:08;44.95;43.72;46.18;;
4048;Laerm;2038;51.728;6.674;2022-10-16T01:57:41;45.15;43.90;48.90;;
4048;Laerm;2038;51.728;6.674;2022-10-16T02:00:13;45.21;43.99;48.15;;
4048;Laerm;2038;51.728;6.674;2022-10-16T02:02:48;45.20;43.94;48.39;;
4048;Laerm;2038;51.728;6.674;2022-10-16T02:05:32;45.20;43.63;48.52;;
4048;Laerm;2038;51.728;6.674;2022-10-16T02:07:59;44.92;43.51;46.15;;
4048;Laerm;2038;51.728;6.674;2022-10-16T02:10:26;44.80;43.49;45.99;;
4048;Laerm;2038;51.728;6.674;2022-10-16T02:13:17;44.58;43.34;45.77;;
4048;Laerm;2038;51.728;6.674;2022-10-16T02:15:45;44.45;43.34;45.66;;
4048;Laerm;2038;51.728;6.674;2022-10-16T02:18:12;44.47;43.29;48.40;;
4048;Laerm;2038;51.728;6.674;2022-10-16T02:21:21;44.49;43.14;47.84;;
4048;Laerm;2038;51.728;6.674;2022-10-16T02:24:19;44.62;43.24;52.96;;
4048;Laerm;2038;51.728;6.674;2022-10-16T02:26:52;44.44;43.37;47.42;;
4048;Laerm;2038;51.728;6.674;2022-10-16T02:29:26;44.35;43.09;45.60;;
4048;Laerm;2038;51.728;6.674;2022-10-16T02:32:06;44.37;43.24;45.42;;
4048;Laerm;2038;51.728;6.674;2022-10-16T02:34:35;44.40;43.24;45.51;;
4048;Laerm;2038;51.728;6.674;2022-10-16T02:37:04;44.40;43.09;47.59;;
4048;Laerm;2038;51.728;6.674;2022-10-16T02:39:31;44.28;43.04;45.39;;
4048;Laerm;2038;51.728;6.674;2022-10-16T02:41:57;44.40;42.93;48.12;;
4048;Laerm;2038;51.728;6.674;2022-10-16T02:44:23;44.31;43.04;46.38;;
4048;Laerm;2038;51.728;6.674;2022-10-16T02:46:50;44.27;42.98;47.14;;
4048;Laerm;2038;51.728;6.674;2022-10-16T02:49:16;44.29;43.04;45.33;;
4048;Laerm;2038;51.728;6.674;2022-10-16T02:51:44;44.29;43.04;45.54;;
4048;Laerm;2038;51.728;6.674;2022-10-16T02:54:10;44.31;43.19;45.48;;
4048;Laerm;2038;51.728;6.674;2022-10-16T02:56:36;44.36;43.14;45.60;;
4048;Laerm;2038;51.728;6.674;2022-10-16T02:59:02;44.33;43.19;45.54;;
4048;Laerm;2038;51.728;6.674;2022-10-16T03:01:29;44.36;43.14;45.54;;
4048;Laerm;2038;51.728;6.674;2022-10-16T03:03:55;44.46;43.14;51.87;;
4048;Laerm;2038;51.728;6.674;2022-10-16T03:06:21;44.33;42.93;45.60;;
4048;Laerm;2038;51.728;6.674;2022-10-16T03:08:48;44.38;43.19;45.45;;
4048;Laerm;2038;51.728;6.674;2022-10-16T03:11:14;44.32;43.14;45.39;;
4048;Laerm;2038;51.728;6.674;2022-10-16T03:13:40;44.57;43.04;53.37;;
4048;Laerm;2038;51.728;6.674;2022-10-16T03:16:06;44.21;43.04;46.38;;
4048;Laerm;2038;51.728;6.674;2022-10-16T03:18:32;44.30;42.88;47.38;;
4048;Laerm;2038;51.728;6.674;2022-10-16T03:20:59;44.25;43.09;45.40;;
4048;Laerm;2038;51.728;6.674;2022-10-16T03:23:25;44.40;43.19;51.54;;
4048;Laerm;2038;51.728;6.674;2022-10-16T03:25:51;44.26;42.88;45.45;;
4048;Laerm;2038;51.728;6.674;2022-10-16T03:28:18;44.26;42.88;45.48;;
4048;Laerm;2038;51.728;6.674;2022-10-16T03:30:44;44.23;43.04;45.80;;
4048;Laerm;2038;51.728;6.674;2022-10-16T03:33:10;44.20;43.09;45.33;;
4048;Laerm;2038;51.728;6.674;2022-10-16T03:35:37;44.50;43.29;49.30;;
4048;Laerm;2038;51.728;6.674;2022-10-16T03:38:03;44.47;43.19;48.23;;
4048;Laerm;2038;51.728;6.674;2022-10-16T03:40:30;44.39;43.19;45.54;;
4048;Laerm;2038;51.728;6.674;2022-10-16T03:42:58;44.25;43.09;45.39;;
4048;Laerm;2038;51.728;6.674;2022-10-16T03:45:25;44.27;42.98;45.80;;
4048;Laerm;2038;51.728;6.674;2022-10-16T03:47:52;44.43;42.98;51.71;;
4048;Laerm;2038;51.728;6.674;2022-10-16T03:50:18;44.24;43.04;45.33;;
4048;Laerm;2038;51.728;6.674;2022-10-16T03:52:44;44.32;43.14;45.36;;
4048;Laerm;2038;51.728;6.674;2022-10-16T03:55:10;44.44;43.24;48.64;;
4048;Laerm;2038;51.728;6.674;2022-10-16T03:57:37;44.33;43.19;45.66;;
4048;Laerm;2038;51.728;6.674;2022-10-16T04:00:03;44.31;43.14;45.91;;
4048;Laerm;2038;51.728;6.674;2022-10-16T04:02:30;44.27;43.19;45.33;;
4048;Laerm;2038;51.728;6.674;2022-10-16T04:04:56;44.42;42.98;52.94;;
4048;Laerm;2038;51.728;6.674;2022-10-16T04:07:22;44.25;42.88;45.33;;
4048;Laerm;2038;51.728;6.674;2022-10-16T04:09:48;44.24;43.09;45.39;;
4048;Laerm;2038;51.728;6.674;2022-10-16T04:12:15;44.41;42.98;51.39;;
4048;Laerm;2038;51.728;6.674;2022-10-16T04:14:41;44.16;42.98;45.36;;
4048;Laerm;2038;51.728;6.674;2022-10-16T04:17:07;44.18;43.09;45.86;;
4048;Laerm;2038;51.728;6.674;2022-10-16T04:19:33;44.12;42.98;45.63;;
4048;Laerm;2038;51.728;6.674;2022-10-16T04:21:59;44.14;42.88;45.60;;
4048;Laerm;2038;51.728;6.674;2022-10-16T04:24:26;44.48;42.71;52.13;;
4048;Laerm;2038;51.728;6.674;2022-10-16T04:26:52;44.26;43.09;45.51;;
4048;Laerm;2038;51.728;6.674;2022-10-16T04:29:18;44.39;43.14;52.27;;
4048;Laerm;2038;51.728;6.674;2022-10-16T04:31:44;44.34;43.14;48.18;;
4048;Laerm;2038;51.728;6.674;2022-10-16T04:34:11;44.19;43.09;45.51;;
4048;Laerm;2038;51.728;6.674;2022-10-16T04:36:37;44.18;42.88;45.45;;
4048;Laerm;2038;51.728;6.674;2022-10-16T04:39:03;44.11;43.04;45.27;;
4048;Laerm;2038;51.728;6.674;2022-10-16T04:41:29;44.09;42.90;45.30;;
4048;Laerm;2038;51.728;6.674;2022-10-16T04:43:55;44.13;42.98;45.39;;
4048;Laerm;2038;51.728;6.674;2022-10-16T04:46:22;44.16;42.65;50.17;;
4048;Laerm;2038;51.728;6.674;2022-10-16T04:48:48;44.39;43.09;50.76;;
4048;Laerm;2038;51.728;6.674;2022-10-16T04:51:14;44.31;43.04;49.44;;
4048;Laerm;2038;51.728;6.674;2022-10-16T04:53:40;44.12;42.88;45.96;;
4048;Laerm;2038;51.728;6.674;2022-10-16T04:56:06;44.14;42.88;45.07;;
4048;Laerm;2038;51.728;6.674;2022-10-16T04:58:33;44.15;43.04;45.14;;
4048;Laerm;2038;51.728;6.674;2022-10-16T05:00:59;44.27;43.04;48.71;;
4048;Laerm;2038;51.728;6.674;2022-10-16T05:03:25;44.54;42.76;53.48;;
4048;Laerm;2038;51.728;6.674;2022-10-16T05:05:51;44.11;42.82;45.39;;
4048;Laerm;2038;51.728;6.674;2022-10-16T05:08:18;44.19;42.93;47.48;;
4048;Laerm;2038;51.728;6.674;2022-10-16T05:10:44;44.29;42.93;48.34;;
4048;Laerm;2038;51.728;6.674;2022-10-16T05:13:11;44.21;43.04;51.03;;
4048;Laerm;2038;51.728;6.674;2022-10-16T05:15:37;44.35;42.82;53.22;;
4048;Laerm;2038;51.728;6.674;2022-10-16T05:18:04;44.05;42.98;46.02;;
4048;Laerm;2038;51.728;6.674;2022-10-16T05:20:30;44.02;42.82;49.45;;
4048;Laerm;2038;51.728;6.674;2022-10-16T05:22:57;44.40;42.59;56.77;;
4048;Laerm;2038;51.728;6.674;2022-10-16T05:25:23;44.21;42.59;50.23;;
4048;Laerm;2038;51.728;6.674;2022-10-16T05:27:50;44.09;42.71;51.57;;
4048;Laerm;2038;51.728;6.674;2022-10-16T05:30:17;44.27;42.82;51.37;;
4048;Laerm;2038;51.728;6.674;2022-10-16T05:32:50;44.22;42.65;52.15;;
4048;Laerm;2038;51.728;6.674;2022-10-16T05:35:18;44.61;42.65;55.75;;
4048;Laerm;2038;51.728;6.674;2022-10-16T05:37:46;43.95;42.76;46.02;;
4048;Laerm;2038;51.728;6.674;2022-10-16T05:40:13;44.32;42.47;62.57;;
4048;Laerm;2038;51.728;6.674;2022-10-16T05:42:40;44.03;42.82;49.47;;
4048;Laerm;2038;51.728;6.674;2022-10-16T05:45:10;44.28;42.47;51.34;;
4048;Laerm;2038;51.728;6.674;2022-10-16T05:47:37;44.40;42.59;53.27;;
4048;Laerm;2038;51.728;6.674;2022-10-16T05:50:04;44.66;42.71;52.05;;
4048;Laerm;2038;51.728;6.674;2022-10-16T05:52:30;43.97;42.65;47.18;;
4048;Laerm;2038;51.728;6.674;2022-10-16T05:54:56;45.17;42.47;59.54;;
4048;Laerm;2038;51.728;6.674;2022-10-16T05:57:23;44.07;42.76;49.55;;
4048;Laerm;2038;51.728;6.674;2022-10-16T05:59:49;44.33;42.88;49.79;;
4048;Laerm;2038;51.728;6.674;2022-10-16T06:02:15;44.01;42.71;46.43;;
4048;Laerm;2038;51.728;6.674;2022-10-16T06:04:42;44.30;42.88;50.60;;
4048;Laerm;2038;51.728;6.674;2022-10-16T06:07:08;44.44;42.82;52.38;;
4048;Laerm;2038;51.728;6.674;2022-10-16T06:09:34;44.54;42.65;50.58;;
4048;Laerm;2038;51.728;6.674;2022-10-16T06:12:01;44.16;42.98;49.58;;
4048;Laerm;2038;51.728;6.674;2022-10-16T06:14:27;44.21;42.65;49.96;;
4048;Laerm;2038;51.728;6.674;2022-10-16T06:16:53;44.31;42.93;51.02;;
4048;Laerm;2038;51.728;6.674;2022-10-16T06:19:19;44.90;42.76;59.89;;
4048;Laerm;2038;51.728;6.674;2022-10-16T06:21:45;44.84;42.93;62.09;;
4048;Laerm;2038;51.728;6.674;2022-10-16T06:24:12;44.28;42.79;50.94;;
4048;Laerm;2038;51.728;6.674;2022-10-16T06:26:38;43.99;42.59;47.50;;
4048;Laerm;2038;51.728;6.674;2022-10-16T06:29:04;44.00;42.76;50.32;;
4048;Laerm;2038;51.728;6.674;2022-10-16T06:31:31;44.14;42.88;53.79;;
4048;Laerm;2038;51.728;6.674;2022-10-16T06:33:59;45.14;42.53;56.36;;
4048;Laerm;2038;51.728;6.674;2022-10-16T06:36:26;44.61;43.09;51.34;;
4048;Laerm;2038;51.728;6.674;2022-10-16T06:38:53;44.60;42.47;54.76;;
4048;Laerm;2038;51.728;6.674;2022-10-16T06:41:23;44.16;42.76;48.29;;
4048;Laerm;2038;51.728;6.674;2022-10-16T06:43:49;44.76;42.82;54.08;;
4048;Laerm;2038;51.728;6.674;2022-10-16T06:46:19;44.16;42.82;49.96;;
4048;Laerm;2038;51.728;6.674;2022-10-16T06:48:46;44.53;42.88;54.04;;
4048;Laerm;2038;51.728;6.674;2022-10-16T06:51:16;44.93;42.98;51.64;;
4048;Laerm;2038;51.728;6.674;2022-10-16T06:53:49;44.82;42.88;54.83;;
4048;Laerm;2038;51.728;6.674;2022-10-16T06:56:25;44.44;42.71;51.56;;
4048;Laerm;2038;51.728;6.674;2022-10-16T06:58:52;44.95;42.88;54.03;;
4048;Laerm;2038;51.728;6.674;2022-10-16T07:01:21;44.09;42.82;47.96;;
4048;Laerm;2038;51.728;6.674;2022-10-16T07:03:48;44.43;43.04;52.88;;
4048;Laerm;2038;51.728;6.674;2022-10-16T07:06:18;44.17;42.88;47.63;;
4048;Laerm;2038;51.728;6.674;2022-10-16T07:08:47;44.34;43.09;48.87;;
4048;Laerm;2038;51.728;6.674;2022-10-16T07:11:19;44.32;42.88;49.81;;
4048;Laerm;2038;51.728;6.674;2022-10-16T07:13:48;44.40;42.88;48.94;;
4048;Laerm;2038;51.728;6.674;2022-10-16T07:16:18;44.45;43.14;48.74;;
4048;Laerm;2038;51.728;6.674;2022-10-16T07:18:46;44.29;42.88;50.56;;
4048;Laerm;2038;51.728;6.674;2022-10-16T07:21:17;45.27;43.09;53.33;;
4048;Laerm;2038;51.728;6.674;2022-10-16T07:23:43;44.60;42.98;50.98;;
4048;Laerm;2038;51.728;6.674;2022-10-16T07:26:11;44.45;43.14;49.19;;
4048;Laerm;2038;51.728;6.674;2022-10-16T07:28:38;44.49;43.09;49.64;;
4048;Laerm;2038;51.728;6.674;2022-10-16T07:31:11;44.85;42.93;50.60;;
4048;Laerm;2038;51.728;6.674;2022-10-16T07:33:40;44.46;43.04;51.87;;
4048;Laerm;2038;51.728;6.674;2022-10-16T07:36:07;44.76;42.98;51.53;;
4048;Laerm;2038;51.728;6.674;2022-10-16T07:38:34;45.37;42.82;58.51;;
4048;Laerm;2038;51.728;6.674;2022-10-16T07:41:04;44.46;42.98;51.64;;
4048;Laerm;2038;51.728;6.674;2022-10-16T07:43:32;44.70;42.98;51.86;;
4048;Laerm;2038;51.728;6.674;2022-10-16T07:45:59;44.94;42.76;52.52;;
4048;Laerm;2038;51.728;6.674;2022-10-16T07:48:32;45.11;42.65;55.86;;
4048;Laerm;2038;51.728;6.674;2022-10-16T07:51:00;44.59;42.82;53.26;;
4048;Laerm;2038;51.728;6.674;2022-10-16T07:53:27;44.34;42.88;49.89;;
4048;Laerm;2038;51.728;6.674;2022-10-16T07:56:04;44.79;42.90;49.77;;
4048;Laerm;2038;51.728;6.674;2022-10-16T07:58:31;44.17;42.71;49.95;;
4048;Laerm;2038;51.728;6.674;2022-10-16T08:00:58;44.58;42.65;53.39;;
4048;Laerm;2038;51.728;6.674;2022-10-16T08:03:25;44.42;42.71;49.89;;
4048;Laerm;2038;51.728;6.674;2022-10-16T08:05:52;44.07;42.53;50.72;;
4048;Laerm;2038;51.728;6.674;2022-10-16T08:08:19;43.96;42.59;53.52;;
4048;Laerm;2038;51.728;6.674;2022-10-16T08:10:46;44.57;42.88;51.89;;
4048;Laerm;2038;51.728;6.674;2022-10-16T08:13:12;44.79;42.88;51.39;;
4048;Laerm;2038;51.728;6.674;2022-10-16T08:15:44;45.18;42.53;58.28;;
4048;Laerm;2038;51.728;6.674;2022-10-16T08:18:13;45.52;42.35;58.69;;
4048;Laerm;2038;51.728;6.674;2022-10-16T08:20:42;44.43;42.53;51.85;;
4048;Laerm;2038;51.728;6.674;2022-10-16T08:23:11;44.85;42.35;54.40;;
4048;Laerm;2038;51.728;6.674;2022-10-16T08:25:37;44.94;42.65;53.80;;
4048;Laerm;2038;51.728;6.674;2022-10-16T08:28:09;45.55;42.71;52.86;;
4048;Laerm;2038;51.728;6.674;2022-10-16T08:30:36;45.36;42.53;57.34;;
4048;Laerm;2038;51.728;6.674;2022-10-16T08:33:03;44.66;42.47;53.23;;
4048;Laerm;2038;51.728;6.674;2022-10-16T08:35:30;44.86;42.82;58.12;;
4048;Laerm;2038;51.728;6.674;2022-10-16T08:37:56;45.23;42.41;54.19;;
4048;Laerm;2038;51.728;6.674;2022-10-16T08:40:31;44.94;42.41;53.60;;
4048;Laerm;2038;51.728;6.674;2022-10-16T08:43:50;44.72;42.29;54.34;;
4048;Laerm;2038;51.728;6.674;2022-10-16T08:49:35;44.90;42.35;54.30;;
4048;Laerm;2038;51.728;6.674;2022-10-16T08:52:02;44.76;42.22;52.87;;
4048;Laerm;2038;51.728;6.674;2022-10-16T08:57:11;45.54;42.41;54.83;;
4048;Laerm;2038;51.728;6.674;2022-10-16T08:59:39;44.03;42.29;52.75;;
4048;Laerm;2038;51.728;6.674;2022-10-16T09:02:27;44.77;42.22;55.23;;
4048;Laerm;2038;51.728;6.674;2022-10-16T09:05:23;46.63;42.16;59.56;;
4048;Laerm;2038;51.728;6.674;2022-10-16T09:08:08;48.85;42.22;67.48;;
4048;Laerm;2038;51.728;6.674;2022-10-16T09:11:03;45.97;42.29;58.26;;
4048;Laerm;2038;51.728;6.674;2022-10-16T09:13:56;47.18;42.82;55.04;;
4048;Laerm;2038;51.728;6.674;2022-10-16T09:16:51;46.49;42.29;58.79;;
4048;Laerm;2038;51.728;6.674;2022-10-16T09:19:38;47.93;42.16;61.20;;
4048;Laerm;2038;51.728;6.674;2022-10-16T09:22:17;46.56;42.03;58.24;;
4048;Laerm;2038;51.728;6.674;2022-10-16T09:24:44;45.81;42.03;58.48;;
4048;Laerm;2038;51.728;6.674;2022-10-16T09:27:15;48.13;42.35;61.28;;
4048;Laerm;2038;51.728;6.674;2022-10-16T09:29:41;44.89;42.53;54.29;;
4048;Laerm;2038;51.728;6.674;2022-10-16T09:32:19;46.40;42.41;57.78;;
4048;Laerm;2038;51.728;6.674;2022-10-16T09:34:53;46.20;41.75;57.94;;
4048;Laerm;2038;51.728;6.674;2022-10-16T09:37:24;44.31;41.61;54.51;;
4048;Laerm;2038;51.728;6.674;2022-10-16T09:39:53;45.57;41.96;56.84;;
4048;Laerm;2038;51.728;6.674;2022-10-16T09:42:27;48.34;42.35;61.82;;
4048;Laerm;2038;51.728;6.674;2022-10-16T09:44:57;47.89;41.89;66.15;;
4048;Laerm;2038;51.728;6.674;2022-10-16T09:47:29;47.96;41.53;61.02;;
4048;Laerm;2038;51.728;6.674;2022-10-16T09:50:20;45.68;41.53;55.41;;
4048;Laerm;2038;51.728;6.674;2022-10-16T09:52:47;46.05;41.82;57.64;;
4048;Laerm;2038;51.728;6.674;2022-10-16T09:55:18;45.92;42.16;55.18;;
4048;Laerm;2038;51.728;6.674;2022-10-16T09:57:55;47.63;42.09;60.65;;
4048;Laerm;2038;51.728;6.674;2022-10-16T10:00:23;44.65;42.03;52.59;;
4048;Laerm;2038;51.728;6.674;2022-10-16T10:02:51;45.87;42.09;58.78;;
4048;Laerm;2038;51.728;6.674;2022-10-16T10:05:22;46.45;41.82;58.70;;
4048;Laerm;2038;51.728;6.674;2022-10-16T10:08:02;45.23;41.22;54.78;;
4048;Laerm;2038;51.728;6.674;2022-10-16T10:10:41;44.47;42.03;54.88;;
4048;Laerm;2038;51.728;6.674;2022-10-16T10:13:24;45.97;42.71;53.07;;
4048;Laerm;2038;51.728;6.674;2022-10-16T10:15:53;46.21;41.89;56.08;;
4048;Laerm;2038;51.728;6.674;2022-10-16T10:18:22;47.32;41.82;57.57;;
4048;Laerm;2038;51.728;6.674;2022-10-16T10:21:02;45.71;41.96;57.44;;
4048;Laerm;2038;51.728;6.674;2022-10-16T10:23:31;44.18;41.75;53.23;;
4048;Laerm;2038;51.728;6.674;2022-10-16T10:26:18;47.12;41.75;62.13;;
4048;Laerm;2038;51.728;6.674;2022-10-16T10:29:20;46.83;41.68;63.07;;
4048;Laerm;2038;51.728;6.674;2022-10-16T10:34:49;47.50;41.46;58.01;;
4048;Laerm;2038;51.728;6.674;2022-10-16T10:41:04;46.72;41.46;60.54;;
4048;Laerm;2038;51.728;6.674;2022-10-16T10:44:04;45.18;41.61;54.44;;
4048;Laerm;2038;51.728;6.674;2022-10-16T10:46:51;45.65;41.30;56.58;;
4048;Laerm;2038;51.728;6.674;2022-10-16T10:50:13;46.04;41.22;56.42;;
4048;Laerm;2038;51.728;6.674;2022-10-16T10:56:02;44.15;41.30;54.62;;
4048;Laerm;2038;51.728;6.674;2022-10-16T11:04:57;46.70;41.38;57.49;;
4048;Laerm;2038;51.728;6.674;2022-10-16T11:07:37;47.55;41.46;57.07;;
4048;Laerm;2038;51.728;6.674;2022-10-16T11:10:18;46.44;41.38;58.26;;
4048;Laerm;2038;51.728;6.674;2022-10-16T11:12:53;46.76;40.98;57.31;;
4048;Laerm;2038;51.728;6.674;2022-10-16T11:15:41;46.16;40.89;64.45;;
4048;Laerm;2038;51.728;6.674;2022-10-16T11:18:47;47.30;40.89;62.29;;
4048;Laerm;2038;51.728;6.674;2022-10-16T11:21:20;46.98;41.06;60.58;;
4048;Laerm;2038;51.728;6.674;2022-10-16T11:24:06;48.45;41.68;62.18;;
4048;Laerm;2038;51.728;6.674;2022-10-16T11:26:43;48.38;41.38;64.98;;
4048;Laerm;2038;51.728;6.674;2022-10-16T11:29:35;47.34;40.62;57.83;;
4048;Laerm;2038;51.728;6.674;2022-10-16T11:32:42;51.57;40.89;67.55;;
4048;Laerm;2038;51.728;6.674;2022-10-16T11:35:26;48.19;40.71;60.66;;
4048;Laerm;2038;51.728;6.674;2022-10-16T11:37:58;50.06;40.80;68.14;;
4048;Laerm;2038;51.728;6.674;2022-10-16T11:40:32;58.22;41.06;82.34;;
4048;Laerm;2038;51.728;6.674;2022-10-16T11:43:15;50.79;40.43;69.25;;
4048;Laerm;2038;51.728;6.674;2022-10-16T11:45:59;46.79;41.22;54.56;;
4048;Laerm;2038;51.728;6.674;2022-10-16T11:48:47;46.52;40.23;60.80;;
4048;Laerm;2038;51.728;6.674;2022-10-16T11:54:18;45.01;40.98;55.33;;
4048;Laerm;2038;51.728;6.674;2022-10-16T11:56:53;48.29;40.96;63.16;;
4048;Laerm;2038;51.728;6.674;2022-10-16T12:05:29;44.59;40.23;56.34;;
4048;Laerm;2038;51.728;6.674;2022-10-16T12:08:10;46.45;40.62;57.38;;
4048;Laerm;2038;51.728;6.674;2022-10-16T12:10:39;46.83;40.62;59.63;;
4048;Laerm;2038;51.728;6.674;2022-10-16T12:13:38;43.25;40.03;54.56;;
4048;Laerm;2038;51.728;6.674;2022-10-16T12:18:45;47.71;40.33;74.81;;
4048;Laerm;2038;51.728;6.674;2022-10-16T12:21:15;46.65;39.78;58.63;;
4048;Laerm;2038;51.728;6.674;2022-10-16T12:23:52;50.49;39.70;72.46;;
4048;Laerm;2038;51.728;6.674;2022-10-16T12:26:36;47.91;39.92;59.68;;
4048;Laerm;2038;51.728;6.674;2022-10-16T12:29:30;43.93;39.58;58.42;;
4048;Laerm;2038;51.728;6.674;2022-10-16T12:31:58;47.34;40.71;57.66;;
4048;Laerm;2038;51.728;6.674;2022-10-16T12:34:36;48.39;40.62;60.63;;
4048;Laerm;2038;51.728;6.674;2022-10-16T12:37:22;45.37;39.46;55.38;;
4048;Laerm;2038;51.728;6.674;2022-10-16T12:39:51;49.91;40.03;61.55;;
4048;Laerm;2038;51.728;6.674;2022-10-16T12:44:53;48.06;39.92;59.98;;
4048;Laerm;2038;51.728;6.674;2022-10-16T12:49:59;52.78;40.33;68.92;;
4048;Laerm;2038;51.728;6.674;2022-10-16T12:52:38;47.04;39.46;58.26;;
4048;Laerm;2038;51.728;6.674;2022-10-16T12:55:16;51.59;39.81;67.96;;
4048;Laerm;2038;51.728;6.674;2022-10-16T13:00:44;46.41;39.58;61.69;;
4048;Laerm;2038;51.728;6.674;2022-10-16T13:06:11;49.22;39.34;65.28;;
4048;Laerm;2038;51.728;6.674;2022-10-16T13:09:18;53.34;39.21;69.88;;
4048;Laerm;2038;51.728;6.674;2022-10-16T13:12:18;47.35;38.52;58.32;;
4048;Laerm;2038;51.728;6.674;2022-10-16T13:15:19;49.06;39.08;61.43;;
4048;Laerm;2038;51.728;6.674;2022-10-16T13:21:05;47.48;39.58;58.74;;
4048;Laerm;2038;51.728;6.674;2022-10-16T13:23:45;55.81;39.81;70.00;;
4048;Laerm;2038;51.728;6.674;2022-10-16T13:29:33;46.57;38.81;61.26;;
4048;Laerm;2038;51.728;6.674;2022-10-16T13:32:07;44.03;38.95;56.41;;
4048;Laerm;2038;51.728;6.674;2022-10-16T13:34:48;47.34;39.21;59.66;;
4048;Laerm;2038;51.728;6.674;2022-10-16T13:37:23;44.34;39.08;58.00;;
4048;Laerm;2038;51.728;6.674;2022-10-16T13:39:50;48.07;39.21;58.86;;
4048;Laerm;2038;51.728;6.674;2022-10-16T13:42:29;49.01;38.95;67.71;;
4048;Laerm;2038;51.728;6.674;2022-10-16T13:44:56;48.77;38.81;62.23;;
